/dev/md0: Reading from 0 to 80031842304 in 125829120 byte chunks.
9311354880, 9437184000, 2.16, 58225163.55
9437184000, 9563013120, 2.16, 58185073.57
9563013120, 9688842240, 2.16, 58219829.40
9688842240, 9814671360, 2.16, 58171543.22
9814671360, 9940500480, 2.16, 58217297.36
9940500480, 10066329600, 2.16, 58217836.07
10066329600, 10192158720, 2.16, 58183970.47
10192158720, 10317987840, 2.16, 58225810.18
10317987840, 10443816960, 2.16, 58184535.47
10443816960, 10569646080, 2.16, 58219883.27
10569646080, 10695475200, 2.16, 58176384.37
10695475200, 10821304320, 2.16, 58320480.77
10821304320, 10947133440, 2.16, 58219209.84
10947133440, 11072962560, 2.16, 58184858.33
11072962560, 11198791680, 2.16, 58225486.87
11198791680, 11324620800, 2.16, 58184078.08
11324620800, 11450449920, 2.16, 58220152.65
11450449920, 11576279040, 2.16, 58176545.76
11576279040, 11702108160, 2.16, 58217485.91
11702108160, 11827937280, 2.16, 58219236.77
11827937280, 11953766400, 2.16, 58183916.66
11953766400, 12079595520, 2.16, 58224732.47
12079595520, 12205424640, 2.16, 58185396.44
12205424640, 12331253760, 2.16, 58219209.84
12331253760, 12457082880, 2.16, 58176895.43
12457082880, 12582912000, 2.16, 58217889.95
12582912000, 12708741120, 2.16, 58217836.07
12708741120, 12834570240, 2.16, 58183862.85
12834570240, 12960399360, 2.19, 57582901.56
12960399360, 13086228480, 2.21, 56886882.79
13086228480, 13212057600, 2.21, 56923297.55
13212057600, 13337886720, 2.21, 56883976.76
13337886720, 13463715840, 2.21, 56919486.61
13463715840, 13589544960, 2.21, 56918714.19
13589544960, 13715374080, 2.21, 56879991.10
13715374080, 13841203200, 2.21, 56919100.40
13841203200, 13967032320, 2.21, 56883925.33
13967032320, 14092861440, 2.21, 56923992.84
14092861440, 14218690560, 2.21, 56885236.86
14218690560, 14344519680, 2.21, 56924533.64
14344519680, 14470348800, 2.21, 56884851.11
14470348800, 14596177920, 2.21, 56919975.83
14596177920, 14722007040, 2.21, 56918353.73
14722007040, 14847836160, 2.21, 56879528.29
14847836160, 14973665280, 2.21, 56919538.11
14973665280, 15099494400, 2.21, 56981735.65
15099494400, 15225323520, 2.21, 56924070.10
15225323520, 15351152640, 2.21, 56885236.86
15351152640, 15476981760, 2.21, 56924971.43
15476981760, 15602810880, 2.21, 56876725.85
15602810880, 15728640000, 2.21, 56886085.53
15728640000, 15854469120, 2.21, 56840216.58
15854469120, 15980298240, 2.21, 56878062.76
15980298240, 16106127360, 2.21, 56879168.33
16106127360, 16231956480, 2.21, 56924276.11
16231956480, 16357785600, 2.21, 56885339.73
16357785600, 16483614720, 2.21, 56924147.35
16483614720, 16609443840, 2.21, 56883591.03
16609443840, 16735272960, 2.21, 56919795.59
16735272960, 16861102080, 2.21, 56919280.63
16861102080, 16986931200, 2.21, 56873229.62
16986931200, 17112760320, 2.21, 56919332.13
17112760320, 17238589440, 2.22, 56782862.58
17238589440, 17364418560, 2.21, 56927186.26
17364418560, 17490247680, 2.21, 56883976.76
17490247680, 17616076800, 2.21, 56922911.28
17616076800, 17741905920, 2.21, 56884491.08
17741905920, 17867735040, 2.21, 56920722.54
17867735040, 17993564160, 2.21, 56918250.74
17993564160, 18119393280, 2.21, 56880171.09
18119393280, 18245222400, 2.21, 56918611.20
18245222400, 18371051520, 2.21, 56884568.23
18371051520, 18496880640, 2.21, 56923580.81
18496880640, 18622709760, 2.21, 56885442.60
18622709760, 18748538880, 2.21, 56924997.18
18748538880, 18874368000, 2.21, 56923606.57
18874368000, 19000197120, 2.22, 56665642.90
19000197120, 19126026240, 2.21, 56919975.83
19126026240, 19251855360, 2.26, 55622652.72
19251855360, 19377684480, 2.27, 55432795.58
19377684480, 19503513600, 2.27, 55379902.72
19503513600, 19629342720, 2.27, 55329981.47
19629342720, 19755171840, 2.27, 55337038.03
19755171840, 19881000960, 2.27, 55343171.41
19881000960, 20006830080, 2.27, 55368717.40
20006830080, 20132659200, 2.27, 55333679.86
20132659200, 20258488320, 2.27, 55343852.98
20258488320, 20384317440, 2.27, 55334774.87
20384317440, 20510146560, 2.27, 55330322.09
20510146560, 20635975680, 2.27, 55380487.69
20635975680, 20761804800, 2.27, 55337914.15
20761804800, 20887633920, 2.27, 55329884.15
20887633920, 21013463040, 2.27, 55340177.57
21013463040, 21139292160, 2.27, 55378464.70
21139292160, 21265121280, 2.27, 55330322.09
21265121280, 21390950400, 2.27, 55336989.36
21390950400, 21516779520, 2.28, 55248523.50
21516779520, 21642608640, 2.27, 55370398.57
21642608640, 21768437760, 2.27, 55332633.55
21768437760, 21894266880, 2.27, 55342343.81
21894266880, 22020096000, 2.27, 55333947.52
22020096000, 22145925120, 2.27, 55368595.58
22145925120, 22271754240, 2.27, 55344558.91
22271754240, 22397583360, 2.27, 55335772.59
22397583360, 22523412480, 2.27, 55330249.10
22523412480, 22649241600, 2.28, 55176352.45
22649241600, 22775070720, 2.27, 55341345.86
22775070720, 22900899840, 2.27, 55328035.15
22900899840, 23026728960, 2.27, 55338400.89
23026728960, 23152558080, 2.27, 55380317.07
23152558080, 23278387200, 2.27, 55329932.81
23278387200, 23404216320, 2.27, 55335650.91
23404216320, 23530045440, 2.27, 55344339.82
23530045440, 23655874560, 2.27, 55424933.33
23655874560, 23781703680, 2.27, 55369253.41
23781703680, 23907532800, 2.27, 55344997.08
23907532800, 24033361920, 2.27, 55336137.61
24033361920, 24159191040, 2.27, 55329543.54
24159191040, 24285020160, 2.27, 55374784.69
24285020160, 24410849280, 2.27, 55338571.25
24410849280, 24536678400, 2.27, 55329762.50
24536678400, 24662507520, 2.27, 55339228.37
24662507520, 24788336640, 2.27, 55379390.87
24788336640, 24914165760, 2.27, 55329348.90
24914165760, 25039994880, 2.27, 55336697.33
25039994880, 25165824000, 2.27, 55343682.58
25165824000, 25291653120, 2.31, 54455921.68
25291653120, 25417482240, 2.34, 53726427.54
25417482240, 25543311360, 2.34, 53717711.73
25543311360, 25669140480, 2.34, 53764581.02
25669140480, 25794969600, 2.35, 53631028.90
25794969600, 25920798720, 2.34, 53725716.41
25920798720, 26046627840, 2.34, 53756266.20
26046627840, 26172456960, 2.34, 53720486.72
26172456960, 26298286080, 2.34, 53729042.84
26298286080, 26424115200, 2.34, 53750571.34
26424115200, 26549944320, 2.34, 53729364.03
26549944320, 26675773440, 2.34, 53719661.07
26675773440, 26801602560, 2.34, 53759642.35
26801602560, 26927431680, 2.34, 53725418.20
26927431680, 27053260800, 2.34, 53719041.85
27053260800, 27179089920, 2.34, 53764397.23
27179089920, 27304919040, 2.34, 53717207.22
27304919040, 27430748160, 2.34, 53727230.46
27430748160, 27556577280, 2.34, 53756105.44
27556577280, 27682406400, 2.34, 53722138.09
27682406400, 27808235520, 2.34, 53727735.16
27808235520, 27934064640, 2.34, 53804790.25
27934064640, 28059893760, 2.34, 53766051.31
28059893760, 28185722880, 2.34, 53719156.52
28185722880, 28311552000, 2.34, 53725303.50
28311552000, 28437381120, 2.34, 53759389.69
28437381120, 28563210240, 2.34, 53719775.74
28563210240, 28689039360, 2.34, 53729432.86
28689039360, 28814868480, 2.34, 53751696.44
28814868480, 28940697600, 2.34, 53728010.45
28940697600, 29066526720, 2.34, 53720509.65
29066526720, 29192355840, 2.34, 53758356.14
29192355840, 29318184960, 2.34, 53726014.62
29318184960, 29444014080, 2.34, 53718101.59
29444014080, 29569843200, 2.34, 53764994.53
29569843200, 29695672320, 2.34, 53716863.23
29695672320, 29821501440, 2.34, 53726404.60
29821501440, 29947330560, 2.34, 53757759.00
29947330560, 30073159680, 2.34, 53670878.30
30073159680, 30198988800, 2.34, 53687801.31
30198988800, 30324817920, 2.34, 53751971.98
30324817920, 30450647040, 2.34, 53724087.76
30450647040, 30576476160, 2.34, 53718537.32
30576476160, 30702305280, 2.34, 53724615.34
30702305280, 30828134400, 2.35, 53569746.31
30828134400, 30953963520, 2.34, 53718881.32
30953963520, 31079792640, 2.34, 53730258.81
31079792640, 31205621760, 2.38, 52858961.83
31205621760, 31331450880, 2.40, 52466772.83
31331450880, 31457280000, 2.40, 52494921.73
31457280000, 31583109120, 2.40, 52497593.72
31583109120, 31708938240, 2.40, 52461326.02
31708938240, 31834767360, 2.40, 52496739.53
31834767360, 31960596480, 2.40, 52494199.02
31960596480, 32086425600, 2.40, 52464147.72
32086425600, 32212254720, 2.40, 52502368.94
32212254720, 32338083840, 2.39, 52582779.91
32338083840, 32463912960, 2.40, 52462135.32
32463912960, 32589742080, 2.40, 52495491.15
32589742080, 32715571200, 2.40, 52497506.11
32715571200, 32841400320, 2.40, 52467822.94
32841400320, 32967229440, 2.40, 52501339.35
32967229440, 33093058560, 2.40, 52498469.84
33093058560, 33218887680, 2.40, 52461282.28
33218887680, 33344716800, 2.40, 52495578.75
33344716800, 33470545920, 2.40, 52497615.62
33470545920, 33596375040, 2.40, 52467713.55
33596375040, 33722204160, 2.40, 52501887.00
33722204160, 33848033280, 2.40, 52497681.33
33848033280, 33973862400, 2.40, 52461544.75
33973862400, 34099691520, 2.40, 52495513.05
34099691520, 34225520640, 2.40, 52498009.88
34225520640, 34351349760, 2.40, 52501142.20
34351349760, 34477178880, 2.40, 52379606.82
34477178880, 34603008000, 2.40, 52501536.50
34603008000, 34728837120, 2.40, 52494812.23
34728837120, 34854666240, 2.40, 52461654.11
34854666240, 34980495360, 2.40, 52498645.07
34980495360, 35106324480, 2.40, 52500923.14
35106324480, 35232153600, 2.40, 52467866.70
35232153600, 35357982720, 2.40, 52497265.18
35357982720, 35483811840, 2.40, 52495162.63
35483811840, 35609640960, 2.40, 52463010.25
35609640960, 35735470080, 2.40, 52496761.43
35735470080, 35861299200, 2.40, 52501426.97
35861299200, 35987128320, 2.40, 52468938.74
35987128320, 36112957440, 2.40, 52497089.96
36112957440, 36238786560, 2.40, 52494790.33
36238786560, 36364615680, 2.40, 52461588.49
36364615680, 36490444800, 2.40, 52500463.13
36490444800, 36616273920, 2.39, 52585702.59
36616273920, 36742103040, 2.40, 52468085.48
36742103040, 36867932160, 2.40, 52496739.53
36867932160, 36993761280, 2.47, 50934879.97
36993761280, 37119590400, 2.47, 50879456.94
37119590400, 37245419520, 2.47, 50880259.31
37245419520, 37371248640, 2.47, 50876042.00
37371248640, 37497077760, 2.47, 50874334.70
37497077760, 37622906880, 2.47, 50877955.13
37622906880, 37748736000, 2.47, 50880074.14
37748736000, 37874565120, 2.47, 50876926.55
37874565120, 38000394240, 2.47, 50873985.03
38000394240, 38126223360, 2.47, 50877276.26
38126223360, 38252052480, 2.47, 50880053.57
38252052480, 38377881600, 2.47, 50877975.70
38377881600, 38503710720, 2.47, 50873758.77
38503710720, 38629539840, 2.47, 50876638.55
38629539840, 38755368960, 2.48, 50797911.87
38755368960, 38881198080, 2.47, 50880567.92
38881198080, 39007027200, 2.47, 50873511.95
39007027200, 39132856320, 2.47, 50875939.15
39132856320, 39258685440, 2.47, 50880074.14
39258685440, 39384514560, 2.47, 50880218.16
39384514560, 39510343680, 2.47, 50873553.09
39510343680, 39636172800, 2.47, 50873265.13
39636172800, 39762001920, 2.47, 50882111.03
39762001920, 39887831040, 2.47, 50879703.82
39887831040, 40013660160, 2.47, 50873244.56
40013660160, 40139489280, 2.47, 50843581.86
40139489280, 40265318400, 2.47, 50880609.07
40265318400, 40391147520, 2.47, 50880177.01
40391147520, 40516976640, 2.47, 50875116.34
40516976640, 40642805760, 2.47, 50873347.40
40642805760, 40768634880, 2.47, 50879333.50
40768634880, 40894464000, 2.47, 50961037.19
40894464000, 41020293120, 2.47, 50874931.22
41020293120, 41146122240, 2.47, 50874087.87
41146122240, 41271951360, 2.47, 50878675.16
41271951360, 41397780480, 2.47, 50881041.13
41397780480, 41523609600, 2.47, 50875815.72
41523609600, 41649438720, 2.47, 50874499.26
41649438720, 41775267840, 2.47, 50877358.55
41775267840, 41901096960, 2.47, 50880753.09
41901096960, 42026926080, 2.47, 50877029.40
42026926080, 42152755200, 2.47, 50874026.17
42152755200, 42278584320, 2.47, 50875013.49
42278584320, 42404413440, 2.47, 50882563.69
42404413440, 42530242560, 2.53, 49658673.65
42530242560, 42656071680, 2.58, 48858050.12
42656071680, 42781900800, 2.57, 48885877.50
42781900800, 42907729920, 2.57, 48880370.25
42907729920, 43033559040, 2.58, 48811880.34
43033559040, 43159388160, 2.58, 48859207.38
43159388160, 43285217280, 2.57, 48878528.45
43285217280, 43411046400, 2.57, 48886637.22
43411046400, 43536875520, 2.58, 48857993.21
43536875520, 43662704640, 2.57, 48880427.22
43662704640, 43788533760, 2.57, 48886200.38
43788533760, 43914362880, 2.58, 48858752.06
43914362880, 44040192000, 2.57, 48880522.16
44040192000, 44166021120, 2.57, 48885193.78
44166021120, 44291850240, 2.58, 48859378.13
44291850240, 44417679360, 2.57, 48880712.05
44417679360, 44543508480, 2.57, 48882952.81
44543508480, 44669337600, 2.57, 48889809.30
44669337600, 44795166720, 2.58, 48850462.88
44795166720, 44920995840, 2.57, 48885535.64
44920995840, 45046824960, 2.57, 48887928.80
45046824960, 45172654080, 2.57, 48925509.29
45172654080, 45298483200, 2.57, 48883636.47
45298483200, 45424312320, 2.57, 48889030.49
45424312320, 45550141440, 2.58, 48852681.91
45550141440, 45675970560, 2.57, 48882876.85
45675970560, 45801799680, 2.57, 48888897.52
45801799680, 45927628800, 2.58, 48853137.12
45927628800, 46053457920, 2.57, 48882497.05
46053457920, 46179287040, 2.57, 48888897.52
46179287040, 46305116160, 2.57, 48882003.31
46305116160, 46430945280, 2.58, 48853383.69
46430945280, 46556774400, 2.57, 48888555.62
46556774400, 46682603520, 2.57, 48882952.81
46682603520, 46808432640, 2.58, 48851885.31
46808432640, 46934261760, 2.57, 48888973.50
46934261760, 47060090880, 2.57, 48882914.83
47060090880, 47185920000, 2.58, 48852283.61
47185920000, 47311749120, 2.58, 48813830.75
47311749120, 47437578240, 2.57, 48885364.71
47437578240, 47563407360, 2.58, 48850538.75
47563407360, 47689236480, 2.57, 48890170.22
47689236480, 47815065600, 2.57, 48882573.01
47815065600, 47940894720, 2.66, 47292446.24
47940894720, 48066723840, 2.67, 47145533.96
48066723840, 48192552960, 2.66, 47287789.72
48192552960, 48318382080, 2.66, 47291841.90
48318382080, 48444211200, 2.66, 47266012.26
48444211200, 48570040320, 2.66, 47292108.52
48570040320, 48695869440, 2.66, 47293850.48
48695869440, 48821698560, 2.66, 47290491.10
48821698560, 48947527680, 2.66, 47293672.72
48947527680, 49073356800, 2.66, 47289620.23
49073356800, 49199185920, 2.66, 47296250.33
49199185920, 49325015040, 2.66, 47288429.49
49325015040, 49450844160, 2.66, 47364810.97
49450844160, 49576673280, 2.66, 47287967.43
49576673280, 49702502400, 2.66, 47298045.93
49702502400, 49828331520, 2.66, 47286741.24
49828331520, 49954160640, 2.66, 47298383.73
49954160640, 50079989760, 2.66, 47285550.66
50079989760, 50205818880, 2.66, 47299663.87
50205818880, 50331648000, 2.66, 47258290.16
50331648000, 50457477120, 2.66, 47298952.67
50457477120, 50583306240, 2.66, 47286190.37
50583306240, 50709135360, 2.66, 47297548.13
50709135360, 50834964480, 2.66, 47282778.77
50834964480, 50960793600, 2.66, 47295379.24
50960793600, 51086622720, 2.66, 47288056.29
51086622720, 51212451840, 2.66, 47295859.22
51212451840, 51338280960, 2.66, 47289442.50
51338280960, 51464110080, 2.66, 47294845.94
51464110080, 51589939200, 2.66, 47220231.40
51589939200, 51715768320, 2.66, 47294614.85
51715768320, 51841597440, 2.66, 47290348.91
51841597440, 51967426560, 2.66, 47292695.08
51967426560, 52093255680, 2.66, 47258290.16
52093255680, 52219084800, 2.66, 47292570.66
52219084800, 52344913920, 2.66, 47293334.99
52344913920, 52470743040, 2.66, 47290242.27
52470743040, 52596572160, 2.66, 47293566.07
52596572160, 52722401280, 2.66, 47290117.86
52722401280, 52848230400, 2.66, 47295361.47
52848230400, 52974059520, 2.66, 47289709.09
52974059520, 53099888640, 2.75, 45834061.54
53099888640, 53225717760, 2.77, 45443836.22
53225717760, 53351546880, 2.77, 45444000.34
53351546880, 53477376000, 2.77, 45450237.91
53477376000, 53603205120, 2.77, 45446593.65
53603205120, 53729034240, 2.77, 45507095.00
53729034240, 53854863360, 2.77, 45444919.46
53854863360, 53980692480, 2.77, 45450517.00
53980692480, 54106521600, 2.77, 45447496.45
54106521600, 54232350720, 2.77, 45443228.97
54232350720, 54358179840, 2.77, 45445772.95
54358179840, 54484008960, 2.77, 45449925.99
54484008960, 54609838080, 2.77, 45446314.61
54609838080, 54735667200, 2.77, 45443294.62
54735667200, 54861496320, 2.77, 45446380.26
54861496320, 54987325440, 2.77, 45449942.41
54987325440, 55113154560, 2.77, 45445346.20
55113154560, 55238983680, 2.77, 45442753.03
55238983680, 55364812800, 2.77, 45447906.83
55364812800, 55490641920, 2.77, 45449925.99
55490641920, 55616471040, 2.77, 45444640.43
55616471040, 55742300160, 2.77, 45443196.15
55742300160, 55868129280, 2.77, 45383584.68
55868129280, 55993958400, 2.77, 45450467.75
55993958400, 56119787520, 2.77, 45443918.28
56119787520, 56245616640, 2.77, 45442621.74
56245616640, 56371445760, 2.77, 45448908.18
56371445760, 56497274880, 2.77, 45449794.66
56497274880, 56623104000, 2.77, 45443573.62
56623104000, 56748933120, 2.77, 45418149.12
56748933120, 56874762240, 2.77, 45450188.66
56874762240, 57000591360, 2.77, 45449975.24
57000591360, 57126420480, 2.77, 45441801.19
57126420480, 57252249600, 2.77, 45443048.44
57252249600, 57378078720, 2.77, 45451108.02
57378078720, 57503907840, 2.77, 45449088.75
57503907840, 57629736960, 2.77, 45441965.30
57629736960, 57755566080, 2.77, 45444706.09
57755566080, 57881395200, 2.77, 45449663.32
57881395200, 58007224320, 2.78, 45191641.12
58007224320, 58133053440, 2.88, 43668453.37
58133053440, 58258882560, 2.88, 43645096.94
58258882560, 58384711680, 2.88, 43668316.98
58384711680, 58510540800, 2.88, 43641660.72
58510540800, 58636369920, 2.88, 43640979.59
58636369920, 58762199040, 2.88, 43663604.33
58762199040, 58888028160, 2.88, 43642705.15
58888028160, 59013857280, 2.88, 43667801.72
59013857280, 59139686400, 2.88, 43645006.11
59139686400, 59265515520, 2.88, 43668150.28
59265515520, 59391344640, 2.88, 43641100.68
59391344640, 59517173760, 2.88, 43641025.00
59517173760, 59643002880, 2.88, 43663680.09
59643002880, 59768832000, 2.88, 43642538.64
59768832000, 59894661120, 2.88, 43667665.33
59894661120, 60020490240, 2.88, 43644809.31
60020490240, 60146319360, 2.89, 43609806.82
60146319360, 60272148480, 2.88, 43641675.85
60272148480, 60397977600, 2.88, 43639844.43
60397977600, 60523806720, 2.88, 43662922.52
60523806720, 60649635840, 2.88, 43642735.43
60649635840, 60775464960, 2.88, 43668226.05
60775464960, 60901294080, 2.88, 43644673.06
60901294080, 61027123200, 2.88, 43667922.96
61027123200, 61152952320, 2.88, 43640979.59
61152952320, 61278781440, 2.88, 43640949.32
61278781440, 61404610560, 2.88, 43664225.55
61404610560, 61530439680, 2.88, 43642917.07
61530439680, 61656268800, 2.88, 43667589.56
61656268800, 61782097920, 2.88, 43644430.85
61782097920, 61907927040, 2.88, 43667741.10
61907927040, 62033756160, 2.88, 43641418.54
62033756160, 62159585280, 2.88, 43641009.86
62159585280, 62285414400, 2.88, 43698647.74
62285414400, 62411243520, 2.88, 43666619.70
62411243520, 62537072640, 2.88, 43668862.56
62537072640, 62662901760, 2.88, 43644612.51
62662901760, 62788730880, 2.90, 43327483.07
62788730880, 62914560000, 3.06, 41169762.08
62914560000, 63040389120, 3.06, 41161237.18
63040389120, 63166218240, 3.06, 41165761.81
63166218240, 63292047360, 3.06, 41144763.02
63292047360, 63417876480, 3.06, 41161385.29
63417876480, 63543705600, 3.06, 41169411.86
63543705600, 63669534720, 3.06, 41138279.27
63669534720, 63795363840, 3.06, 41169250.22
63795363840, 63921192960, 3.06, 41161748.85
63921192960, 64047022080, 3.06, 41144319.05
64047022080, 64172851200, 3.06, 41165883.02
64172851200, 64298680320, 3.06, 41160967.89
64298680320, 64424509440, 3.06, 41170139.25
64424509440, 64550338560, 3.06, 41085100.92
64550338560, 64676167680, 3.06, 41168697.96
64676167680, 64801996800, 3.06, 41162704.88
64801996800, 64927825920, 3.06, 41144117.25
64927825920, 65053655040, 3.06, 41166785.37
65053655040, 65179484160, 3.06, 41159432.99
65179484160, 65305313280, 3.06, 41150643.21
65305313280, 65431142400, 3.06, 41159459.92
65431142400, 65556971520, 3.06, 41167189.43
65556971520, 65682800640, 3.06, 41143121.71
65682800640, 65808629760, 3.06, 41164011.09
65808629760, 65934458880, 3.06, 41167081.68
65934458880, 66060288000, 3.06, 41159500.31
66060288000, 66186117120, 3.06, 41149781.94
66186117120, 66311946240, 3.06, 41159486.85
66311946240, 66437775360, 3.06, 41166529.48
66437775360, 66563604480, 3.06, 41144238.33
66563604480, 66689433600, 3.05, 41215004.42
66689433600, 66815262720, 3.06, 41168293.88
66815262720, 66941091840, 3.06, 41138198.57
66941091840, 67066920960, 3.06, 41170058.43
67066920960, 67192750080, 3.06, 41161169.86
67192750080, 67318579200, 3.10, 40575444.64
67318579200, 67444408320, 3.23, 38902702.99
67444408320, 67570237440, 3.24, 38885150.64
67570237440, 67696066560, 3.23, 38904735.76
67696066560, 67821895680, 3.23, 38904627.50
67821895680, 67947724800, 3.24, 38886352.35
67947724800, 68073553920, 3.23, 38904795.90
68073553920, 68199383040, 3.23, 38904459.09
68199383040, 68325212160, 3.24, 38886075.95
68325212160, 68451041280, 3.23, 38903027.74
68451041280, 68576870400, 3.23, 38902883.40
68576870400, 68702699520, 3.24, 38884261.42
68702699520, 68828528640, 3.24, 38855215.99
68828528640, 68954357760, 3.23, 38903581.02
68954357760, 69080186880, 3.24, 38884910.31
69080186880, 69206016000, 3.23, 38905240.97
69206016000, 69331845120, 3.23, 38904254.61
69331845120, 69457674240, 3.24, 38885835.60
69457674240, 69583503360, 3.23, 38905144.74
69583503360, 69709332480, 3.23, 38904218.52
69709332480, 69835161600, 3.24, 38885895.69
69835161600, 69960990720, 3.23, 38902871.38
69960990720, 70086819840, 3.23, 38903304.38
70086819840, 70212648960, 3.24, 38884249.40
70212648960, 70338478080, 3.24, 38861852.14
70338478080, 70464307200, 3.24, 38877353.34
70464307200, 70590136320, 3.23, 38901572.43
70590136320, 70715965440, 3.24, 38884730.06
70715965440, 70841794560, 3.23, 38905012.42
70841794560, 70967623680, 3.23, 38950378.55
70967623680, 71093452800, 3.24, 38887662.30
71093452800, 71219281920, 3.23, 38902919.49
71219281920, 71345111040, 3.23, 38903063.82
71345111040, 71470940160, 3.24, 38884609.89
71470940160, 71596769280, 3.31, 38057738.19
71596769280, 71722598400, 3.45, 36502765.21
71722598400, 71848427520, 3.45, 36506948.50
71848427520, 71974256640, 3.45, 36501346.29
71974256640, 72100085760, 3.45, 36508314.89
72100085760, 72225914880, 3.45, 36516398.83
72225914880, 72351744000, 3.45, 36508314.89
72351744000, 72477573120, 3.45, 36501420.41
72477573120, 72603402240, 3.45, 36506694.29
72603402240, 72729231360, 3.45, 36503040.54
72729231360, 72855060480, 3.45, 36505476.29
72855060480, 72980889600, 3.45, 36520373.25
72980889600, 73106718720, 3.45, 36461576.71
73106718720, 73232547840, 3.45, 36506429.51
73232547840, 73358376960, 3.45, 36502246.34
73358376960, 73484206080, 3.45, 36507160.33
73484206080, 73610035200, 3.45, 36500986.28
73610035200, 73735864320, 3.45, 36524836.22
73735864320, 73861693440, 3.45, 36496878.47
73861693440, 73987522560, 3.45, 36507785.27
73987522560, 74113351680, 3.45, 36501960.44
74113351680, 74239180800, 3.45, 36506482.46
74239180800, 74365009920, 3.45, 36502945.23
74365009920, 74490839040, 3.45, 36505645.75
74490839040, 74616668160, 3.45, 36520585.24
74616668160, 74742497280, 3.45, 36503104.08
74742497280, 74868326400, 3.45, 36506482.46
74868326400, 74994155520, 3.45, 36501685.13
74994155520, 75119984640, 3.45, 36507891.19
75119984640, 75245813760, 3.44, 36541998.62
75245813760, 75371642880, 3.45, 36524539.36
75371642880, 75497472000, 3.45, 36501208.64
75497472000, 75623301120, 3.57, 35199979.41
75623301120, 75749130240, 3.69, 34079953.98
75749130240, 75874959360, 3.69, 34097519.10
75874959360, 76000788480, 3.69, 34087912.37
76000788480, 76126617600, 3.69, 34085114.51
76126617600, 76252446720, 3.69, 34097556.06
