offset	  size	  time (s)	 throughput (bytes/s)
4404019200	4424990720	2.5403	8255554.87
4424990720	4445962240	2.5385	8261434.78
4445962240	4466933760	2.5408	8253907.53
4466933760	4487905280	2.5382	8262492.62
4487905280	4508876800	2.5379	8263247.92
4508876800	4529848320	2.5402	8255710.87
4529848320	4550819840	2.5371	8266013.11
4550819840	4571791360	2.5403	8255470.38
4571791360	4592762880	2.5384	8261747.22
4592762880	4613734400	2.5381	8262713.98
4613734400	4634705920	2.5391	8259368.7
4634705920	4655677440	2.5397	8257485.73
4655677440	4676648960	2.5407	8254095.95
4676648960	4697620480	2.5396	8257739.35
4697620480	4718592000	2.5402	8255814.87
4718592000	4739563520	2.541	8253212.4
4739563520	4760535040	2.5413	8252127.71
4760535040	4781506560	2.5384	8261581.23
4781506560	4802478080	2.5403	8255395.63
4802478080	4823449600	2.5379	8263296.76
4823449600	4844421120	2.5371	8265873.01
4844421120	4865392640	2.5403	8255597.12
4865392640	4886364160	2.5382	8262303.81
4886364160	4907335680	2.5404	8255077.17
4907335680	4928307200	2.5381	8262801.88
4928307200	4949278720	2.5392	8259027.17
4949278720	4970250240	2.5522	8217174.73
4970250240	4991221760	2.5386	8261050.77
4991221760	5012193280	2.5404	8255129.17
5012193280	5033164800	2.5384	8261597.5
5033164800	5054136320	2.6612	7880374.29
5054136320	5075107840	2.7439	7642907.83
5075107840	5096079360	2.7435	7643977.57
5096079360	5117050880	2.7405	7652484.87
5117050880	5138022400	2.7431	7645326.32
5138022400	5158993920	2.7442	7642172.55
5158993920	5179965440	2.744	7642818.69
5179965440	5200936960	2.7437	7643576.38
5200936960	5221908480	2.744	7642685
5221908480	5242880000	2.7436	7643788.11
5242880000	5263851520	2.7435	7644206.04
5263851520	5284823040	2.7408	7651686.33
5284823040	5305794560	2.7448	7640524.27
5305794560	5326766080	2.744	7642620.94
5326766080	5347737600	2.7439	7643066.6
5347737600	5368709120	2.7441	7642292.3
5368709120	5389680640	2.7443	7641785.48
5389680640	5410652160	2.7436	7643776.97
5410652160	5431623680	2.7427	7646190.44
5431623680	5452595200	2.7438	7643325.66
5452595200	5473566720	2.7435	7643963.64
5473566720	5494538240	2.742	7648167.49
5494538240	5515509760	2.744	7642712.85
5515509760	5536481280	2.7436	7643871.7
5536481280	5557452800	2.7437	7643531.81
5557452800	5578424320	2.7426	7646564.02
5578424320	5599395840	2.7437	7643551.31
5599395840	5620367360	2.7436	7643924.63
5620367360	5641338880	2.744	7642754.63
5641338880	5662310400	2.7418	7648722.59
5662310400	5683281920	2.7436	7643916.27
5683281920	5704253440	2.7435	7644128.03
5704253440	5725224960	2.7437	7643498.38
5725224960	5746196480	2.7431	7645248.28
5746196480	5767168000	2.7448	7640490.87
5767168000	5788139520	2.7439	7642980.25
5788139520	5809111040	2.7438	7643197.52
5809111040	5830082560	2.7446	7641011.44
5830082560	5851054080	2.7436	7643905.13
5851054080	5872025600	2.7403	7652900.96
5872025600	5892997120	2.7449	7640042.73
5892997120	5913968640	2.7436	7643818.76
5913968640	5934940160	2.7439	7642991.39
5934940160	5955911680	2.7443	7641905.21
5955911680	5976883200	2.7422	7647693.35
5976883200	5997854720	2.7447	7640724.7
5997854720	6018826240	2.7434	7644334.22
6018826240	6039797760	2.7427	7646279.65
6039797760	6060769280	2.7438	7643339.59
6060769280	6081740800	2.7413	7650092.55
6081740800	6102712320	2.7446	7641011.44
6102712320	6123683840	2.7428	7646056.62
6123683840	6144655360	2.7457	7637883.49
6144655360	6165626880	2.744	7642799.2
6165626880	6186598400	2.743	7645566.02
6186598400	6207569920	2.7446	7641142.29
6207569920	6228541440	2.7446	7641108.88
6228541440	6249512960	2.744	7642774.13
6249512960	6270484480	2.7436	7643718.46
6270484480	6291456000	2.7446	7641106.1
6291456000	6312427520	2.7413	7650223.71
6312427520	6333399040	2.7425	7646787.07
6333399040	6354370560	2.7438	7643161.31
6354370560	6375342080	2.7442	7642261.67
6375342080	6396313600	2.7438	7643208.66
6396313600	6417285120	2.7444	7641554.36
6417285120	6438256640	2.7445	7641153.43
6438256640	6459228160	2.7437	7643646.03
6459228160	6480199680	2.7435	7644119.67
6480199680	6501171200	3.0594	6854833.52
6501171200	6522142720	3.083	6802241.04
6522142720	6543114240	3.0857	6796403.64
6543114240	6564085760	3.0863	6795093.37
6564085760	6585057280	3.0832	6801940.99
6585057280	6606028800	3.0854	6797084.3
6606028800	6627000320	3.0849	6798108.86
6627000320	6647971840	3.0839	6800280.16
6647971840	6668943360	3.0846	6798849.37
6668943360	6689914880	3.0856	6796518.18
6689914880	6710886400	3.0844	6799182.21
6710886400	6731857920	3.0866	6794327.26
6731857920	6752829440	3.0832	6801870.4
6752829440	6773800960	3.0862	6795218.87
6773800960	6794772480	3.0855	6796824.36
6794772480	6815744000	3.086	6795659.26
6815744000	6836715520	3.0838	6800520.52
6836715520	6857687040	3.085	6797963.42
6857687040	6878658560	3.0852	6797509.51
6878658560	6899630080	3.085	6797800.36
6899630080	6920601600	3.0839	6800408.06
6920601600	6941573120	3.0859	6795919.11
6941573120	6962544640	3.0851	6797654.93
6962544640	6983516160	3.0851	6797762.9
6983516160	7004487680	3.0879	6791559.26
7004487680	7025459200	3.085	6797978.84
7025459200	7046430720	3.0854	6796967.55
7046430720	7067402240	3.085	6797923.75
7067402240	7088373760	3.0851	6797681.37
7088373760	7109345280	3.0833	6801676.26
7109345280	7130316800	3.0851	6797751.88
7130316800	7151288320	3.0853	6797181.24
7151288320	7172259840	3.0853	6797342.07
7172259840	7193231360	3.0839	6800324.26
7193231360	7214202880	3.0865	6794690.48
7214202880	7235174400	3.0866	6794443.93
7235174400	7256145920	3.0843	6799490.84
7256145920	7277117440	3.0842	6799568
7277117440	7298088960	3.0852	6797419.18
7298088960	7319060480	3.0846	6798708.31
7319060480	7340032000	3.0858	6796156.97
7340032000	7361003520	3.0822	6804013.2
7361003520	7381975040	3.0864	6794774.14
7381975040	7402946560	3.0869	6793695.57
7402946560	7423918080	3.0864	6794743.32
7423918080	7444889600	3.0875	6792458.94
7444889600	7465861120	3.0833	6801720.38
7465861120	7486832640	3.2143	6524360.67
7486832640	7507804160	3.2891	6376023.75
7507804160	7528775680	3.2896	6375054.64
7528775680	7549747200	3.2924	6369580.82
7549747200	7570718720	3.2893	6375610.88
7570718720	7591690240	3.2891	6375986.92
7591690240	7612661760	3.2913	6371806.39
7612661760	7633633280	3.2891	6376128.44
7633633280	7654604800	3.2885	6377165.75
7654604800	7675576320	3.2898	6374796.91
7675576320	7696547840	3.2911	6372120.03
7696547840	7717519360	3.2891	6376064.46
7717519360	7738490880	3.2898	6374698.08
7738490880	7759462400	3.2891	6376029.57
7759462400	7780433920	3.2923	6369923.26
7780433920	7801405440	3.2891	6375998.55
7801405440	7822376960	3.2893	6375773.69
7822376960	7843348480	3.2883	6377666.1
7843348480	7864320000	3.2924	6369762.68
7864320000	7885291520	3.2891	6376050.89
7885291520	7906263040	3.2891	6376083.85
7906263040	7927234560	3.2892	6375878.37
7927234560	7948206080	3.2912	6371984.5
7948206080	7969177600	3.2879	6378486.62
7969177600	7990149120	3.2894	6375424.81
7990149120	8011120640	3.2897	6374886.05
8011120640	8032092160	3.2914	6371674.75
8032092160	8053063680	3.2906	6373115.36
8053063680	8074035200	3.2903	6373729.37
8074035200	8095006720	3.2919	6370706.96
8095006720	8115978240	3.2905	6373341.97
8115978240	8136949760	3.2894	6375391.86
8136949760	8157921280	3.2914	6371587.63
8157921280	8178892800	3.2909	6372635.09
8178892800	8199864320	3.3106	6334673.68
8199864320	8220835840	3.5254	5948631.6
8220835840	8241807360	3.5237	5951645.04
8241807360	8262778880	3.5242	5950800.63
8262778880	8283750400	3.5245	5950287.35
8283750400	8304721920	3.5253	5948857.71
8304721920	8325693440	3.5237	5951545.39
8325693440	8346664960	3.5236	5951802.13
8346664960	8367636480	3.5238	5951472.76
8367636480	8388608000	3.5253	5948869.53
8388608000	8409579520	3.5241	5950891.82
8409579520	8430551040	3.5255	5948520.24
8430551040	8451522560	3.5238	5951393.38
8451522560	8455200768	0.6178	5954047.33
