/dev/sdd: Reading from 0 to 4294817280 in 7340032 byte chunks.
770703360, 778043392, 1.10, 6698160.88
778043392, 785383424, 1.09, 6755391.30
785383424, 792723456, 1.09, 6749164.17
792723456, 800063488, 1.09, 6704045.39
800063488, 807403520, 1.09, 6749505.30
807403520, 814743552, 1.09, 6755343.56
814743552, 822083584, 1.09, 6749488.82
822083584, 829423616, 1.09, 6755238.94
829423616, 836763648, 1.09, 6749344.05
836763648, 844103680, 1.09, 6755345.77
844103680, 851443712, 1.10, 6699715.61
851443712, 858783744, 1.10, 6645780.81
858783744, 866123776, 1.11, 6635527.43
866123776, 873463808, 1.11, 6635688.35
873463808, 880803840, 1.11, 6641134.90
880803840, 888143872, 1.11, 6635566.85
888143872, 895483904, 1.11, 6635789.26
895483904, 902823936, 1.11, 6640875.95
902823936, 910163968, 1.11, 6635602.88
910163968, 917504000, 1.11, 6641079.10
917504000, 924844032, 1.11, 6635584.03
924844032, 932184064, 1.11, 6635725.19
932184064, 939524096, 1.11, 6641041.71
939524096, 946864128, 1.11, 6635377.89
946864128, 954204160, 1.10, 6646250.31
954204160, 961544192, 1.11, 6635604.52
961544192, 968884224, 1.11, 6635528.74
968884224, 976224256, 1.11, 6641010.61
976224256, 983564288, 1.11, 6635622.17
983564288, 990904320, 1.11, 6635478.47
990904320, 998244352, 1.11, 6641201.17
998244352, 1005584384, 1.11, 6635534.56
1005584384, 1012924416, 1.11, 6641033.75
1012924416, 1020264448, 1.11, 6635689.23
1020264448, 1027604480, 1.11, 6635650.17
1027604480, 1034944512, 1.11, 6640937.21
1034944512, 1042284544, 1.11, 6635807.32
1042284544, 1049624576, 1.10, 6645765.29
1049624576, 1056964608, 1.11, 6635629.71
1056964608, 1064304640, 1.11, 6635620.05
1064304640, 1071644672, 1.11, 6640985.01
1071644672, 1078984704, 1.11, 6635557.64
1078984704, 1086324736, 1.11, 6635837.53
1086324736, 1093664768, 1.11, 6640982.55
1093664768, 1101004800, 1.11, 6635442.80
1101004800, 1108344832, 1.11, 6641198.22
1108344832, 1115684864, 1.11, 6635751.22
1115684864, 1123024896, 1.11, 6635486.85
1123024896, 1130364928, 1.11, 6624172.76
1130364928, 1137704960, 1.12, 6577458.77
1137704960, 1145044992, 1.12, 6577626.76
1145044992, 1152385024, 1.11, 6583011.74
1152385024, 1159725056, 1.12, 6577588.44
1159725056, 1167065088, 1.12, 6582445.62
1167065088, 1174405120, 1.12, 6582483.56
1174405120, 1181745152, 1.12, 6577196.57
1181745152, 1189085184, 1.12, 6577647.36
1189085184, 1196425216, 1.12, 6582825.74
1196425216, 1203765248, 1.12, 6577591.74
1203765248, 1211105280, 1.12, 6577536.57
1211105280, 1218445312, 1.11, 6583015.87
1218445312, 1225785344, 1.12, 6577352.19
1225785344, 1233125376, 1.12, 6577884.42
1233125376, 1240465408, 1.11, 6587629.97
1240465408, 1247805440, 1.12, 6577771.65
1247805440, 1255145472, 1.12, 6577566.68
1255145472, 1262485504, 1.12, 6582784.45
1262485504, 1269825536, 1.12, 6577688.14
1269825536, 1277165568, 1.12, 6577376.86
1277165568, 1284505600, 1.11, 6583036.49
1284505600, 1291845632, 1.12, 6577680.26
1291845632, 1299185664, 1.12, 6577571.09
1299185664, 1306525696, 1.12, 6569979.38
1306525696, 1313865728, 1.14, 6461841.84
1313865728, 1321205760, 1.14, 6461674.15
1321205760, 1328545792, 1.13, 6471884.24
1328545792, 1335885824, 1.14, 6461533.94
1335885824, 1343225856, 1.14, 6461788.96
1343225856, 1350565888, 1.14, 6461514.06
1350565888, 1357905920, 1.13, 6467036.01
1357905920, 1365245952, 1.14, 6461752.04
1365245952, 1372585984, 1.14, 6461690.89
1372585984, 1379926016, 1.14, 6461154.11
1379926016, 1387266048, 1.14, 6461723.44
1387266048, 1394606080, 1.14, 6466862.90
1394606080, 1401946112, 1.14, 6461677.35
1401946112, 1409286144, 1.14, 6466668.72
1409286144, 1416626176, 1.14, 6461633.66
1416626176, 1423966208, 1.13, 6466997.46
1423966208, 1431306240, 1.14, 6461551.34
1431306240, 1438646272, 1.14, 6461752.43
1438646272, 1445986304, 1.14, 6461733.78
1445986304, 1453326336, 1.14, 6466787.31
1453326336, 1460666368, 1.14, 6461765.11
1460666368, 1468006400, 1.14, 6461722.24
1468006400, 1475346432, 1.14, 6461627.30
1475346432, 1482686464, 1.13, 6471775.48
1482686464, 1490026496, 1.14, 6461712.26
1490026496, 1497366528, 1.14, 6461621.32
1497366528, 1504706560, 1.14, 6461645.17
1504706560, 1512046592, 1.13, 6467043.17
1512046592, 1519386624, 1.14, 6422702.38
1519386624, 1526726656, 1.15, 6404187.89
1526726656, 1534066688, 1.15, 6403799.62
1534066688, 1541406720, 1.15, 6403900.60
1541406720, 1548746752, 1.14, 6413660.75
1548746752, 1556086784, 1.15, 6404004.47
1556086784, 1563426816, 1.15, 6403773.42
1563426816, 1570766848, 1.15, 6403867.88
1570766848, 1578106880, 1.15, 6403494.11
1578106880, 1585446912, 1.15, 6409307.73
1585446912, 1592786944, 1.15, 6403870.94
1592786944, 1600126976, 1.15, 6403770.75
1600126976, 1607467008, 1.15, 6403933.85
1607467008, 1614807040, 1.15, 6403862.31
1614807040, 1622147072, 1.15, 6408950.95
1622147072, 1629487104, 1.15, 6404012.70
1629487104, 1636827136, 1.15, 6403755.87
1636827136, 1644167168, 1.15, 6403819.09
1644167168, 1651507200, 1.15, 6363450.64
1651507200, 1658847232, 1.17, 6290843.40
1658847232, 1666187264, 1.17, 6290712.72
1666187264, 1673527296, 1.17, 6295325.79
1673527296, 1680867328, 1.17, 6290619.35
1680867328, 1688207360, 1.17, 6286075.62
1688207360, 1695547392, 1.17, 6290549.75
1695547392, 1702887424, 1.17, 6290805.72
1702887424, 1710227456, 1.17, 6290695.40
1710227456, 1717567488, 1.17, 6290387.46
1717567488, 1724907520, 1.17, 6290393.09
1724907520, 1732247552, 1.17, 6290599.75
1732247552, 1739587584, 1.17, 6290760.96
1739587584, 1746927616, 1.17, 6290514.33
1746927616, 1754267648, 1.17, 6295451.29
1754267648, 1761607680, 1.17, 6290731.21
1761607680, 1768947712, 1.17, 6290650.64
1768947712, 1776287744, 1.17, 6290522.56
1776287744, 1783627776, 1.17, 6290704.48
1783627776, 1790967808, 1.17, 6290762.81
1790967808, 1798307840, 1.17, 6288559.25
1798307840, 1805647872, 1.17, 6290718.42
1805647872, 1812987904, 1.17, 6290751.52
1812987904, 1820327936, 1.17, 6290578.69
1820327936, 1827667968, 1.17, 6295306.54
1827667968, 1835008000, 1.17, 6290513.94
1835008000, 1842348032, 1.17, 6267578.23
1842348032, 1849688064, 1.18, 6221095.71
1849688064, 1857028096, 1.18, 6217104.89
1857028096, 1864368128, 1.18, 6221251.79
1864368128, 1871708160, 1.18, 6221152.07
1871708160, 1879048192, 1.18, 6221467.59
1879048192, 1886388224, 1.18, 6221213.14
1886388224, 1893728256, 1.18, 6217046.82
1893728256, 1901068288, 1.18, 6221348.28
1901068288, 1908408320, 1.18, 6220994.79
1908408320, 1915748352, 1.18, 6219966.08
1915748352, 1923088384, 1.18, 6216958.49
1923088384, 1930428416, 1.18, 6221269.50
1930428416, 1937768448, 1.18, 6221342.82
1937768448, 1945108480, 1.18, 6221264.30
1945108480, 1952448512, 1.18, 6211988.14
1952448512, 1959788544, 1.18, 6221310.35
1959788544, 1967128576, 1.18, 6221271.66
1967128576, 1974468608, 1.18, 6221125.21
1974468608, 1981808640, 1.18, 6217121.79
1981808640, 1989148672, 1.18, 6221200.60
1989148672, 1996488704, 1.18, 6221145.42
1996488704, 2003828736, 1.18, 6221509.55
2003828736, 2011168768, 1.18, 6221058.54
2011168768, 2018508800, 1.18, 6217185.75
2018508800, 2025848832, 1.18, 6221336.87
2025848832, 2033188864, 1.18, 6221291.63
2033188864, 2040528896, 1.18, 6221150.87
2040528896, 2047868928, 1.18, 6217003.77
2047868928, 2055208960, 1.18, 6221244.12
2055208960, 2062548992, 1.18, 6221318.50
2062548992, 2069889024, 1.18, 6221244.69
2069889024, 2077229056, 1.18, 6221389.57
2077229056, 2084569088, 1.18, 6205982.81
2084569088, 2091909120, 1.19, 6163572.13
2091909120, 2099249152, 1.19, 6159502.38
2099249152, 2106589184, 1.19, 6163676.93
2106589184, 2113929216, 1.19, 6163655.62
2113929216, 2121269248, 1.19, 6159374.84
2121269248, 2128609280, 1.19, 6163644.35
2128609280, 2135949312, 1.19, 6163293.76
2135949312, 2143289344, 1.19, 6159765.61
2143289344, 2150629376, 1.19, 6163648.69
2150629376, 2157969408, 1.20, 6109295.76
2157969408, 2165309440, 1.21, 6042131.90
2165309440, 2172649472, 1.21, 6046635.47
2172649472, 2179989504, 1.21, 6051014.36
2179989504, 2187329536, 1.21, 6046557.53
2187329536, 2194669568, 1.21, 6046731.43
2194669568, 2202009600, 1.21, 6050860.73
2202009600, 2209349632, 1.21, 6041813.71
2209349632, 2216689664, 1.21, 6046613.53
2216689664, 2224029696, 1.21, 6050823.47
2224029696, 2231369728, 1.21, 6046672.97
2231369728, 2238709760, 1.21, 6046504.69
2238709760, 2246049792, 1.21, 6050944.99
2246049792, 2253389824, 1.21, 6042371.27
2253389824, 2260729856, 1.21, 6046592.64
2260729856, 2268069888, 1.21, 6050841.21
2268069888, 2275409920, 1.21, 6046783.67
2275409920, 2282749952, 1.21, 6046673.34
2282749952, 2290089984, 1.21, 6046266.72
2290089984, 2297430016, 1.21, 6046606.17
2297430016, 2304770048, 1.21, 6046631.29
2304770048, 2312110080, 1.21, 6050899.07
2312110080, 2319450112, 1.21, 6046643.42
2319450112, 2326790144, 1.21, 6050904.99
2326790144, 2334130176, 1.21, 6042305.20
2334130176, 2341470208, 1.21, 6046491.45
2341470208, 2348810240, 1.21, 6050801.12
2348810240, 2356150272, 1.21, 6046672.32
2356150272, 2363490304, 1.22, 6033118.89
2363490304, 2370830336, 1.24, 5927360.06
2370830336, 2378170368, 1.24, 5931827.03
2378170368, 2385510400, 1.24, 5931906.01
2385510400, 2392850432, 1.24, 5931911.08
2392850432, 2400190464, 1.24, 5927455.31
2400190464, 2407530496, 1.24, 5931787.53
2407530496, 2414870528, 1.24, 5931933.11
2414870528, 2422210560, 1.24, 5927355.77
2422210560, 2429550592, 1.24, 5931585.59
2429550592, 2436890624, 1.24, 5927808.77
2436890624, 2444230656, 1.24, 5931926.73
2444230656, 2451570688, 1.24, 5927423.96
2451570688, 2458910720, 1.24, 5931788.13
2458910720, 2466250752, 1.24, 5931869.90
2466250752, 2473590784, 1.24, 5927151.79
2473590784, 2480930816, 1.24, 5931885.62
2480930816, 2488270848, 1.24, 5931813.94
2488270848, 2495610880, 1.24, 5931779.47
2495610880, 2502950912, 1.24, 5927782.67
2502950912, 2510290944, 1.24, 5931616.75
2510290944, 2517630976, 1.24, 5931580.95
2517630976, 2524971008, 1.25, 5888821.73
2524971008, 2532311040, 1.25, 5874345.79
2532311040, 2539651072, 1.25, 5874719.76
2539651072, 2546991104, 1.25, 5866078.16
2546991104, 2554331136, 1.25, 5874502.38
2554331136, 2561671168, 1.25, 5874665.29
2561671168, 2569011200, 1.25, 5870014.43
2569011200, 2576351232, 1.25, 5870600.09
2576351232, 2583691264, 1.25, 5874743.07
2583691264, 2591031296, 1.25, 5870114.82
2591031296, 2598371328, 1.25, 5870424.61
2598371328, 2605711360, 1.25, 5874581.87
2605711360, 2613051392, 1.25, 5870082.65
2613051392, 2620391424, 1.25, 5874654.14
2620391424, 2627731456, 1.26, 5821800.45
2627731456, 2635071488, 1.26, 5819455.92
2635071488, 2642411520, 1.26, 5815540.41
2642411520, 2649751552, 1.26, 5815249.21
2649751552, 2657091584, 1.26, 5815573.26
2657091584, 2664431616, 1.26, 5815496.31
2664431616, 2671771648, 1.26, 5815493.47
2671771648, 2679111680, 1.26, 5819326.67
2679111680, 2686451712, 1.26, 5811605.16
2686451712, 2693791744, 1.26, 5819399.16
2693791744, 2701131776, 1.26, 5811611.61
2701131776, 2708471808, 1.28, 5752329.76
2708471808, 2715811840, 1.29, 5697160.12
2715811840, 2723151872, 1.29, 5701118.08
2723151872, 2730491904, 1.29, 5697279.34
2730491904, 2737831936, 1.29, 5700858.94
2737831936, 2745171968, 1.29, 5697206.06
2745171968, 2752512000, 1.29, 5701119.41
2752512000, 2759852032, 1.29, 5697394.15
2759852032, 2767192064, 1.29, 5700974.34
2767192064, 2774532096, 1.29, 5693608.46
2774532096, 2781872128, 1.29, 5701177.82
2781872128, 2789212160, 1.29, 5697084.12
2789212160, 2796552192, 1.29, 5701354.37
2796552192, 2803892224, 1.29, 5697222.82
2803892224, 2811232256, 1.29, 5701138.49
2811232256, 2818572288, 1.29, 5697213.84
2818572288, 2825912320, 1.29, 5697351.54
2825912320, 2833252352, 1.29, 5699788.00
2833252352, 2840592384, 1.29, 5698618.46
2840592384, 2847932416, 1.29, 5700856.16
2847932416, 2855272448, 1.30, 5628463.94
2855272448, 2862612480, 1.30, 5629650.86
2862612480, 2869952512, 1.30, 5625506.89
2869952512, 2877292544, 1.30, 5629060.51
2877292544, 2884632576, 1.30, 5629582.75
2884632576, 2891972608, 1.30, 5625461.12
2891972608, 2899312640, 1.30, 5625696.86
2899312640, 2906652672, 1.30, 5633108.96
2906652672, 2913992704, 1.30, 5661194.84
2913992704, 2921332736, 1.30, 5625604.74
2921332736, 2928672768, 1.30, 5629697.38
2928672768, 2936012800, 1.30, 5625422.85
2936012800, 2943352832, 1.30, 5628957.07
2943352832, 2950692864, 1.30, 5629739.61
2950692864, 2958032896, 1.30, 5625425.54
2958032896, 2965372928, 1.30, 5625185.62
2965372928, 2972712960, 1.30, 5633143.95
2972712960, 2980052992, 1.30, 5625527.04
2980052992, 2987393024, 1.30, 5625642.40
2987393024, 2994733056, 1.30, 5629649.96
2994733056, 3002073088, 1.30, 5628951.13
3002073088, 3009413120, 1.30, 5625440.29
3009413120, 3016753152, 1.30, 5629787.79
3016753152, 3024093184, 1.31, 5603695.38
3024093184, 3031433216, 1.33, 5510307.05
3031433216, 3038773248, 1.33, 5517628.30
3038773248, 3046113280, 1.32, 5545174.71
3046113280, 3053453312, 1.33, 5513878.60
3053453312, 3060793344, 1.33, 5510437.38
3060793344, 3068133376, 1.33, 5510490.01
3068133376, 3075473408, 1.33, 5517620.73
3075473408, 3082813440, 1.33, 5510477.84
3082813440, 3090153472, 1.33, 5513857.82
3090153472, 3097493504, 1.33, 5510404.70
3097493504, 3104833536, 1.33, 5513833.17
3104833536, 3112173568, 1.33, 5514263.44
3112173568, 3119513600, 1.33, 5513802.20
3119513600, 3126853632, 1.33, 5510531.02
3126853632, 3134193664, 1.33, 5513902.07
3134193664, 3141533696, 1.33, 5514097.02
3141533696, 3148873728, 1.33, 5510514.53
3148873728, 3156213760, 1.33, 5513776.23
3156213760, 3163553792, 1.33, 5510450.94
3163553792, 3170893824, 1.33, 5513901.19
3170893824, 3178233856, 1.33, 5506825.02
3178233856, 3185573888, 1.34, 5487495.48
3185573888, 3192913920, 1.35, 5453470.07
3192913920, 3200253952, 1.35, 5453574.80
3200253952, 3207593984, 1.35, 5453491.26
3207593984, 3214934016, 1.35, 5453479.95
3214934016, 3222274048, 1.35, 5453807.73
3222274048, 3229614080, 1.35, 5456427.96
3229614080, 3236954112, 1.34, 5487422.99
3236954112, 3244294144, 1.35, 5453500.37
3244294144, 3251634176, 1.35, 5453517.02
3251634176, 3258974208, 1.37, 5347892.13
3258974208, 3266314240, 1.37, 5368881.30
3266314240, 3273654272, 1.37, 5369175.60
3273654272, 3280994304, 1.37, 5369114.41
3280994304, 3288334336, 1.37, 5368904.31
3288334336, 3295674368, 1.37, 5369066.16
3295674368, 3303014400, 1.37, 5369041.46
3303014400, 3310354432, 1.37, 5369130.32
3310354432, 3317694464, 1.37, 5368944.62
3317694464, 3325034496, 1.37, 5369080.16
3325034496, 3332374528, 1.37, 5369034.05
3332374528, 3339714560, 1.37, 5369181.01
3339714560, 3347054592, 1.37, 5369087.28
3347054592, 3354394624, 1.37, 5372309.15
3354394624, 3361734656, 1.37, 5369132.80
3361734656, 3369074688, 1.37, 5368997.03
3369074688, 3376414720, 1.37, 5369005.54
3376414720, 3383754752, 1.38, 5314642.92
3383754752, 3391094784, 1.38, 5313885.63
3391094784, 3398434816, 1.38, 5314044.42
3398434816, 3405774848, 1.38, 5310263.61
3405774848, 3413114880, 1.38, 5313923.79
3413114880, 3420454912, 1.38, 5310621.30
3420454912, 3427794944, 1.38, 5313977.52
3427794944, 3435134976, 1.38, 5310532.17
3435134976, 3442475008, 1.38, 5310669.07
3442475008, 3449815040, 1.38, 5310655.10
3449815040, 3457155072, 1.39, 5291815.17
3457155072, 3464495104, 1.41, 5196044.84
3464495104, 3471835136, 1.41, 5192769.16
3471835136, 3479175168, 1.41, 5195870.71
3479175168, 3486515200, 1.41, 5189655.44
3486515200, 3493855232, 1.41, 5192651.13
3493855232, 3501195264, 1.41, 5195964.44
3501195264, 3508535296, 1.41, 5192734.00
3508535296, 3515875328, 1.41, 5196005.28
3515875328, 3523215360, 1.41, 5189416.89
3523215360, 3530555392, 1.41, 5195818.30
3530555392, 3537895424, 1.41, 5192567.48
3537895424, 3545235456, 1.41, 5192880.74
3545235456, 3552575488, 1.41, 5192270.18
3552575488, 3559915520, 1.41, 5193063.49
3559915520, 3567255552, 1.41, 5195125.35
3567255552, 3574595584, 1.41, 5189782.28
3574595584, 3581935616, 1.41, 5191164.26
3581935616, 3589275648, 1.43, 5139063.76
3589275648, 3596615680, 1.43, 5125058.46
3596615680, 3603955712, 1.43, 5122250.08
3603955712, 3611295744, 1.43, 5118639.18
3611295744, 3618635776, 1.43, 5122176.48
3618635776, 3625975808, 1.43, 5118633.41
3625975808, 3633315840, 1.43, 5122224.11
3633315840, 3640655872, 1.43, 5122238.35
3640655872, 3647995904, 1.43, 5121556.89
3647995904, 3655335936, 1.43, 5122127.77
3655335936, 3662675968, 1.43, 5122205.15
3662675968, 3670016000, 1.43, 5118756.35
3670016000, 3677356032, 1.43, 5122064.37
3677356032, 3684696064, 1.43, 5118801.45
3684696064, 3692036096, 1.43, 5122200.65
3692036096, 3699376128, 1.43, 5125017.21
3699376128, 3706716160, 1.43, 5118640.68
3706716160, 3714056192, 1.44, 5112682.83
3714056192, 3721396224, 1.47, 5001172.05
3721396224, 3728736256, 1.47, 5007035.33
3728736256, 3736076288, 1.47, 5003939.49
3736076288, 3743416320, 1.47, 5004161.77
3743416320, 3750756352, 1.47, 5003938.06
3750756352, 3758096384, 1.47, 5006983.81
3758096384, 3765436416, 1.47, 5003876.81
3765436416, 3772776448, 1.47, 5004288.78
3772776448, 3780116480, 1.47, 5003932.10
3780116480, 3787456512, 1.47, 5007008.86
3787456512, 3794796544, 1.47, 5001067.30
3794796544, 3802136576, 1.47, 5003939.98
3802136576, 3809476608, 1.47, 5006999.07
3809476608, 3816816640, 1.47, 5001150.62
3816816640, 3824156672, 1.47, 5006966.38
3824156672, 3831496704, 1.47, 5004005.52
3831496704, 3838836736, 1.48, 4969563.60
3838836736, 3846176768, 1.48, 4943937.97
3846176768, 3853516800, 1.49, 4941127.96
3853516800, 3860856832, 1.48, 4946825.19
3860856832, 3868196864, 1.48, 4943042.93
3868196864, 3875536896, 1.48, 4947031.26
3875536896, 3882876928, 1.48, 4943884.00
3882876928, 3890216960, 1.48, 4944083.30
3890216960, 3897556992, 1.48, 4947082.25
3897556992, 3904897024, 1.49, 4933628.34
3904897024, 3912237056, 1.50, 4884248.07
3912237056, 3919577088, 1.50, 4887176.88
3919577088, 3926917120, 1.50, 4884193.82
3926917120, 3934257152, 1.50, 4884274.86
3934257152, 3941597184, 1.50, 4889826.85
3941597184, 3948937216, 1.50, 4884221.98
3948937216, 3956277248, 1.52, 4817497.91
3956277248, 3963617280, 1.54, 4767392.92
3963617280, 3970957312, 1.54, 4767132.98
3970957312, 3978297344, 1.54, 4769978.42
3978297344, 3985637376, 1.54, 4767250.18
3985637376, 3992977408, 1.54, 4772637.15
3992977408, 4000317440, 1.54, 4767314.22
4000317440, 4007657472, 1.54, 4766972.56
4007657472, 4014997504, 1.54, 4769964.56
4014997504, 4022337536, 1.54, 4767269.88
4022337536, 4029677568, 1.54, 4770003.32
4029677568, 4037017600, 1.54, 4767166.96
4037017600, 4044357632, 1.54, 4767444.39
4044357632, 4051697664, 1.54, 4772449.25
4051697664, 4059037696, 1.55, 4747576.06
4059037696, 4066377728, 1.56, 4707711.99
4066377728, 4073717760, 1.56, 4710544.72
4073717760, 4081057792, 1.56, 4707666.87
4081057792, 4088397824, 1.56, 4707799.09
4088397824, 4095737856, 1.56, 4710411.54
4095737856, 4103077888, 1.56, 4707965.07
4103077888, 4110417920, 1.56, 4710448.90
4110417920, 4117757952, 1.56, 4707655.69
4117757952, 4125097984, 1.56, 4705589.59
4125097984, 4132438016, 1.58, 4648411.96
4132438016, 4139778048, 1.58, 4651046.98
4139778048, 4147118080, 1.58, 4648435.59
4147118080, 4154458112, 1.58, 4651054.40
4154458112, 4161798144, 1.58, 4645904.37
4161798144, 4169138176, 1.58, 4648326.83
4169138176, 4176478208, 1.60, 4588508.03
4176478208, 4183818240, 1.62, 4529994.48
4183818240, 4191158272, 1.62, 4532609.54
4191158272, 4198498304, 1.61, 4550826.09
4198498304, 4205838336, 1.62, 4530162.61
4205838336, 4213178368, 1.62, 4532540.34
4213178368, 4220518400, 1.62, 4530116.52
4220518400, 4227858432, 1.61, 4553474.53
4227858432, 4235198464, 1.61, 4553435.03
4235198464, 4242538496, 1.62, 4530071.04
4242538496, 4249878528, 1.62, 4532555.00
4249878528, 4257218560, 1.61, 4551001.49
4257218560, 4264558592, 1.62, 4530035.88
4264558592, 4271898624, 1.62, 4532522.34
4271898624, 4279238656, 1.61, 4549411.45
4279238656, 4286578688, 1.62, 4543694.32
4286578688, 4293918720, 1.62, 4520454.59
4293918720, 4294817280, 0.21, 4217184.26
