/dev/sdb: Reading from 0 to 1000204886016 in 167772160 byte chunks.
175102126080, 175269898240, 1.26, 132680298.02
176514240000, 176682012160, 1.27, 131681897.98
177926353920, 178094126080, 1.22, 137017004.70
179338467840, 179506240000, 1.23, 136210498.16
180750581760, 180918353920, 1.23, 136555220.29
182162695680, 182330467840, 1.23, 136865524.83
183574809600, 183742581760, 1.20, 140181440.33
184986923520, 185154695680, 1.26, 132652784.79
186399037440, 186566809600, 1.19, 140955495.52
187811151360, 187978923520, 1.24, 135249714.81
189223265280, 189391037440, 1.21, 139023185.64
190635379200, 190803151360, 1.24, 134849717.27
192047493120, 192215265280, 1.21, 138282180.12
193459607040, 193627379200, 1.21, 138649891.86
194871720960, 195039493120, 1.24, 135296029.56
196283834880, 196451607040, 1.21, 139093719.77
197695948800, 197863720960, 1.24, 135396194.49
199108062720, 199275834880, 1.22, 137467143.91
200520176640, 200687948800, 1.27, 131766246.50
201932290560, 202100062720, 1.20, 139779151.63
203344404480, 203512176640, 1.23, 136105206.48
204756518400, 204924290560, 1.23, 136065191.23
206168632320, 206336404480, 1.21, 138185908.37
207580746240, 207748518400, 1.25, 133746920.54
208992860160, 209160632320, 1.19, 140626591.16
210404974080, 210572746240, 1.26, 132922500.53
211817088000, 211984860160, 1.21, 138945005.34
213229201920, 213396974080, 1.23, 135908317.22
214641315840, 214809088000, 1.24, 134919478.86
216053429760, 216221201920, 1.21, 138308703.27
217465543680, 217633315840, 1.26, 132781735.91
218877657600, 219045429760, 1.24, 135178125.76
220289771520, 220457543680, 1.24, 135507702.02
221701885440, 221869657600, 1.24, 134960155.80
223113999360, 223281771520, 1.22, 137893304.25
224526113280, 224693885440, 1.27, 131712974.09
225938227200, 226105999360, 1.25, 133710788.79
227350341120, 227518113280, 1.22, 137629853.15
228762455040, 228930227200, 1.30, 129049831.19
230174568960, 230342341120, 1.23, 136825439.72
231586682880, 231754455040, 1.23, 136743793.47
232998796800, 233166568960, 1.30, 129151549.06
234410910720, 234578682880, 1.22, 137595687.94
235823024640, 235990796800, 1.23, 136156739.17
237235138560, 237402910720, 1.28, 131020680.02
238647252480, 238815024640, 1.24, 135387327.21
240059366400, 240227138560, 1.22, 137940352.32
241471480320, 241639252480, 1.30, 129384659.28
242883594240, 243051366400, 1.23, 135900162.44
244295708160, 244463480320, 1.23, 136509353.21
245707822080, 245875594240, 1.30, 129134246.80
247119936000, 247287708160, 1.24, 135625224.88
248532049920, 248699822080, 1.23, 135859960.49
249944163840, 250111936000, 1.29, 129566501.13
251356277760, 251524049920, 1.24, 135162090.82
252768391680, 252936163840, 1.23, 136412079.11
254180505600, 254348277760, 1.39, 120706476.46
255592619520, 255760391680, 1.27, 132007442.17
257004733440, 257172505600, 1.22, 137236069.91
258416847360, 258584619520, 1.26, 132928810.90
259828961280, 259996733440, 1.27, 132127183.90
261241075200, 261408847360, 1.23, 136935945.85
262653189120, 262820961280, 1.26, 133590581.14
264065303040, 264233075200, 1.28, 131301839.46
265477416960, 265645189120, 1.23, 136637308.79
266889530880, 267057303040, 1.26, 132646528.70
268301644800, 268469416960, 1.29, 130227293.68
269713758720, 269881530880, 1.28, 131344334.99
271125872640, 271293644800, 1.23, 136480180.70
272537986560, 272705758720, 1.28, 131426795.26
273950100480, 274117872640, 1.30, 128722880.64
275362214400, 275529986560, 1.27, 132197467.27
276774328320, 276942100480, 1.26, 132813123.82
278186442240, 278354214400, 1.33, 126249135.76
279598556160, 279766328320, 1.28, 130922504.40
281010670080, 281178442240, 1.25, 134680439.67
282422784000, 282590556160, 1.29, 130441852.63
283834897920, 284002670080, 1.30, 128687058.13
285247011840, 285414784000, 1.30, 129061787.54
286659125760, 286826897920, 1.25, 133793337.03
288071239680, 288239011840, 1.28, 131487334.90
289483353600, 289651125760, 1.35, 124647102.50
290895467520, 291063239680, 1.27, 132080274.81
292307581440, 292475353600, 1.24, 134792591.66
293719695360, 293887467520, 1.30, 129520968.49
295131809280, 295299581440, 1.30, 128577379.85
296543923200, 296711695360, 1.28, 131263603.74
297956037120, 298123809280, 1.26, 133657468.61
299368151040, 299535923200, 1.28, 131136718.84
300780264960, 300948037120, 1.33, 125935658.58
302192378880, 302360151040, 1.28, 130890950.61
303604492800, 303772264960, 1.26, 133515851.51
305016606720, 305184378880, 1.32, 126901683.51
306428720640, 306596492800, 1.32, 127393513.88
307840834560, 308008606720, 1.33, 125979324.11
309252948480, 309420720640, 1.30, 128616901.20
310665062400, 310832834560, 1.27, 131732283.47
312077176320, 312244948480, 1.25, 133718680.90
313489290240, 313657062400, 1.30, 129290980.38
314901404160, 315069176320, 1.30, 128895548.81
316313518080, 316481290240, 1.31, 128450601.60
317725632000, 317893404160, 1.33, 126529383.97
319137745920, 319305518080, 1.34, 125265803.75
320549859840, 320717632000, 1.28, 131067509.50
321961973760, 322129745920, 1.27, 131978403.44
323374087680, 323541859840, 1.28, 130894072.62
324786201600, 324953973760, 1.29, 130354844.17
326198315520, 326366087680, 1.33, 125857220.05
327610429440, 327778201600, 1.31, 128303093.74
329022543360, 329190315520, 1.32, 127436303.49
330434657280, 330602429440, 1.27, 132093997.12
331846771200, 332014543360, 1.27, 132525614.97
333258885120, 333426657280, 1.30, 129156844.05
334670999040, 334838771200, 1.30, 129210061.71
336083112960, 336250885120, 1.35, 123942399.57
337495226880, 337662999040, 1.30, 129171554.13
338907340800, 339075112960, 1.29, 129811222.80
340319454720, 340487226880, 1.26, 133099122.41
341731568640, 341899340800, 1.27, 132165652.08
343143682560, 343311454720, 1.31, 127666058.37
344555796480, 344723568640, 1.31, 127896897.18
345967910400, 346135682560, 1.34, 125390283.07
347380024320, 347547796480, 1.29, 130288015.48
348792138240, 348959910400, 1.28, 131219811.33
350204252160, 350372024320, 1.27, 132251708.49
351616366080, 351784138240, 1.29, 129659081.09
353028480000, 353196252160, 1.32, 126756278.48
354440593920, 354608366080, 1.33, 125798437.60
355852707840, 356020480000, 1.34, 125406808.37
357264821760, 357432593920, 1.30, 128588381.91
358676935680, 358844707840, 1.28, 130599453.53
360089049600, 360256821760, 1.26, 133245740.83
361501163520, 361668935680, 1.30, 129432016.07
362913277440, 363081049600, 1.30, 129141210.87
364325391360, 364493163520, 1.32, 126696426.95
365737505280, 365905277440, 1.36, 123283631.97
367149619200, 367317391360, 1.34, 125080338.41
368561733120, 368729505280, 1.37, 122609936.53
369973847040, 370141619200, 1.33, 125789719.48
371385960960, 371553733120, 1.35, 124059584.52
372798074880, 372965847040, 1.32, 127019157.18
374210188800, 374377960960, 1.33, 125927757.83
375622302720, 375790074880, 1.32, 127230606.42
377034416640, 377202188800, 1.31, 127874766.20
378446530560, 378614302720, 1.30, 129469877.03
379858644480, 380026416640, 1.30, 129055061.66
381270758400, 381438530560, 1.30, 129367267.38
382682872320, 382850644480, 1.30, 129480189.97
384094986240, 384262758400, 1.31, 127888595.29
385507100160, 385674872320, 1.31, 127610162.79
386919214080, 387086986240, 1.34, 125523677.24
388331328000, 388499100160, 1.33, 126227497.61
389743441920, 389911214080, 1.36, 123229296.24
391155555840, 391323328000, 1.34, 125145429.99
392567669760, 392735441920, 1.37, 122619492.28
393979783680, 394147555840, 1.34, 125656999.22
395391897600, 395559669760, 1.35, 124149490.46
396804011520, 396971783680, 1.34, 125126008.09
398216125440, 398383897600, 1.37, 122018666.51
399628239360, 399796011520, 1.51, 111150934.14
401040353280, 401208125440, 1.74, 96671203.86
402452467200, 402620239360, 1.43, 117715182.18
403864581120, 404032353280, 1.38, 121765609.61
405276695040, 405444467200, 1.34, 125205406.58
406688808960, 406856581120, 1.38, 121853285.46
408100922880, 408268695040, 1.35, 123820637.27
409513036800, 409680808960, 1.40, 120098705.85
410925150720, 411092922880, 1.37, 122464146.50
412337264640, 412505036800, 1.40, 119688996.50
413749378560, 413917150720, 1.34, 124825324.45
415161492480, 415329264640, 1.34, 124997419.64
416573606400, 416741378560, 1.31, 127628621.76
417985720320, 418153492480, 1.33, 126446699.56
419397834240, 419565606400, 1.32, 126719593.79
420809948160, 420977720320, 1.33, 126025373.96
422222062080, 422389834240, 1.35, 124066702.65
423634176000, 423801948160, 1.35, 124469999.96
425046289920, 425214062080, 1.38, 121888402.49
426458403840, 426626176000, 1.36, 123786113.29
427870517760, 428038289920, 1.40, 119719738.11
429282631680, 429450403840, 1.37, 122600953.85
430694745600, 430862517760, 1.41, 119299721.40
432106859520, 432274631680, 1.35, 123822505.08
433518973440, 433686745600, 1.35, 124397083.14
434931087360, 435098859520, 1.32, 126717379.91
436343201280, 436510973440, 1.33, 125934507.95
437755315200, 437923087360, 1.33, 126094947.41
439167429120, 439335201280, 1.33, 125834749.85
440579543040, 440747315200, 1.35, 124026690.40
441991656960, 442159429120, 1.38, 121974090.12
443403770880, 443571543040, 1.40, 119947021.86
444815884800, 444983656960, 1.40, 119935799.05
446227998720, 446395770880, 1.40, 119563125.54
447640112640, 447807884800, 1.38, 121701875.39
449052226560, 449219998720, 1.37, 122221127.51
450464340480, 450632112640, 1.36, 123271458.21
451876454400, 452044226560, 1.34, 125088766.25
453288568320, 453456340480, 1.37, 122337297.59
454700682240, 454868454400, 1.38, 121900075.21
456112796160, 456280568320, 1.41, 118958322.95
457524910080, 457692682240, 1.40, 119425457.44
458937024000, 459104796160, 1.40, 119479252.41
460349137920, 460516910080, 1.37, 122738035.51
461761251840, 461929024000, 1.36, 123032996.70
463173365760, 463341137920, 1.37, 122291184.90
464585479680, 464753251840, 1.39, 120303982.63
465997593600, 466165365760, 1.42, 118319160.37
467409707520, 467577479680, 1.39, 120562362.16
468821821440, 468989593600, 1.38, 121220525.25
470233935360, 470401707520, 1.38, 121675393.58
471646049280, 471813821440, 1.39, 120454987.23
473058163200, 473225935360, 1.47, 114175210.20
474470277120, 474638049280, 1.38, 121312024.11
475882391040, 476050163200, 1.38, 121802688.55
477294504960, 477462277120, 1.39, 120570181.40
478706618880, 478874391040, 1.41, 119125607.82
480118732800, 480286504960, 1.45, 115404960.80
481530846720, 481698618880, 1.37, 122059221.11
482942960640, 483110732800, 1.36, 123397031.82
484355074560, 484522846720, 1.40, 119477026.31
485767188480, 485934960640, 1.41, 118995276.32
487179302400, 487347074560, 1.44, 116532789.20
488591416320, 488759188480, 1.36, 123369751.62
490003530240, 490171302400, 1.39, 120657371.33
491415644160, 491583416320, 1.51, 111450935.14
492827758080, 492995530240, 1.41, 119086377.55
494239872000, 494407644160, 1.39, 121030092.21
495651985920, 495819758080, 1.40, 120026678.36
497064099840, 497231872000, 1.40, 119952299.97
498476213760, 498643985920, 1.46, 115239181.53
499888327680, 500056099840, 1.39, 120927789.21
501300441600, 501468213760, 1.40, 120080408.56
502712555520, 502880327680, 1.45, 115525331.49
504124669440, 504292441600, 1.40, 119497017.21
505536783360, 505704555520, 1.40, 119732851.64
506948897280, 507116669440, 1.42, 117782631.51
508361011200, 508528783360, 1.45, 115332118.59
509773125120, 509940897280, 1.42, 118407287.77
511185239040, 511353011200, 1.80, 93419540.41
512597352960, 512765125120, 1.46, 114685373.10
514009466880, 514177239040, 1.42, 117894764.89
515421580800, 515589352960, 1.41, 119023209.89
516833694720, 517001466880, 1.46, 115075572.56
518245808640, 518413580800, 1.43, 117267320.04
519657922560, 519825694720, 1.42, 118434230.18
521070036480, 521237808640, 1.54, 109072701.03
522482150400, 522649922560, 1.44, 116764346.08
523894264320, 524062036480, 1.43, 116955961.98
525306378240, 525474150400, 1.46, 114924380.73
526718492160, 526886264320, 1.41, 118583468.62
528130606080, 528298378240, 1.46, 114959274.50
529542720000, 529710492160, 1.44, 116485272.37
530954833920, 531122606080, 1.42, 118554283.43
532366947840, 532534720000, 1.48, 113105088.15
533779061760, 533946833920, 1.43, 117030474.72
535191175680, 535358947840, 1.41, 118932220.49
536603289600, 536771061760, 1.50, 111514485.36
538015403520, 538183175680, 1.42, 118376824.50
539427517440, 539595289600, 1.43, 117360040.85
540839631360, 541007403520, 1.49, 112898394.64
542251745280, 542419517440, 1.41, 118739272.80
543663859200, 543831631360, 1.47, 114134179.20
545075973120, 545243745280, 1.47, 113795174.26
546488087040, 546655859200, 1.45, 115494987.88
547900200960, 548067973120, 1.45, 115713458.59
549312314880, 549480087040, 1.45, 115862428.69
550724428800, 550892200960, 1.50, 111780279.14
552136542720, 552304314880, 1.41, 119325120.29
553548656640, 553716428800, 1.49, 112802339.33
554960770560, 555128542720, 1.49, 112932171.04
556372884480, 556540656640, 1.43, 117235081.48
557784998400, 557952770560, 1.47, 114468608.44
559197112320, 559364884480, 1.45, 115543130.38
560609226240, 560776998400, 1.51, 111300230.10
562021340160, 562189112320, 2.23, 75339049.42
563433454080, 563601226240, 1.50, 112163218.84
564845568000, 565013340160, 1.46, 114734582.15
566257681920, 566425454080, 1.53, 109327926.39
567669795840, 567837568000, 2.16, 77699412.67
569081909760, 569249681920, 1.49, 112338273.30
570494023680, 570661795840, 1.44, 116315959.14
571906137600, 572073909760, 1.52, 110069601.24
573318251520, 573486023680, 2.07, 81188048.08
574730365440, 574898137600, 1.48, 113432065.60
576142479360, 576310251520, 1.46, 115237246.45
577554593280, 577722365440, 1.51, 111237467.77
578966707200, 579134479360, 2.13, 78741185.14
580378821120, 580546593280, 1.47, 114221636.23
581790935040, 581958707200, 1.46, 114648825.06
583203048960, 583370821120, 1.50, 112043026.28
584615162880, 584782935040, 1.50, 111656686.61
586027276800, 586195048960, 1.47, 114475595.41
587439390720, 587607162880, 2.09, 80397392.45
588851504640, 589019276800, 1.49, 112523087.81
590263618560, 590431390720, 1.51, 111165421.95
591675732480, 591843504640, 1.46, 115099175.42
593087846400, 593255618560, 2.02, 82878346.85
594499960320, 594667732480, 1.47, 113866953.25
595912074240, 596079846400, 1.54, 109066475.85
597324188160, 597491960320, 1.46, 114893690.54
598736302080, 598904074240, 1.52, 110643229.70
600148416000, 600316188160, 1.46, 114753102.73
601560529920, 601728302080, 2.17, 77302057.84
602972643840, 603140416000, 1.48, 113627562.55
604384757760, 604552529920, 1.57, 106542286.39
605796871680, 605964643840, 1.53, 109868867.72
607208985600, 607376757760, 1.51, 111306659.72
608621099520, 608788871680, 1.56, 107524076.54
610033213440, 610200985600, 1.54, 108717678.74
611445327360, 611613099520, 1.84, 91029926.82
612857441280, 613025213440, 1.47, 113904155.34
614269555200, 614437327360, 1.53, 109531203.27
615681669120, 615849441280, 1.51, 111396830.46
617093783040, 617261555200, 1.54, 109246472.64
618505896960, 618673669120, 1.94, 86302068.26
619918010880, 620085783040, 1.54, 108638210.61
621330124800, 621497896960, 1.51, 111197971.79
622742238720, 622910010880, 1.53, 109828305.91
624154352640, 624322124800, 1.53, 109889195.78
625566466560, 625734238720, 1.51, 110840977.61
626978580480, 627146352640, 1.56, 107773345.35
628390694400, 628558466560, 1.58, 105897120.42
629802808320, 629970580480, 1.63, 103198731.28
631214922240, 631382694400, 1.51, 110849992.20
632627036160, 632794808320, 1.55, 107934912.11
634039150080, 634206922240, 1.55, 108300488.71
635451264000, 635619036160, 1.51, 111100845.93
636863377920, 637031150080, 1.54, 108743467.41
638275491840, 638443264000, 1.58, 106370514.54
639687605760, 639855377920, 1.54, 108919356.87
641099719680, 641267491840, 1.52, 110679745.08
642511833600, 642679605760, 1.55, 108235428.71
643923947520, 644091719680, 1.56, 107614872.00
645336061440, 645503833600, 1.55, 108050604.15
646748175360, 646915947520, 1.58, 106148430.60
648160289280, 648328061440, 1.57, 106721484.32
649572403200, 649740175360, 1.65, 101424880.80
650984517120, 651152289280, 1.60, 104929880.75
652396631040, 652564403200, 1.61, 103887855.18
653808744960, 653976517120, 1.58, 106123979.50
655220858880, 655388631040, 1.54, 109143021.05
656632972800, 656800744960, 1.94, 86526097.00
658045086720, 658212858880, 1.54, 108690022.63
659457200640, 659624972800, 1.58, 106492204.22
660869314560, 661037086720, 1.56, 107347990.52
662281428480, 662449200640, 1.55, 108452267.84
663693542400, 663861314560, 1.56, 107214126.02
665105656320, 665273428480, 1.61, 104518609.63
666517770240, 666685542400, 1.58, 105866982.93
667929884160, 668097656320, 1.61, 104211804.40
669341998080, 669509770240, 1.62, 103755697.31
670754112000, 670921884160, 1.61, 104109165.84
672166225920, 672333998080, 1.59, 105602037.47
673578339840, 673746112000, 1.57, 107008470.93
674990453760, 675158225920, 1.56, 107288392.95
676402567680, 676570339840, 1.56, 107460893.82
677814681600, 677982453760, 1.57, 106539259.28
679226795520, 679394567680, 1.59, 105835745.94
680638909440, 680806681600, 2.02, 83068002.88
682051023360, 682218795520, 1.60, 104593829.72
683463137280, 683630909440, 1.60, 104661038.65
684875251200, 685043023360, 1.62, 103433428.80
686287365120, 686455137280, 1.61, 104511748.68
687699479040, 687867251200, 1.60, 104735187.67
689111592960, 689279365120, 1.75, 95737418.59
690523706880, 690691479040, 1.59, 105825577.30
691935820800, 692103592960, 1.58, 105909307.22
693347934720, 693515706880, 1.59, 105511566.23
694760048640, 694927820800, 2.51, 66826808.97
696172162560, 696339934720, 1.59, 105334324.92
697584276480, 697752048640, 1.60, 104944939.97
698996390400, 699164162560, 1.60, 104926419.27
700408504320, 700576276480, 1.82, 91989010.60
701820618240, 701988390400, 1.60, 104670295.84
703232732160, 703400504320, 1.60, 104901540.70
704644846080, 704812618240, 1.60, 104808721.54
706056960000, 706224732160, 1.60, 104661852.31
707469073920, 707636846080, 1.60, 105121729.32
708881187840, 709048960000, 1.60, 105109115.41
710293301760, 710461073920, 1.60, 105055636.64
711705415680, 711873187840, 1.63, 103105910.04
713117529600, 713285301760, 1.63, 103112385.69
714529643520, 714697415680, 2.04, 82325434.31
715941757440, 716109529600, 1.64, 102573984.55
717353871360, 717521643520, 1.75, 95671819.06
718765985280, 718933757440, 1.64, 102079500.28
720178099200, 720345871360, 1.64, 102236235.82
721590213120, 721757985280, 1.64, 102602437.16
723002327040, 723170099200, 1.64, 102594460.71
724414440960, 724582213120, 1.64, 102210131.83
725826554880, 725994327040, 1.66, 101295975.39
727238668800, 727406440960, 2.09, 80311920.72
728650782720, 728818554880, 1.65, 101469606.70
730062896640, 730230668800, 1.69, 99310001.72
731475010560, 731642782720, 1.72, 97723940.07
732887124480, 733054896640, 2.35, 71446104.48
734299238400, 734467010560, 1.67, 100698822.77
735711352320, 735879124480, 4.10, 40894432.50
737123466240, 737291238400, 1.65, 101555854.58
738535580160, 738703352320, 1.68, 100000064.49
739947694080, 740115466240, 1.67, 100195428.02
741359808000, 741527580160, 1.66, 101320925.40
742771921920, 742939694080, 1.65, 101782442.05
744184035840, 744351808000, 1.67, 100627217.38
745596149760, 745763921920, 1.73, 97221557.08
747008263680, 747176035840, 1.72, 97263644.26
748420377600, 748588149760, 1.69, 99146756.43
749832491520, 750000263680, 1.67, 100507049.05
751244605440, 751412377600, 1.68, 99649737.32
752656719360, 752824491520, 1.68, 99721601.17
754068833280, 754236605440, 1.65, 101481654.33
755480947200, 755648719360, 1.67, 100435725.96
756893061120, 757060833280, 1.70, 98461994.15
758305175040, 758472947200, 1.73, 96874619.83
759717288960, 759885061120, 1.71, 97969756.60
761129402880, 761297175040, 1.69, 99439088.02
762541516800, 762709288960, 1.72, 97395645.41
763953630720, 764121402880, 1.69, 99413708.85
765365744640, 765533516800, 1.71, 98053107.30
766777858560, 766945630720, 1.76, 95117423.09
768189972480, 768357744640, 1.69, 99360864.92
769602086400, 769769858560, 1.72, 97310396.33
771014200320, 771181972480, 1.71, 98345488.04
772426314240, 772594086400, 1.69, 99037626.17
773838428160, 774006200320, 1.76, 95226455.62
775250542080, 775418314240, 1.73, 96907864.65
776662656000, 776830428160, 1.73, 96768808.85
778074769920, 778242542080, 1.73, 97178378.89
779486883840, 779654656000, 1.70, 98974947.18
780898997760, 781066769920, 1.75, 96013657.38
782311111680, 782478883840, 1.75, 96062500.34
783723225600, 783890997760, 1.71, 97973762.99
785135339520, 785303111680, 1.74, 96660553.06
786547453440, 786715225600, 1.73, 96719547.23
787959567360, 788127339520, 1.79, 93585787.14
789371681280, 789539453440, 1.74, 96254359.76
790783795200, 790951567360, 1.76, 95293174.52
792195909120, 792363681280, 1.73, 97077146.47
793608023040, 793775795200, 1.79, 93539985.21
795020136960, 795187909120, 1.75, 95926517.75
796432250880, 796600023040, 1.78, 94253851.65
797844364800, 798012136960, 1.73, 97095126.91
799256478720, 799424250880, 1.80, 93078976.58
800668592640, 800836364800, 1.87, 89641082.59
802080706560, 802248478720, 1.77, 94735153.10
803492820480, 803660592640, 1.74, 96674133.62
804904934400, 805072706560, 1.82, 92203599.70
806317048320, 806484820480, 1.77, 94754358.01
807729162240, 807896934400, 2.12, 79294669.98
809141276160, 809309048320, 1.79, 93750495.51
810553390080, 810721162240, 1.79, 93825353.46
811965504000, 812133276160, 1.81, 92896664.07
813377617920, 813545390080, 1.79, 93626886.49
814789731840, 814957504000, 1.82, 92135823.01
816201845760, 816369617920, 1.80, 93018622.45
817613959680, 817781731840, 1.80, 93402570.05
819026073600, 819193845760, 1.82, 92031318.21
820438187520, 820605959680, 1.81, 92624705.15
821850301440, 822018073600, 2.24, 75058090.25
823262415360, 823430187520, 1.83, 91476303.66
824674529280, 824842301440, 1.80, 92969627.48
826086643200, 826254415360, 2.41, 69706775.93
827498757120, 827666529280, 1.84, 91294939.85
828910871040, 829078643200, 1.81, 92642763.45
830322984960, 830490757120, 1.79, 93494527.30
831735098880, 831902871040, 1.87, 89918987.86
833147212800, 833314984960, 1.82, 91960791.81
834559326720, 834727098880, 1.80, 93066221.22
835971440640, 836139212800, 1.82, 92310681.46
837383554560, 837551326720, 1.83, 91815618.61
838795668480, 838963440640, 1.90, 88299343.11
840207782400, 840375554560, 1.84, 91035918.16
841619896320, 841787668480, 1.82, 92206563.20
843032010240, 843199782400, 1.89, 88833870.10
844444124160, 844611896320, 2.19, 76566503.99
845856238080, 846024010240, 1.82, 92109529.39
847268352000, 847436124160, 1.85, 90711503.53
848680465920, 848848238080, 1.84, 90976546.34
850092579840, 850260352000, 2.36, 70956945.85
851504693760, 851672465920, 1.86, 90380547.45
852916807680, 853084579840, 1.86, 90091632.89
