/dev/md0: Reading from 0 to 320105086976 in 838860800 byte chunks.
171966464000, 172805324800, 1.00, 842665492.84
172805324800, 173644185600, 1.00, 841468298.21
173644185600, 174483046400, 1.00, 842374455.89
174483046400, 175321907200, 1.00, 838214782.00
175321907200, 176160768000, 1.01, 831343178.13
176160768000, 176999628800, 1.00, 842134916.97
176999628800, 177838489600, 1.00, 841943480.92
177838489600, 178677350400, 1.00, 842567019.77
178677350400, 179516211200, 1.00, 838627393.22
179516211200, 180355072000, 1.01, 832514360.71
180355072000, 181193932800, 1.00, 842173570.59
181193932800, 182032793600, 1.00, 841761087.83
182032793600, 182871654400, 1.00, 842145384.27
182871654400, 183710515200, 1.00, 837580431.00
183710515200, 184549376000, 1.01, 832908199.17
184549376000, 185388236800, 1.00, 841936575.33
185388236800, 186227097600, 1.00, 842083101.72
186227097600, 187065958400, 1.00, 842890862.67
187065958400, 187904819200, 1.00, 838553092.10
187904819200, 188743680000, 1.01, 833671026.13
188743680000, 189582540800, 1.00, 842234714.78
189582540800, 190421401600, 1.00, 841810008.97
190421401600, 191260262400, 1.00, 841600983.79
191260262400, 192099123200, 1.00, 839151738.10
192099123200, 192937984000, 1.01, 833661553.01
192937984000, 193776844800, 1.00, 842488298.50
193776844800, 194615705600, 1.00, 842711016.01
194615705600, 195454566400, 1.00, 841131575.16
195454566400, 196293427200, 1.00, 836143264.99
196293427200, 197132288000, 1.01, 834016564.08
197132288000, 197971148800, 1.00, 842248472.43
197971148800, 198810009600, 1.00, 840672856.89
198810009600, 199648870400, 1.00, 840333828.73
199648870400, 200487731200, 1.00, 837490673.63
200487731200, 201326592000, 1.01, 830952856.82
201326592000, 202165452800, 1.00, 842183359.05
202165452800, 203004313600, 1.00, 842127003.90
203004313600, 203843174400, 1.00, 841719959.41
203843174400, 204682035200, 1.00, 839129870.35
204682035200, 205520896000, 1.01, 831423515.45
205520896000, 206359756800, 1.00, 842732453.63
206359756800, 207198617600, 1.00, 842171921.87
207198617600, 208037478400, 1.00, 842355424.35
208037478400, 208876339200, 1.00, 838949189.17
208876339200, 209715200000, 1.01, 832028508.87
209715200000, 210554060800, 1.00, 842356525.67
210554060800, 211392921600, 1.00, 842139043.50
211392921600, 212231782400, 1.00, 842720082.97
212231782400, 213070643200, 1.00, 838585274.42
213070643200, 213909504000, 1.01, 831662809.12
213909504000, 214748364800, 1.00, 842699010.00
214748364800, 215587225600, 1.00, 842650652.49
215587225600, 216426086400, 1.00, 842615638.53
216426086400, 217264947200, 1.00, 838966075.14
217264947200, 218103808000, 1.01, 833488288.69
218103808000, 218942668800, 1.00, 842643101.31
218942668800, 219781529600, 1.00, 842332730.42
219781529600, 220620390400, 1.00, 842268535.11
220620390400, 221459251200, 1.00, 839127178.41
221459251200, 222298112000, 1.01, 834200281.53
222298112000, 223136972800, 1.00, 841581573.47
223136972800, 223975833600, 1.00, 842566889.44
223975833600, 224814694400, 1.00, 841901175.39
224814694400, 225653555200, 1.00, 838504293.97
225653555200, 226492416000, 1.00, 834969936.95
226492416000, 227331276800, 1.00, 842441782.45
227331276800, 228170137600, 1.00, 841739101.61
228170137600, 229008998400, 1.00, 842099331.29
229008998400, 229847859200, 1.00, 838666608.42
229847859200, 230686720000, 1.01, 828881859.79
230686720000, 231525580800, 1.00, 842222523.62
231525580800, 232364441600, 1.00, 842319670.33
232364441600, 233203302400, 1.00, 841999196.23
233203302400, 234042163200, 1.00, 839365670.06
234042163200, 234881024000, 1.01, 830254155.44
234881024000, 235719884800, 1.00, 841910037.35
235719884800, 236558745600, 1.00, 840758031.03
236558745600, 237397606400, 1.00, 841546032.01
237397606400, 238236467200, 1.00, 839015510.27
238236467200, 239075328000, 1.01, 832986654.75
239075328000, 239914188800, 1.00, 842316351.45
239914188800, 240753049600, 1.00, 841906548.48
240753049600, 241591910400, 1.00, 841946948.96
241591910400, 242430771200, 1.00, 839700398.79
242430771200, 243269632000, 1.01, 831826990.75
243269632000, 244108492800, 1.00, 842544001.32
244108492800, 244947353600, 1.00, 841927912.23
244947353600, 245786214400, 1.00, 841864212.88
245786214400, 246625075200, 1.00, 839380454.56
246625075200, 247463936000, 1.01, 833276799.68
247463936000, 248302796800, 1.00, 842268924.97
248302796800, 249141657600, 1.00, 842499604.66
249141657600, 249980518400, 1.00, 842798919.54
249980518400, 250819379200, 1.00, 839094429.90
250819379200, 251658240000, 1.01, 829539908.75
251658240000, 252497100800, 1.00, 841654198.10
252497100800, 253335961600, 1.00, 842227489.85
253335961600, 254174822400, 1.00, 840265508.82
254174822400, 255013683200, 1.00, 839624129.16
255013683200, 255852544000, 1.01, 828817427.46
255852544000, 256691404800, 1.00, 842068615.76
256691404800, 257530265600, 1.00, 841739965.66
257530265600, 258369126400, 1.00, 841429782.73
258369126400, 259207987200, 1.00, 839687531.99
259207987200, 260046848000, 1.01, 830486840.90
260046848000, 260885708800, 1.00, 842132591.23
260885708800, 261724569600, 1.00, 842809738.68
261724569600, 262563430400, 1.00, 842485091.67
262563430400, 263402291200, 1.00, 839414487.87
263402291200, 264241152000, 1.01, 830745238.14
264241152000, 265080012800, 1.00, 842326872.32
265080012800, 265918873600, 1.00, 842379494.96
265918873600, 266757734400, 1.00, 842456970.80
266757734400, 267596595200, 1.00, 839312746.41
267596595200, 268435456000, 1.01, 832416354.12
268435456000, 269274316800, 1.00, 842802953.50
269274316800, 270113177600, 1.00, 842203543.76
270113177600, 270952038400, 1.00, 841772533.28
270952038400, 271790899200, 1.00, 839626691.51
271790899200, 272629760000, 1.01, 833024753.53
272629760000, 273468620800, 1.00, 842411209.44
273468620800, 274307481600, 1.00, 842448088.02
274307481600, 275146342400, 1.00, 841655066.20
275146342400, 275985203200, 1.00, 840018146.76
275985203200, 276824064000, 1.01, 833150342.56
276824064000, 277662924800, 1.00, 842217390.03
277662924800, 278501785600, 1.00, 842616496.77
278501785600, 279340646400, 1.00, 842281806.73
279340646400, 280179507200, 1.00, 839608108.31
280179507200, 281018368000, 1.01, 830306100.61
281018368000, 281857228800, 1.00, 841949391.15
281857228800, 282696089600, 1.00, 842122466.63
282696089600, 283534950400, 1.00, 842460330.55
283534950400, 284373811200, 1.00, 839625057.79
284373811200, 285212672000, 1.01, 828560392.40
285212672000, 286051532800, 1.00, 842382867.63
286051532800, 286890393600, 1.00, 835953619.98
286890393600, 287729254400, 1.01, 831160720.13
287729254400, 288568115200, 1.00, 838332266.72
288568115200, 289406976000, 1.01, 832343602.03
289406976000, 290245836800, 1.00, 842900472.16
290245836800, 291084697600, 1.00, 842312185.97
291084697600, 291923558400, 1.00, 842554146.21
291923558400, 292762419200, 1.00, 838480249.03
292762419200, 293601280000, 1.01, 831050312.42
293601280000, 294440140800, 1.00, 842902635.30
294440140800, 295279001600, 1.00, 842008618.91
295279001600, 296117862400, 1.00, 842662698.60
296117862400, 296956723200, 1.00, 840063161.40
296956723200, 297795584000, 1.01, 834053110.19
297795584000, 298634444800, 1.00, 842006307.38
298634444800, 299473305600, 1.00, 842066189.79
299473305600, 300312166400, 1.00, 842580261.87
300312166400, 301151027200, 1.00, 839498625.87
301151027200, 301989888000, 1.01, 832557536.86
301989888000, 302828748800, 1.00, 842138884.56
302828748800, 303667609600, 1.00, 842704212.11
303667609600, 304506470400, 1.00, 842873023.94
304506470400, 305345331200, 1.00, 840035020.27
305345331200, 306184192000, 1.01, 834678612.76
306184192000, 307023052800, 1.00, 841929977.43
307023052800, 307861913600, 1.00, 842449396.01
307861913600, 308700774400, 0.99, 843089899.97
308700774400, 309539635200, 1.00, 839420712.08
309539635200, 310378496000, 1.01, 829932836.52
310378496000, 311217356800, 1.00, 842244426.02
311217356800, 312056217600, 1.00, 842826660.17
312056217600, 312895078400, 1.00, 842020344.94
312895078400, 313733939200, 1.00, 839869834.74
313733939200, 314572800000, 1.01, 829730158.10
314572800000, 315411660800, 1.00, 842236005.20
315411660800, 316250521600, 1.00, 842134856.95
316250521600, 317089382400, 1.00, 842427771.45
317089382400, 317928243200, 1.00, 840316792.54
317928243200, 318767104000, 1.01, 830876698.09
318767104000, 319605964800, 1.00, 842177979.89
319605964800, 320105086976, 0.60, 831793173.63
