/dev/sdc: Reading from 0 to 1000204886016 in 104857600 byte chunks.
5033164800, 5138022400, 0.93, 112503466.18
5138022400, 5242880000, 0.95, 110569133.16
5242880000, 5347737600, 0.94, 111006371.23
5347737600, 5452595200, 0.92, 113596839.80
5452595200, 5557452800, 0.92, 113719562.89
5557452800, 5662310400, 0.92, 114459766.47
5662310400, 5767168000, 0.93, 112490724.96
5767168000, 5872025600, 0.94, 111046703.98
5872025600, 5976883200, 0.95, 110942467.74
5976883200, 6081740800, 0.91, 115227735.54
6081740800, 6186598400, 0.92, 113432043.16
6186598400, 6291456000, 0.91, 114826264.55
6291456000, 6396313600, 0.93, 112503541.26
6396313600, 6501171200, 0.95, 110928249.04
6501171200, 6606028800, 0.94, 111660203.33
6606028800, 6710886400, 0.92, 113576790.24
6710886400, 6815744000, 0.92, 113868780.38
6815744000, 6920601600, 0.91, 115423638.96
6920601600, 7025459200, 0.93, 113014039.06
7025459200, 7130316800, 0.95, 110948401.87
7130316800, 7235174400, 0.94, 111662540.44
7235174400, 7340032000, 0.93, 112700232.10
7340032000, 7444889600, 0.92, 113872109.01
7444889600, 7549747200, 0.91, 115421681.60
7549747200, 7654604800, 0.93, 112212840.17
7654604800, 7759462400, 0.94, 111844714.10
7759462400, 7864320000, 0.94, 111462923.02
7864320000, 7969177600, 0.94, 112020652.53
7969177600, 8074035200, 0.91, 115420575.38
8074035200, 8178892800, 0.92, 113866534.25
8178892800, 8283750400, 0.92, 114194567.50
8283750400, 8388608000, 0.93, 112496952.01
8388608000, 8493465600, 0.95, 110519339.54
8493465600, 8598323200, 0.94, 110971248.44
8598323200, 8703180800, 0.91, 115420401.46
8703180800, 8808038400, 0.92, 113870009.40
8808038400, 8912896000, 0.91, 114998277.99
8912896000, 9017753600, 0.93, 112498110.31
9017753600, 9122611200, 0.94, 111609973.25
9122611200, 9227468800, 0.95, 110077718.33
9227468800, 9332326400, 0.91, 115423741.37
9332326400, 9437184000, 0.92, 113865720.64
9437184000, 9542041600, 0.91, 115424461.27
9542041600, 9646899200, 0.93, 112703028.20
9646899200, 9751756800, 0.94, 111311745.77
9751756800, 9856614400, 0.94, 111670261.98
9856614400, 9961472000, 0.93, 112798754.11
9961472000, 10066329600, 0.92, 113868280.20
10066329600, 10171187200, 0.91, 115430809.72
10171187200, 10276044800, 0.93, 113278724.03
10276044800, 10380902400, 0.94, 111817439.59
10380902400, 10485760000, 0.94, 111664360.01
10485760000, 10590617600, 0.94, 112123766.44
10590617600, 10695475200, 0.91, 115204304.33
10695475200, 10800332800, 0.92, 113871513.95
10800332800, 10905190400, 0.92, 114038955.94
10905190400, 11010048000, 0.93, 112700581.80
11010048000, 11114905600, 0.94, 111169839.73
11114905600, 11219763200, 0.94, 111209176.55
11219763200, 11324620800, 0.91, 115420965.55
11324620800, 11429478400, 0.92, 113869634.35
11429478400, 11534336000, 0.91, 114841180.95
11534336000, 11639193600, 0.93, 112496058.65
11639193600, 11744051200, 0.95, 110470295.92
11744051200, 11848908800, 0.95, 110415741.49
11848908800, 11953766400, 0.91, 115420516.18
11953766400, 12058624000, 0.92, 113870380.25
12058624000, 12163481600, 0.91, 115419842.83
12163481600, 12268339200, 0.93, 112554362.78
12268339200, 12373196800, 0.95, 110868138.17
12373196800, 12478054400, 0.94, 111461432.39
12478054400, 12582912000, 0.93, 113250016.72
12582912000, 12687769600, 0.92, 113663761.53
12687769600, 12792627200, 0.91, 115422073.04
12792627200, 12897484800, 0.92, 113378104.70
12897484800, 13002342400, 0.94, 111060607.23
13002342400, 13107200000, 0.94, 111461060.25
13107200000, 13212057600, 0.93, 112233771.24
13212057600, 13316915200, 0.92, 113877296.23
13316915200, 13421772800, 0.91, 115421421.65
13421772800, 13526630400, 0.92, 113950444.60
13526630400, 13631488000, 0.93, 112502796.86
13631488000, 13736345600, 0.94, 111346494.69
13736345600, 13841203200, 0.94, 111306943.23
13841203200, 13946060800, 0.91, 115422561.43
13946060800, 14050918400, 0.92, 113872086.38
14050918400, 14155776000, 0.92, 114517611.75
14155776000, 14260633600, 0.93, 112498675.53
14260633600, 14365491200, 0.95, 110433779.78
14365491200, 14470348800, 0.95, 110556699.81
14470348800, 14575206400, 0.91, 115425943.90
14575206400, 14680064000, 0.92, 113663938.46
14680064000, 14784921600, 0.91, 115425086.89
14784921600, 14889779200, 0.93, 112406348.37
14889779200, 14994636800, 0.94, 111723296.55
14994636800, 15099494400, 0.94, 111664513.65
15099494400, 15204352000, 0.93, 113290988.43
15204352000, 15309209600, 0.92, 113871295.20
15309209600, 15414067200, 0.91, 115422125.13
15414067200, 15518924800, 0.93, 112345713.94
15518924800, 15623782400, 0.94, 111307180.37
15623782400, 15728640000, 0.94, 111457036.09
15728640000, 15833497600, 0.93, 112875608.33
15833497600, 15938355200, 0.92, 113871832.75
15938355200, 16043212800, 0.91, 115420938.61
16043212800, 16148070400, 0.92, 113473380.02
16148070400, 16252928000, 0.94, 112015909.37
16252928000, 16357785600, 0.94, 111461655.26
16357785600, 16462643200, 0.93, 112147394.27
16462643200, 16567500800, 0.91, 115413038.52
16567500800, 16672358400, 0.92, 113876013.14
16672358400, 16777216000, 0.92, 114022591.06
16777216000, 16882073600, 0.93, 112496606.95
16882073600, 16986931200, 0.95, 110270527.22
16986931200, 17091788800, 0.94, 111189499.89
17091788800, 17196646400, 0.91, 115422082.57
17196646400, 17301504000, 0.92, 113870514.17
17301504000, 17406361600, 0.91, 114620810.48
17406361600, 17511219200, 0.93, 112493288.61
17511219200, 17616076800, 0.94, 111568889.07
17616076800, 17720934400, 0.95, 110285139.67
17720934400, 17825792000, 0.91, 115418483.58
17825792000, 17930649600, 0.92, 113871156.45
17930649600, 18035507200, 0.91, 115421974.96
18035507200, 18140364800, 0.93, 112509013.41
18140364800, 18245222400, 0.95, 110841082.27
18245222400, 18350080000, 0.94, 111662521.06
18350080000, 18454937600, 0.93, 113118885.31
18454937600, 18559795200, 0.92, 113870918.04
18559795200, 18664652800, 0.91, 115422963.42
18664652800, 18769510400, 0.93, 113113168.69
18769510400, 18874368000, 0.94, 111060018.03
18874368000, 18979225600, 0.94, 111658945.34
18979225600, 19084083200, 0.93, 112305809.20
19084083200, 19188940800, 0.92, 113861664.40
19188940800, 19293798400, 0.91, 115421095.39
19293798400, 19398656000, 0.92, 113910719.35
19398656000, 19503513600, 0.93, 112492959.27
19503513600, 19608371200, 0.94, 111138243.06
19608371200, 19713228800, 0.94, 111556053.51
19713228800, 19818086400, 0.91, 115226416.13
19818086400, 19922944000, 0.92, 113872486.80
19922944000, 20027801600, 0.91, 114706029.48
20027801600, 20132659200, 0.93, 112500245.81
20132659200, 20237516800, 0.95, 110424764.55
20237516800, 20342374400, 0.95, 110586570.23
20342374400, 20447232000, 0.91, 115417690.59
20447232000, 20552089600, 0.92, 113871903.98
20552089600, 20656947200, 0.91, 115422300.21
20656947200, 20761804800, 0.93, 112389247.04
20761804800, 20866662400, 0.95, 110615663.05
20866662400, 20971520000, 0.94, 111469079.69
20971520000, 21076377600, 0.92, 113471360.90
21076377600, 21181235200, 0.92, 113871865.40
21181235200, 21286092800, 0.91, 115420468.28
21286092800, 21390950400, 0.93, 112968836.45
21390950400, 21495808000, 0.94, 111914840.98
21495808000, 21600665600, 0.94, 111463779.20
21600665600, 21705523200, 0.93, 112740714.65
21705523200, 21810380800, 0.92, 113666371.66
21810380800, 21915238400, 0.91, 115416525.25
21915238400, 22020096000, 0.92, 113730574.65
22020096000, 22124953600, 0.93, 112497787.57
22124953600, 22229811200, 0.95, 110172041.94
22229811200, 22334668800, 0.94, 111571512.73
22334668800, 22439526400, 0.91, 115424314.52
22439526400, 22544384000, 0.92, 113865215.17
22544384000, 22649241600, 0.92, 114348855.64
22649241600, 22754099200, 0.93, 112502395.04
22754099200, 22858956800, 0.95, 110365888.78
22858956800, 22963814400, 0.95, 110812666.84
22963814400, 23068672000, 0.91, 115421161.20
23068672000, 23173529600, 0.92, 113869797.57
23173529600, 23278387200, 0.91, 115125860.88
23278387200, 23383244800, 0.93, 112499981.12
23383244800, 23488102400, 0.95, 110359566.01
23488102400, 23592960000, 0.94, 111667691.94
23592960000, 23697817600, 0.92, 113715356.73
23697817600, 23802675200, 0.92, 113663718.41
23802675200, 23907532800, 0.91, 115426292.43
23907532800, 24012390400, 0.93, 113023001.93
24012390400, 24117248000, 0.95, 110954098.43
24117248000, 24222105600, 0.94, 111462324.45
24222105600, 24326963200, 0.93, 112687627.33
24326963200, 24431820800, 0.92, 113872486.55
24431820800, 24536678400, 0.91, 115418667.54
24536678400, 24641536000, 0.92, 113575931.07
24641536000, 24746393600, 0.94, 111849474.87
24746393600, 24851251200, 0.94, 111463687.25
24851251200, 24956108800, 0.94, 112015392.54
24956108800, 25060966400, 0.91, 115422633.47
25060966400, 25165824000, 0.92, 113864787.60
25165824000, 25270681600, 0.92, 114129603.71
25270681600, 25375539200, 0.93, 112497189.65
25375539200, 25480396800, 0.94, 111401019.50
25480396800, 25585254400, 0.94, 111093445.63
25585254400, 25690112000, 0.91, 115421317.98
25690112000, 25794969600, 0.92, 113870251.89
25794969600, 25899827200, 0.91, 114728401.80
25899827200, 26004684800, 0.93, 112495813.52
26004684800, 26109542400, 0.95, 110690507.70
26109542400, 26214400000, 0.95, 110107044.28
26214400000, 26319257600, 0.91, 115435479.61
26319257600, 26424115200, 0.92, 113865198.10
26424115200, 26528972800, 0.91, 115418908.29
26528972800, 26633830400, 0.93, 112570121.10
26633830400, 26738688000, 0.94, 111790137.13
26738688000, 26843545600, 0.94, 111664530.77
26843545600, 26948403200, 0.93, 113022535.10
26948403200, 27053260800, 0.92, 113869885.74
27053260800, 27158118400, 0.91, 115423165.69
27158118400, 27262976000, 0.92, 113389614.71
27262976000, 27367833600, 0.95, 110866860.92
27367833600, 27472691200, 0.94, 111463934.06
27472691200, 27577548800, 0.93, 112249104.41
27577548800, 27682406400, 0.92, 113869771.98
27682406400, 27787264000, 0.91, 115435162.68
27787264000, 27892121600, 0.93, 112610836.86
27892121600, 27996979200, 0.93, 112499146.85
27996979200, 28101836800, 0.95, 110252341.56
28101836800, 28206694400, 0.94, 111415035.41
28206694400, 28311552000, 0.91, 115225462.56
28311552000, 28416409600, 0.92, 113870426.74
28416409600, 28521267200, 0.91, 114740037.71
28521267200, 28626124800, 0.93, 112496800.66
28626124800, 28730982400, 0.94, 111330885.34
28730982400, 28835840000, 0.95, 110382302.45
28835840000, 28940697600, 0.91, 115419502.10
28940697600, 29045555200, 0.92, 113866211.27
29045555200, 29150412800, 0.91, 115418769.94
29150412800, 29255270400, 0.93, 112398209.40
29255270400, 29360128000, 0.95, 110605344.08
29360128000, 29464985600, 0.94, 111466428.73
29464985600, 29569843200, 0.92, 113466634.93
29569843200, 29674700800, 0.92, 113865974.61
29674700800, 29779558400, 0.91, 115416050.12
29779558400, 29884416000, 0.93, 113000020.44
29884416000, 29989273600, 0.94, 111013458.58
29989273600, 30094131200, 0.94, 111656996.22
30094131200, 30198988800, 0.93, 112441533.02
30198988800, 30303846400, 0.92, 113663378.23
30303846400, 30408704000, 0.91, 115417482.49
30408704000, 30513561600, 0.92, 113761885.31
30513561600, 30618419200, 0.93, 112490430.50
30618419200, 30723276800, 0.94, 111078022.94
30723276800, 30828134400, 0.94, 111568135.74
30828134400, 30932992000, 0.91, 115424634.32
30932992000, 31037849600, 0.92, 113860266.43
31037849600, 31142707200, 0.92, 114311635.94
31142707200, 31247564800, 0.93, 112495439.62
31247564800, 31352422400, 0.94, 111460979.92
31352422400, 31457280000, 0.95, 110852895.15
31457280000, 31562137600, 0.91, 115419337.95
31562137600, 31666995200, 0.92, 113864413.08
31666995200, 31771852800, 0.91, 115121616.67
31771852800, 31876710400, 0.93, 112490105.88
31876710400, 31981568000, 0.95, 110555289.27
31981568000, 32086425600, 0.94, 111662221.52
32086425600, 32191283200, 0.92, 113715063.11
32191283200, 32296140800, 0.92, 113660948.36
32296140800, 32400998400, 0.91, 115418424.76
32400998400, 32505856000, 0.93, 112951724.78
32505856000, 32610713600, 0.94, 111636024.18
32610713600, 32715571200, 0.94, 111464169.38
32715571200, 32820428800, 0.93, 112821090.07
32820428800, 32925286400, 0.92, 113867054.19
32925286400, 33030144000, 0.91, 115418689.01
33030144000, 33135001600, 0.92, 113534838.85
33135001600, 33239859200, 0.94, 111121116.41
33239859200, 33344716800, 0.94, 111461090.34
33344716800, 33449574400, 0.94, 112007214.62
33449574400, 33554432000, 0.91, 115422215.72
33554432000, 33659289600, 0.92, 113867129.50
33659289600, 33764147200, 0.92, 114122848.20
33764147200, 33869004800, 0.93, 112495994.92
33869004800, 33973862400, 0.94, 111399448.15
33973862400, 34078720000, 0.94, 111097566.11
34078720000, 34183577600, 0.91, 115409424.98
34183577600, 34288435200, 0.92, 113865303.20
34288435200, 34393292800, 0.91, 114685633.53
34393292800, 34498150400, 0.93, 112498241.99
34498150400, 34603008000, 0.95, 110482154.92
34603008000, 34707865600, 0.95, 110149017.36
34707865600, 34812723200, 0.91, 115417830.46
34812723200, 34917580800, 0.92, 113867733.29
34917580800, 35022438400, 0.91, 115424441.32
35022438400, 35127296000, 0.93, 112534217.77
35127296000, 35232153600, 0.94, 111564952.91
35232153600, 35337011200, 0.94, 111658780.30
35337011200, 35441868800, 0.93, 113113257.88
35441868800, 35546726400, 0.92, 113865757.24
35546726400, 35651584000, 0.91, 115419818.95
35651584000, 35756441600, 0.93, 113317228.09
35756441600, 35861299200, 0.94, 111050678.81
35861299200, 35966156800, 0.94, 111462257.86
35966156800, 36071014400, 0.93, 112294795.60
36071014400, 36175872000, 0.92, 113862140.41
36175872000, 36280729600, 0.91, 115422943.09
36280729600, 36385587200, 0.92, 113868124.65
36385587200, 36490444800, 0.93, 112497793.48
36490444800, 36595302400, 0.95, 110923187.25
36595302400, 36700160000, 0.94, 111614207.22
36700160000, 36805017600, 0.91, 115206997.08
36805017600, 36909875200, 0.92, 113867933.97
36909875200, 37014732800, 0.91, 114674712.71
37014732800, 37119590400, 0.93, 112492448.89
37119590400, 37224448000, 0.95, 110593669.63
37224448000, 37329305600, 0.95, 110441089.54
37329305600, 37434163200, 0.91, 115417545.38
37434163200, 37539020800, 0.92, 113864167.64
37539020800, 37643878400, 0.91, 115236502.72
37643878400, 37748736000, 0.93, 112497733.02
37748736000, 37853593600, 0.94, 111497164.97
37853593600, 37958451200, 0.94, 111461396.97
37958451200, 38063308800, 0.92, 113609183.40
38063308800, 38168166400, 0.92, 113866608.68
38168166400, 38273024000, 0.91, 115418986.42
38273024000, 38377881600, 0.93, 112931752.91
38377881600, 38482739200, 0.94, 111189810.45
38482739200, 38587596800, 0.94, 111657642.07
38587596800, 38692454400, 0.93, 112532082.30
38692454400, 38797312000, 0.92, 113662936.28
38797312000, 38902169600, 0.91, 115419958.32
38902169600, 39007027200, 0.92, 113688773.01
39007027200, 39111884800, 0.94, 111884688.01
39111884800, 39216742400, 0.94, 111658187.11
39216742400, 39321600000, 0.94, 111655404.68
39321600000, 39426457600, 0.91, 115424363.69
39426457600, 39531315200, 0.92, 113866098.38
39531315200, 39636172800, 0.92, 114204505.09
39636172800, 39741030400, 0.93, 112497966.32
39741030400, 39845888000, 0.94, 111227407.19
39845888000, 39950745600, 0.94, 110989885.52
39950745600, 40055603200, 0.91, 115417586.54
40055603200, 40160460800, 0.92, 113866835.58
40160460800, 40265318400, 0.91, 115013065.52
40265318400, 40370176000, 0.93, 112500675.51
40370176000, 40475033600, 0.95, 110516177.95
40475033600, 40579891200, 0.94, 111660186.32
40579891200, 40684748800, 0.92, 113857814.41
40684748800, 40789606400, 0.92, 113867156.58
40789606400, 40894464000, 0.91, 115210474.79
40894464000, 40999321600, 0.93, 112883807.35
40999321600, 41104179200, 0.95, 110711134.84
41104179200, 41209036800, 0.94, 111459860.53
41209036800, 41313894400, 0.93, 112869292.04
41313894400, 41418752000, 0.92, 113871967.54
41418752000, 41523609600, 0.91, 115412962.56
41523609600, 41628467200, 0.92, 113431943.40
41628467200, 41733324800, 0.94, 111800380.72
41733324800, 41838182400, 0.94, 111459754.13
41838182400, 41943040000, 0.93, 112236274.17
41943040000, 42047897600, 0.92, 113864981.11
42047897600, 42152755200, 0.91, 115417832.87
42152755200, 42257612800, 0.92, 113991276.91
42257612800, 42362470400, 0.93, 112499555.53
42362470400, 42467328000, 0.95, 110256570.42
42467328000, 42572185600, 0.94, 111222681.77
42572185600, 42677043200, 0.91, 115420707.51
42677043200, 42781900800, 0.92, 113866575.54
42781900800, 42886758400, 0.92, 114545612.09
42886758400, 42991616000, 0.93, 112497801.33
42991616000, 43096473600, 0.94, 111337149.31
43096473600, 43201331200, 0.95, 110562748.85
43201331200, 43306188800, 0.91, 115206131.17
43306188800, 43411046400, 0.92, 113867420.08
43411046400, 43515904000, 0.91, 115425741.24
43515904000, 43620761600, 0.93, 112399183.74
43620761600, 43725619200, 0.94, 111725464.88
43725619200, 43830476800, 0.94, 111656256.80
43830476800, 43935334400, 0.93, 113295291.29
43935334400, 44040192000, 0.92, 113866527.20
44040192000, 44145049600, 0.91, 115420537.14
44145049600, 44249907200, 0.93, 112910423.33
44249907200, 44354764800, 0.94, 111898682.96
44354764800, 44459622400, 0.94, 111665638.34
44459622400, 44564480000, 0.93, 112562415.39
44564480000, 44669337600, 0.92, 113866774.13
44669337600, 44774195200, 0.91, 115417657.94
44774195200, 44879052800, 0.92, 113733430.63
44879052800, 44983910400, 0.93, 112502469.39
44983910400, 45088768000, 0.95, 110169959.42
45088768000, 45193625600, 0.94, 111754512.17
45193625600, 45298483200, 0.91, 115409465.63
45298483200, 45403340800, 0.92, 113673364.67
45403340800, 45508198400, 0.92, 114535842.12
45508198400, 45613056000, 0.93, 112490899.46
45613056000, 45717913600, 0.94, 111270091.12
45717913600, 45822771200, 0.95, 110837618.13
45822771200, 45927628800, 0.91, 115422981.33
45927628800, 46032486400, 0.92, 113866571.22
46032486400, 46137344000, 0.91, 115055494.13
46137344000, 46242201600, 0.93, 112495968.37
46242201600, 46347059200, 0.94, 111445760.13
46347059200, 46451916800, 0.94, 111454204.80
46451916800, 46556774400, 0.92, 113843436.14
46556774400, 46661632000, 0.92, 113871849.94
46661632000, 46766489600, 0.91, 115420696.84
46766489600, 46871347200, 0.93, 112661131.76
46871347200, 46976204800, 0.94, 111817821.75
46976204800, 47081062400, 0.94, 111461786.18
47081062400, 47185920000, 0.93, 113108464.94
47185920000, 47290777600, 0.92, 113861790.14
47290777600, 47395635200, 0.91, 115210509.22
47395635200, 47500492800, 0.92, 113481451.92
47500492800, 47605350400, 0.95, 110891880.60
47605350400, 47710208000, 0.94, 111661116.88
47710208000, 47815065600, 0.94, 111927363.42
47815065600, 47919923200, 0.91, 115423700.08
47919923200, 48024780800, 0.92, 113868152.47
48024780800, 48129638400, 0.92, 113999536.32
48129638400, 48234496000, 0.93, 112493938.39
48234496000, 48339353600, 0.94, 111159619.91
48339353600, 48444211200, 0.94, 111255565.69
48444211200, 48549068800, 0.91, 115419563.97
48549068800, 48653926400, 0.92, 113866770.05
48653926400, 48758784000, 0.93, 113181156.87
48758784000, 48863641600, 0.93, 112703256.66
48863641600, 48968499200, 0.95, 110242098.13
48968499200, 49073356800, 0.95, 110505622.37
49073356800, 49178214400, 0.91, 115427087.96
49178214400, 49283072000, 0.92, 113862529.38
49283072000, 49387929600, 0.91, 115418349.55
49387929600, 49492787200, 0.93, 112415467.83
49492787200, 49597644800, 0.94, 111328091.78
49597644800, 49702502400, 0.94, 111664435.64
49702502400, 49807360000, 0.93, 113279375.57
49807360000, 49912217600, 0.92, 113869176.94
49912217600, 50017075200, 0.91, 115419952.98
50017075200, 50121932800, 0.93, 113154689.93
50121932800, 50226790400, 0.94, 111907383.08
50226790400, 50331648000, 0.94, 111463240.09
50331648000, 50436505600, 0.93, 112550783.60
50436505600, 50541363200, 0.92, 113869269.68
50541363200, 50646220800, 0.91, 115419985.50
50646220800, 50751078400, 0.92, 113711643.40
50751078400, 50855936000, 0.93, 112491098.35
50855936000, 50960793600, 0.95, 109976717.62
50960793600, 51065651200, 0.94, 111784442.12
51065651200, 51170508800, 0.91, 115422664.97
51170508800, 51275366400, 0.92, 113867665.03
51275366400, 51380224000, 0.92, 114301658.15
51380224000, 51485081600, 0.93, 112491583.84
51485081600, 51589939200, 0.94, 111457136.19
51589939200, 51694796800, 0.95, 110873277.12
51694796800, 51799654400, 0.91, 115417301.59
51799654400, 51904512000, 0.92, 113665994.99
51904512000, 52009369600, 0.91, 115030059.59
52009369600, 52114227200, 0.93, 112497741.95
52114227200, 52219084800, 0.94, 111637788.81
52219084800, 52323942400, 0.94, 111467928.50
52323942400, 52428800000, 0.92, 113830148.79
52428800000, 52533657600, 0.92, 113869858.66
52533657600, 52638515200, 0.91, 115418264.31
52638515200, 52743372800, 0.93, 112701578.35
52743372800, 52848230400, 0.94, 111825323.41
52848230400, 52953088000, 0.94, 111664151.68
52953088000, 53057945600, 0.93, 112882192.44
53057945600, 53162803200, 0.92, 113867651.31
53162803200, 53267660800, 0.91, 115419838.00
53267660800, 53372518400, 0.93, 113250922.35
53372518400, 53477376000, 0.94, 111101079.48
53477376000, 53582233600, 0.94, 111458899.44
53582233600, 53687091200, 0.94, 112112508.74
53687091200, 53791948800, 0.91, 115417830.20
53791948800, 53896806400, 0.92, 113664693.00
53896806400, 54001664000, 0.92, 114250723.08
54001664000, 54106521600, 0.93, 112497293.09
54106521600, 54211379200, 0.94, 111174010.32
54211379200, 54316236800, 0.94, 111196872.66
54316236800, 54421094400, 0.91, 115424469.02
54421094400, 54525952000, 0.92, 113866459.93
54525952000, 54630809600, 0.91, 114775029.56
54630809600, 54735667200, 0.93, 112494598.06
54735667200, 54840524800, 0.94, 111361919.77
54840524800, 54945382400, 0.95, 110493989.10
54945382400, 55050240000, 0.91, 115417070.12
55050240000, 55155097600, 0.92, 113869190.55
55155097600, 55259955200, 0.91, 115424896.44
55259955200, 55364812800, 0.93, 112419697.94
55364812800, 55469670400, 0.94, 111317870.74
55469670400, 55574528000, 0.94, 111462038.19
55574528000, 55679385600, 0.92, 113526736.48
55679385600, 55784243200, 0.92, 113864752.36
55784243200, 55889100800, 0.91, 115417868.82
55889100800, 55993958400, 0.93, 112895901.42
55993958400, 56098816000, 0.94, 111897456.85
56098816000, 56203673600, 0.94, 111465903.82
56203673600, 56308531200, 0.93, 112584167.54
56308531200, 56413388800, 0.92, 113868543.96
56413388800, 56518246400, 0.91, 115419537.03
56518246400, 56623104000, 0.92, 113687643.93
56623104000, 56727961600, 0.94, 112080623.45
56727961600, 56832819200, 0.94, 111663826.69
56832819200, 56937676800, 0.94, 111664603.19
56937676800, 57042534400, 0.91, 115415556.84
57042534400, 57147392000, 0.92, 113866923.99
57147392000, 57252249600, 0.92, 114275444.61
57252249600, 57357107200, 0.93, 112497925.64
57357107200, 57461964800, 0.95, 110545890.23
57461964800, 57566822400, 0.95, 110857678.04
57566822400, 57671680000, 0.91, 115419646.17
57671680000, 57776537600, 0.92, 113868227.40
57776537600, 57881395200, 0.91, 114834413.00
57881395200, 57986252800, 0.93, 112707603.91
57986252800, 58091110400, 0.94, 111232153.54
58091110400, 58195968000, 0.94, 111659345.32
58195968000, 58300825600, 0.92, 113864136.98
58300825600, 58405683200, 0.92, 113663855.79
58405683200, 58510540800, 0.91, 115420539.56
58510540800, 58615398400, 0.93, 112848230.28
58615398400, 58720256000, 0.94, 111407266.98
58720256000, 58825113600, 0.94, 111661544.46
58825113600, 58929971200, 0.95, 110848791.27
58929971200, 59034828800, 0.94, 111669243.27
59034828800, 59139686400, 0.91, 115421167.56
59139686400, 59244544000, 0.94, 111957966.51
59244544000, 59349401600, 0.95, 110846040.49
59349401600, 59454259200, 0.94, 111462685.23
59454259200, 59559116800, 0.95, 110691157.14
59559116800, 59663974400, 0.94, 111237626.39
59663974400, 59768832000, 0.91, 115420472.35
59768832000, 59873689600, 0.92, 113751639.59
59873689600, 59978547200, 0.93, 112497771.64
59978547200, 60083404800, 0.94, 111079567.22
60083404800, 60188262400, 0.95, 110358448.42
60188262400, 60293120000, 0.93, 112500185.46
60293120000, 60397977600, 0.92, 113667174.04
60397977600, 60502835200, 0.92, 114178485.16
60502835200, 60607692800, 0.93, 112696855.11
60607692800, 60712550400, 0.94, 111020514.63
60712550400, 60817408000, 0.95, 110417890.06
60817408000, 60922265600, 0.93, 112498294.25
60922265600, 61027123200, 0.93, 113006153.95
61027123200, 61131980800, 0.91, 114851014.52
61131980800, 61236838400, 0.93, 112491544.98
61236838400, 61341696000, 0.95, 110471904.48
61341696000, 61446553600, 0.95, 110064980.14
61446553600, 61551411200, 0.93, 112497734.22
61551411200, 61656268800, 0.93, 112559425.08
61656268800, 61761126400, 0.91, 115422167.95
61761126400, 61865984000, 0.93, 112430205.99
61865984000, 61970841600, 0.94, 111725696.66
61970841600, 62075699200, 0.94, 111466765.25
62075699200, 62180556800, 0.95, 110926988.24
62180556800, 62285414400, 0.94, 112112011.53
62285414400, 62390272000, 0.91, 115422837.51
62390272000, 62495129600, 0.93, 112805481.92
62495129600, 62599987200, 0.94, 111463944.01
62599987200, 62704844800, 0.94, 111665948.83
62704844800, 62809702400, 0.95, 110793153.29
62809702400, 62914560000, 0.94, 111508269.66
62914560000, 63019417600, 0.91, 115424713.22
63019417600, 63124275200, 0.92, 113494856.38
63124275200, 63229132800, 0.94, 111111355.53
63229132800, 63333990400, 0.94, 111463173.26
63333990400, 63438848000, 0.95, 110625419.07
63438848000, 63543705600, 0.94, 111040216.19
