/dev/sdd: Reading from 0 to 300000000000 in 125829120 byte chunks.
9563013120, 9688842240, 1.03, 121817069.46
9688842240, 9814671360, 1.04, 121140458.04
9814671360, 9940500480, 1.05, 119711292.02
9940500480, 10066329600, 1.04, 121304374.99
10066329600, 10192158720, 1.03, 121638190.60
10192158720, 10317987840, 1.05, 119943608.63
10317987840, 10443816960, 1.04, 120601510.99
10443816960, 10569646080, 1.03, 122233765.72
10569646080, 10695475200, 1.05, 119987054.24
10695475200, 10821304320, 1.05, 120024558.67
10821304320, 10947133440, 1.03, 122735746.54
10947133440, 11072962560, 1.05, 120117309.28
11072962560, 11198791680, 1.05, 119323070.06
11198791680, 11324620800, 1.02, 123347814.78
11324620800, 11450449920, 1.05, 120262386.74
11450449920, 11576279040, 1.06, 118617908.76
11576279040, 11702108160, 1.02, 123956767.41
11702108160, 11827937280, 1.05, 120118571.75
11827937280, 11953766400, 1.07, 118036802.12
11953766400, 12079595520, 1.01, 124659378.23
12079595520, 12205424640, 1.05, 119935455.04
12205424640, 12331253760, 1.07, 117809130.99
12331253760, 12457082880, 1.01, 125199630.90
12457082880, 12582912000, 1.05, 119790471.09
12582912000, 12708741120, 1.07, 117339080.63
12708741120, 12834570240, 1.00, 125908943.63
12834570240, 12960399360, 1.05, 119494117.27
12960399360, 13086228480, 1.08, 117009362.94
13086228480, 13212057600, 0.99, 126612200.25
13212057600, 13337886720, 1.05, 119279824.47
13337886720, 13463715840, 1.08, 117031252.20
13463715840, 13589544960, 0.99, 126817133.52
13589544960, 13715374080, 1.06, 119142768.95
13715374080, 13841203200, 1.07, 117302305.83
13841203200, 13967032320, 0.99, 126641619.45
13967032320, 14092861440, 1.06, 118721965.92
14092861440, 14218690560, 1.07, 117759233.74
14218690560, 14344519680, 0.99, 126529340.20
14344519680, 14470348800, 1.06, 118627642.70
14470348800, 14596177920, 1.07, 118068969.78
14596177920, 14722007040, 1.00, 125953625.16
14722007040, 14847836160, 1.06, 118798963.70
14847836160, 14973665280, 1.06, 118467118.13
14973665280, 15099494400, 1.01, 125069196.06
15099494400, 15225323520, 1.06, 119160556.15
15225323520, 15351152640, 1.06, 118855663.76
15351152640, 15476981760, 1.01, 124077947.50
15476981760, 15602810880, 1.05, 119579722.51
15602810880, 15728640000, 1.05, 119290634.17
15728640000, 15854469120, 1.02, 123236069.92
15854469120, 15980298240, 1.05, 120045153.51
15980298240, 16106127360, 1.05, 119597136.39
16106127360, 16231956480, 1.03, 122261844.95
16231956480, 16357785600, 1.04, 120885303.37
16357785600, 16483614720, 1.05, 119671228.47
16483614720, 16609443840, 1.04, 121478382.54
16609443840, 16735272960, 1.03, 121596001.56
16735272960, 16861102080, 1.05, 119874907.34
16861102080, 16986931200, 1.04, 120504779.94
16986931200, 17112760320, 1.03, 122342739.86
17112760320, 17238589440, 1.05, 120002002.52
17238589440, 17364418560, 1.05, 119676392.69
17364418560, 17490247680, 1.04, 120955686.69
17490247680, 17616076800, 1.05, 120184205.25
17616076800, 17741905920, 1.06, 118832253.50
17741905920, 17867735040, 1.04, 120896289.41
17867735040, 17993564160, 1.05, 120120396.48
17993564160, 18119393280, 1.06, 118215221.81
18119393280, 18245222400, 1.01, 124571201.01
18245222400, 18371051520, 1.05, 119953277.32
18371051520, 18496880640, 1.07, 117720752.37
18496880640, 18622709760, 1.01, 125199012.90
18622709760, 18748538880, 1.05, 119746520.87
18748538880, 18874368000, 1.07, 117348243.67
18874368000, 19000197120, 1.00, 125244756.90
19000197120, 19126026240, 1.05, 119449131.87
19126026240, 19251855360, 1.09, 115644331.37
19251855360, 19377684480, 0.99, 126705652.47
19377684480, 19503513600, 1.05, 119309491.61
19503513600, 19629342720, 1.08, 117028894.37
19629342720, 19755171840, 0.99, 126811600.74
19755171840, 19881000960, 1.06, 119057430.74
19881000960, 20006830080, 1.07, 117390385.04
20006830080, 20132659200, 0.99, 126569085.15
20132659200, 20258488320, 1.06, 118879494.19
20258488320, 20384317440, 1.08, 116528531.70
20384317440, 20510146560, 1.00, 126139078.66
20510146560, 20635975680, 1.06, 118610204.19
20635975680, 20761804800, 1.07, 117051509.69
20761804800, 20887633920, 1.00, 125418251.44
20887633920, 21013463040, 1.07, 118086846.15
21013463040, 21139292160, 1.07, 117541202.59
21139292160, 21265121280, 1.01, 124357768.26
21265121280, 21390950400, 1.06, 119230141.58
21390950400, 21516779520, 1.07, 118045666.93
21516779520, 21642608640, 1.02, 123351160.72
21642608640, 21768437760, 1.05, 119642433.46
21768437760, 21894266880, 1.06, 118581728.71
21894266880, 22020096000, 1.03, 122262636.61
22020096000, 22145925120, 1.05, 120195357.23
22145925120, 22271754240, 1.06, 119183644.05
22271754240, 22397583360, 1.04, 121030993.56
22397583360, 22523412480, 1.04, 121045426.88
22523412480, 22649241600, 1.05, 119431660.74
22649241600, 22775070720, 1.05, 119924725.55
22775070720, 22900899840, 1.03, 121823541.14
22900899840, 23026728960, 1.05, 119832301.22
23026728960, 23152558080, 1.06, 118785156.20
23152558080, 23278387200, 1.03, 122651330.73
23278387200, 23404216320, 1.05, 120103489.52
23404216320, 23530045440, 1.07, 117739923.15
23530045440, 23655874560, 1.02, 123337929.52
23655874560, 23781703680, 1.05, 120310893.75
23781703680, 23907532800, 1.08, 116892420.13
23907532800, 24033361920, 1.01, 124223807.66
24033361920, 24159191040, 1.05, 120019494.17
24159191040, 24285020160, 1.08, 116350910.38
24285020160, 24410849280, 1.02, 123714396.09
24410849280, 24536678400, 1.06, 118856039.75
24536678400, 24662507520, 1.09, 115949414.74
24662507520, 24788336640, 1.01, 124936716.03
24788336640, 24914165760, 1.06, 118420752.76
24914165760, 25039994880, 1.09, 115584172.82
25039994880, 25165824000, 1.00, 125813287.03
25165824000, 25291653120, 1.07, 117973528.86
25291653120, 25417482240, 1.09, 115394616.18
25417482240, 25543311360, 1.00, 126408756.86
25543311360, 25669140480, 1.07, 117681536.28
25669140480, 25794969600, 1.09, 115810795.49
25794969600, 25920798720, 1.00, 126375469.97
25920798720, 26046627840, 1.07, 117279363.95
26046627840, 26172456960, 1.08, 116310531.84
26172456960, 26298286080, 1.00, 126270846.48
26298286080, 26424115200, 1.08, 116287408.25
26424115200, 26549944320, 1.08, 116696790.58
26549944320, 26675773440, 1.00, 126034652.90
26675773440, 26801602560, 1.08, 116676611.31
26801602560, 26927431680, 1.07, 117207230.15
26927431680, 27053260800, 1.01, 124989589.92
27053260800, 27179089920, 1.07, 117096900.50
27179089920, 27304919040, 1.07, 117697468.85
27304919040, 27430748160, 1.02, 123918820.06
27430748160, 27556577280, 1.07, 117464900.55
27556577280, 27682406400, 1.06, 118318430.27
27682406400, 27808235520, 1.02, 122861172.25
27808235520, 27934064640, 1.07, 117921478.08
27934064640, 28059893760, 1.06, 118713970.29
28059893760, 28185722880, 1.03, 121994049.19
28185722880, 28311552000, 1.06, 118309003.52
28311552000, 28437381120, 1.06, 119221307.64
28437381120, 28563210240, 1.04, 120976475.56
28563210240, 28689039360, 1.06, 119233284.69
28689039360, 28814868480, 1.05, 119277166.33
28814868480, 28940697600, 1.05, 120038822.56
28940697600, 29066526720, 1.05, 120067552.20
29066526720, 29192355840, 1.05, 119364004.22
29192355840, 29318184960, 1.06, 118968485.81
29318184960, 29444014080, 1.04, 120946968.73
29444014080, 29569843200, 1.05, 119532201.97
29569843200, 29695672320, 1.07, 118103061.15
29695672320, 29821501440, 1.03, 121739236.42
29821501440, 29947330560, 1.05, 119592201.45
29947330560, 30073159680, 1.07, 117254882.51
30073159680, 30198988800, 1.03, 122537392.27
30198988800, 30324817920, 1.05, 119426271.87
30324817920, 30450647040, 1.08, 116696651.72
30450647040, 30576476160, 1.02, 123393300.46
30576476160, 30702305280, 1.06, 119055414.57
30702305280, 30828134400, 1.08, 116310023.96
30828134400, 30953963520, 1.01, 124248109.77
30953963520, 31079792640, 1.06, 118650878.20
31079792640, 31205621760, 1.09, 115857945.74
31205621760, 31331450880, 1.00, 125217602.68
31331450880, 31457280000, 1.06, 118241568.37
31457280000, 31583109120, 1.09, 115438105.01
31583109120, 31708938240, 1.01, 124339996.47
31708938240, 31834767360, 1.07, 117990153.76
31834767360, 31960596480, 1.09, 115430981.84
31960596480, 32086425600, 1.01, 124780189.28
32086425600, 32212254720, 1.07, 117668299.46
32212254720, 32338083840, 1.09, 115799911.11
32338083840, 32463912960, 1.01, 124555801.36
32463912960, 32589742080, 1.07, 117508719.47
32589742080, 32715571200, 1.08, 116154946.44
32715571200, 32841400320, 1.01, 124481461.66
32841400320, 32967229440, 1.07, 117085228.18
32967229440, 33093058560, 1.08, 116550145.65
33093058560, 33218887680, 1.01, 124475802.77
33218887680, 33344716800, 1.09, 115642102.00
33344716800, 33470545920, 1.09, 115021343.93
33470545920, 33596375040, 1.01, 124285833.47
33596375040, 33722204160, 1.09, 115672913.82
33722204160, 33848033280, 1.09, 115054103.27
33848033280, 33973862400, 1.01, 124063388.93
33973862400, 34099691520, 1.09, 115778743.77
34099691520, 34225520640, 1.09, 115247928.34
34225520640, 34351349760, 1.02, 123527420.00
34351349760, 34477178880, 1.08, 116062074.97
34477178880, 34603008000, 1.09, 115314021.60
34603008000, 34728837120, 1.02, 123157894.00
34728837120, 34854666240, 1.08, 116373114.04
34854666240, 34980495360, 1.09, 115519916.56
34980495360, 35106324480, 1.03, 122465931.32
35106324480, 35232153600, 1.08, 116701047.64
35232153600, 35357982720, 1.09, 115663754.08
35357982720, 35483811840, 1.03, 121826884.51
35483811840, 35609640960, 1.07, 117222314.23
35609640960, 35735470080, 1.09, 115744363.71
35735470080, 35861299200, 1.04, 121326845.17
35861299200, 35987128320, 1.07, 117454703.14
35987128320, 36112957440, 1.09, 115946640.78
36112957440, 36238786560, 1.04, 120828364.58
36238786560, 36364615680, 1.07, 117843933.63
36364615680, 36490444800, 1.08, 116142074.81
36490444800, 36616273920, 1.05, 120203395.08
36616273920, 36742103040, 1.06, 118494885.02
36742103040, 36867932160, 1.08, 116013439.16
36867932160, 36993761280, 1.05, 119669515.93
36993761280, 37119590400, 1.06, 118947190.95
37119590400, 37245419520, 1.08, 116179842.02
37245419520, 37371248640, 1.06, 118286138.34
37371248640, 37497077760, 1.05, 119559233.65
37497077760, 37622906880, 1.08, 116341486.33
37622906880, 37748736000, 1.06, 118237504.05
37748736000, 37874565120, 1.05, 120083224.30
37874565120, 38000394240, 1.08, 116418707.29
38000394240, 38126223360, 1.07, 117707732.79
38126223360, 38252052480, 1.04, 120662839.88
38252052480, 38377881600, 1.08, 116472105.36
38377881600, 38503710720, 1.08, 117042392.60
38503710720, 38629539840, 1.04, 120526042.70
38629539840, 38755368960, 1.08, 116517028.73
38755368960, 38881198080, 1.08, 116468083.62
38881198080, 39007027200, 1.03, 121826491.14
39007027200, 39132856320, 1.08, 116493527.66
39132856320, 39258685440, 1.09, 115964816.31
39258685440, 39384514560, 1.03, 122385685.05
39384514560, 39510343680, 1.08, 116379719.53
39510343680, 39636172800, 1.09, 115585237.96
39636172800, 39762001920, 1.02, 122983539.17
39762001920, 39887831040, 1.08, 116303029.39
39887831040, 40013660160, 1.09, 115109252.37
40013660160, 40139489280, 1.02, 123501072.66
40139489280, 40265318400, 1.08, 116173723.53
40265318400, 40391147520, 1.10, 114768420.34
40391147520, 40516976640, 1.01, 124188907.55
40516976640, 40642805760, 1.08, 116035832.97
40642805760, 40768634880, 1.10, 114315936.23
40768634880, 40894464000, 1.01, 124735687.71
40894464000, 41020293120, 1.08, 116088603.67
41020293120, 41146122240, 1.10, 114253024.68
41146122240, 41271951360, 1.01, 124866312.95
41271951360, 41397780480, 1.09, 115860868.66
41397780480, 41523609600, 1.10, 114548910.43
41523609600, 41649438720, 1.01, 124691934.92
41649438720, 41775267840, 1.09, 115814854.69
41775267840, 41901096960, 1.10, 114756144.37
41901096960, 42026926080, 1.01, 124594681.13
42026926080, 42152755200, 1.09, 115696222.26
42152755200, 42278584320, 1.10, 113953926.92
42278584320, 42404413440, 1.01, 124199553.55
42404413440, 42530242560, 1.14, 110856183.28
42530242560, 42656071680, 1.10, 114064358.70
42656071680, 42781900800, 1.02, 123960511.97
42781900800, 42907729920, 1.09, 115594234.79
42907729920, 43033559040, 1.10, 114408519.09
43033559040, 43159388160, 1.02, 123277009.52
43159388160, 43285217280, 1.09, 115968055.11
43285217280, 43411046400, 1.10, 114553933.19
43411046400, 43536875520, 1.02, 122886629.40
43536875520, 43662704640, 1.08, 116293173.50
43662704640, 43788533760, 1.10, 114700763.18
43788533760, 43914362880, 1.03, 122197570.36
43914362880, 44040192000, 1.08, 116594195.91
44040192000, 44166021120, 1.09, 114962160.38
44166021120, 44291850240, 1.04, 121567992.17
44291850240, 44417679360, 1.08, 116974726.72
44417679360, 44543508480, 1.09, 115176996.97
44543508480, 44669337600, 1.04, 121027322.73
44669337600, 44795166720, 1.07, 117328792.70
44795166720, 44920995840, 1.09, 115289645.23
44920995840, 45046824960, 1.04, 120515919.59
45046824960, 45172654080, 1.07, 117657908.50
45172654080, 45298483200, 1.09, 115537403.81
45298483200, 45424312320, 1.05, 119878814.79
45424312320, 45550141440, 1.07, 118133704.32
45550141440, 45675970560, 1.09, 115605237.00
45675970560, 45801799680, 1.06, 119254440.48
45801799680, 45927628800, 1.06, 118595131.38
45927628800, 46053457920, 1.09, 115719749.53
46053457920, 46179287040, 1.06, 118805478.18
46179287040, 46305116160, 1.06, 118970565.64
46305116160, 46430945280, 1.09, 115779264.07
46430945280, 46556774400, 1.06, 118234330.68
46556774400, 46682603520, 1.05, 119460345.42
46682603520, 46808432640, 1.09, 115941928.99
46808432640, 46934261760, 1.07, 117568243.56
46934261760, 47060090880, 1.05, 119850040.23
47060090880, 47185920000, 1.08, 116062635.07
47185920000, 47311749120, 1.08, 117016661.24
47311749120, 47437578240, 1.05, 120338814.77
47437578240, 47563407360, 1.08, 116295525.43
47563407360, 47689236480, 1.08, 116538432.26
47689236480, 47815065600, 1.04, 120648297.51
47815065600, 47940894720, 1.08, 116377256.35
47940894720, 48066723840, 1.09, 115462221.58
48066723840, 48192552960, 1.05, 120106638.49
48192552960, 48318382080, 1.08, 116617668.23
48318382080, 48444211200, 1.10, 114862857.15
48444211200, 48570040320, 1.04, 120618948.80
48570040320, 48695869440, 1.08, 116467247.82
48695869440, 48821698560, 1.10, 114642643.38
48821698560, 48947527680, 1.04, 120855016.60
48947527680, 49073356800, 1.08, 116508792.35
49073356800, 49199185920, 1.10, 114293195.42
49199185920, 49325015040, 1.04, 121294639.15
49325015040, 49450844160, 1.08, 116306100.80
49450844160, 49576673280, 1.10, 114175371.79
49576673280, 49702502400, 1.04, 121573692.69
49702502400, 49828331520, 1.10, 114413507.28
49828331520, 49954160640, 1.11, 113841444.25
49954160640, 50079989760, 1.03, 122019972.85
50079989760, 50205818880, 1.08, 116284441.96
50205818880, 50331648000, 1.11, 113518567.71
50331648000, 50457477120, 1.03, 122448633.55
50457477120, 50583306240, 1.08, 116131457.97
50583306240, 50709135360, 1.11, 113277529.53
50709135360, 50834964480, 1.02, 122873242.09
50834964480, 50960793600, 1.08, 116096816.95
50960793600, 51086622720, 1.11, 113068734.31
51086622720, 51212451840, 1.02, 123099482.05
51212451840, 51338280960, 1.08, 116093688.67
51338280960, 51464110080, 1.11, 113271581.88
51464110080, 51589939200, 1.03, 122721774.96
51589939200, 51715768320, 1.10, 114595607.46
51715768320, 51841597440, 1.11, 113543840.94
51841597440, 51967426560, 1.03, 122580038.39
51967426560, 52093255680, 1.10, 114580389.51
52093255680, 52219084800, 1.11, 113688263.18
52219084800, 52344913920, 1.03, 122517502.77
52344913920, 52470743040, 1.10, 114376474.17
52470743040, 52596572160, 1.10, 113910827.21
52596572160, 52722401280, 1.03, 122456686.85
52722401280, 52848230400, 1.10, 114257059.13
52848230400, 52974059520, 1.10, 114137957.80
52974059520, 53099888640, 1.03, 122279623.05
53099888640, 53225717760, 1.10, 114130893.86
53225717760, 53351546880, 1.10, 114249240.82
53351546880, 53477376000, 1.03, 122084478.82
53477376000, 53603205120, 1.10, 114241510.59
53603205120, 53729034240, 1.10, 114531642.82
53729034240, 53854863360, 1.04, 121457101.94
53854863360, 53980692480, 1.10, 114501522.51
53980692480, 54106521600, 1.10, 114681211.92
54106521600, 54232350720, 1.04, 121026610.31
54232350720, 54358179840, 1.10, 114794851.32
54358179840, 54484008960, 1.10, 114860593.85
54484008960, 54609838080, 1.04, 120464142.79
54609838080, 54735667200, 1.09, 115083496.15
54735667200, 54861496320, 1.09, 115084914.91
54861496320, 54987325440, 1.05, 119924693.44
54987325440, 55113154560, 1.09, 115265651.15
55113154560, 55238983680, 1.09, 115250868.37
55238983680, 55364812800, 1.05, 119612467.72
55364812800, 55490641920, 1.09, 115568369.27
55490641920, 55616471040, 1.09, 115391921.93
55616471040, 55742300160, 1.06, 119068293.35
55742300160, 55868129280, 1.09, 115757999.80
55868129280, 55993958400, 1.09, 115633968.77
55993958400, 56119787520, 1.06, 118576003.16
56119787520, 56245616640, 1.08, 116331422.70
56245616640, 56371445760, 1.09, 115642667.31
56371445760, 56497274880, 1.07, 118021138.31
56497274880, 56623104000, 1.08, 116611250.11
56623104000, 56748933120, 1.09, 115836033.86
56748933120, 56874762240, 1.07, 117491814.27
56874762240, 57000591360, 1.07, 117139026.27
57000591360, 57126420480, 1.09, 115831253.22
57126420480, 57252249600, 1.08, 116949501.51
57252249600, 57378078720, 1.07, 117629438.95
57378078720, 57503907840, 1.09, 115793232.85
57503907840, 57629736960, 1.08, 116679822.04
57629736960, 57755566080, 1.07, 117926335.67
57755566080, 57881395200, 1.09, 115786340.89
57881395200, 58007224320, 1.08, 116240303.57
58007224320, 58133053440, 1.06, 118323125.69
58133053440, 58258882560, 1.08, 115985117.02
58258882560, 58384711680, 1.09, 115696290.87
58384711680, 58510540800, 1.06, 118694271.66
58510540800, 58636369920, 1.10, 114552938.18
58636369920, 58762199040, 1.09, 115288439.86
58762199040, 58888028160, 1.06, 119171692.32
58888028160, 59013857280, 1.10, 114571930.16
59013857280, 59139686400, 1.11, 113100310.58
59139686400, 59265515520, 1.05, 119490967.77
59265515520, 59391344640, 1.10, 114504835.75
59391344640, 59517173760, 1.12, 112830573.82
59517173760, 59643002880, 1.05, 119896730.83
59643002880, 59768832000, 1.10, 114460663.58
59768832000, 59894661120, 1.12, 112592656.18
59894661120, 60020490240, 1.05, 120263492.15
60020490240, 60146319360, 1.10, 114324907.00
60146319360, 60272148480, 1.12, 112421530.62
60272148480, 60397977600, 1.04, 120553036.43
60397977600, 60523806720, 1.10, 114291987.76
60523806720, 60649635840, 1.12, 112080089.64
60649635840, 60775464960, 1.04, 121040418.73
60775464960, 60901294080, 1.10, 114244480.30
60901294080, 61027123200, 1.13, 111802500.39
61027123200, 61152952320, 1.04, 121390349.20
61152952320, 61278781440, 1.10, 114191707.64
61278781440, 61404610560, 1.13, 111513815.01
61404610560, 61530439680, 1.03, 121811748.20
61530439680, 61656268800, 1.10, 114201667.20
61656268800, 61782097920, 1.13, 111200563.94
61782097920, 61907927040, 1.03, 122234159.23
61907927040, 62033756160, 1.10, 114075327.87
62033756160, 62159585280, 1.13, 110960169.17
62159585280, 62285414400, 1.03, 122520799.41
62285414400, 62411243520, 1.10, 114088489.20
62411243520, 62537072640, 1.14, 110845840.94
62537072640, 62662901760, 1.02, 122761700.64
62662901760, 62788730880, 1.10, 113991465.39
62788730880, 62914560000, 1.13, 110983470.26
62914560000, 63040389120, 1.03, 122627283.13
63040389120, 63166218240, 1.10, 113991133.28
63166218240, 63292047360, 1.13, 111156955.84
63292047360, 63417876480, 1.03, 122484172.78
63417876480, 63543705600, 1.11, 113843911.77
63543705600, 63669534720, 1.13, 111384642.99
63669534720, 63795363840, 1.03, 122353155.32
63795363840, 63921192960, 1.11, 113845508.20
63921192960, 64047022080, 1.13, 111587355.58
64047022080, 64172851200, 1.03, 122063772.90
64172851200, 64298680320, 1.11, 113798875.41
64298680320, 64424509440, 1.13, 111715195.57
64424509440, 64550338560, 1.03, 122133553.00
64550338560, 64676167680, 1.11, 113634508.00
64676167680, 64801996800, 1.12, 111876463.22
64801996800, 64927825920, 1.03, 121847408.54
64927825920, 65053655040, 1.11, 113738793.40
65053655040, 65179484160, 1.12, 112152325.38
65179484160, 65305313280, 1.05, 120118135.10
65305313280, 65431142400, 1.11, 113696610.00
65431142400, 65556971520, 1.12, 112334942.94
65556971520, 65682800640, 1.05, 119831286.35
65682800640, 65808629760, 1.10, 113912103.36
65808629760, 65934458880, 1.12, 112422129.86
65934458880, 66060288000, 1.05, 119484407.62
66060288000, 66186117120, 1.10, 114088840.91
66186117120, 66311946240, 1.12, 112519022.09
66311946240, 66437775360, 1.06, 119151957.61
66437775360, 66563604480, 1.10, 114285137.98
66563604480, 66689433600, 1.12, 112659578.69
66689433600, 66815262720, 1.06, 118845079.56
66815262720, 66941091840, 1.10, 114456069.08
66941091840, 67066920960, 1.12, 112724243.88
67066920960, 67192750080, 1.06, 118560940.04
67192750080, 67318579200, 1.10, 114565598.38
67318579200, 67444408320, 1.11, 112947520.26
67444408320, 67570237440, 1.06, 118193507.95
67570237440, 67696066560, 1.10, 114769940.10
67696066560, 67821895680, 1.11, 113021463.96
67821895680, 67947724800, 1.07, 117865749.97
67947724800, 68073553920, 1.09, 115015460.17
68073553920, 68199383040, 1.11, 113140766.88
68199383040, 68325212160, 1.07, 117623647.20
68325212160, 68451041280, 1.09, 115058921.39
68451041280, 68576870400, 1.11, 113304448.22
68576870400, 68702699520, 1.07, 117263474.10
68702699520, 68828528640, 1.09, 115165456.44
68828528640, 68954357760, 1.11, 113506871.06
68954357760, 69080186880, 1.08, 116992399.21
69080186880, 69206016000, 1.09, 115430236.47
69206016000, 69331845120, 1.11, 113556256.42
69331845120, 69457674240, 1.08, 116642108.96
69457674240, 69583503360, 1.09, 115737307.98
69583503360, 69709332480, 1.11, 113512012.46
69709332480, 69835161600, 1.08, 116309257.09
69835161600, 69960990720, 1.09, 115966398.17
69960990720, 70086819840, 1.11, 113685221.03
70086819840, 70212648960, 1.08, 116002193.36
70212648960, 70338478080, 1.08, 116214710.04
70338478080, 70464307200, 1.11, 113660900.23
70464307200, 70590136320, 1.09, 115732956.37
70590136320, 70715965440, 1.08, 116347991.51
70715965440, 70841794560, 1.10, 113882549.79
70841794560, 70967623680, 1.09, 115383432.69
70967623680, 71093452800, 1.08, 116676182.99
71093452800, 71219281920, 1.11, 113791899.39
71219281920, 71345111040, 1.41, 89145838.39
71345111040, 71470940160, 1.08, 116958669.15
71470940160, 71596769280, 1.10, 114011072.44
71596769280, 71722598400, 1.10, 114729613.84
71722598400, 71848427520, 1.07, 117088810.75
71848427520, 71974256640, 1.10, 114184033.28
71974256640, 72100085760, 1.10, 114319383.74
72100085760, 72225914880, 1.07, 117411610.54
72225914880, 72351744000, 1.10, 114230554.03
72351744000, 72477573120, 1.10, 113926876.09
72477573120, 72603402240, 1.08, 116079159.42
72603402240, 72729231360, 1.11, 113778886.74
72729231360, 72855060480, 1.11, 113747629.49
72855060480, 72980889600, 1.08, 116287272.51
72980889600, 73106718720, 1.11, 113738824.45
73106718720, 73232547840, 1.11, 113595641.62
73232547840, 73358376960, 1.08, 116424283.70
73358376960, 73484206080, 1.10, 113893570.60
73484206080, 73610035200, 1.11, 113212390.44
73610035200, 73735864320, 1.08, 116747373.35
73735864320, 73861693440, 1.11, 113833423.91
73861693440, 73987522560, 1.11, 113167702.53
73987522560, 74113351680, 1.08, 116773789.63
74113351680, 74239180800, 1.10, 113971276.87
74239180800, 74365009920, 1.12, 112843697.93
74365009920, 74490839040, 1.07, 117062358.16
74490839040, 74616668160, 1.11, 113831527.13
74616668160, 74742497280, 1.12, 112704659.37
74742497280, 74868326400, 1.07, 117301096.94
74868326400, 74994155520, 1.11, 113842452.17
74994155520, 75119984640, 1.12, 112565766.36
75119984640, 75245813760, 1.07, 117539447.26
75245813760, 75371642880, 1.11, 113682841.42
75371642880, 75497472000, 1.12, 112492388.27
75497472000, 75623301120, 1.07, 117864919.06
75623301120, 75749130240, 1.11, 113554510.38
75749130240, 75874959360, 1.12, 112245066.08
75874959360, 76000788480, 1.07, 118125640.13
76000788480, 76126617600, 1.11, 113486728.22
76126617600, 76252446720, 1.12, 112133999.23
