/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
6979321856, 7046430720, 2.19, 30680571.88
7046430720, 7113539584, 2.19, 30678236.63
7113539584, 7180648448, 2.19, 30676567.73
7180648448, 7247757312, 2.20, 30537166.94
7247757312, 7314866176, 2.19, 30680348.54
7314866176, 7381975040, 2.20, 30542680.27
7381975040, 7449083904, 2.19, 30678056.42
7449083904, 7516192768, 2.18, 30776075.41
7516192768, 7583301632, 2.19, 30679137.76
7583301632, 7650410496, 2.19, 30677782.19
7650410496, 7717519360, 2.19, 30662166.09
7717519360, 7784628224, 2.19, 30675705.90
7784628224, 7851737088, 2.20, 30561568.83
7851737088, 7918845952, 2.20, 30562653.67
7918845952, 7985954816, 2.19, 30656766.03
7985954816, 8053063680, 2.19, 30677766.50
8053063680, 8120172544, 2.18, 30796935.67
8120172544, 8187281408, 2.19, 30678914.45
8187281408, 8254390272, 2.19, 30659039.30
8254390272, 8321499136, 2.20, 30563629.67
8321499136, 8388608000, 2.19, 30678452.11
8388608000, 8455716864, 2.21, 30421425.06
8455716864, 8522825728, 2.20, 30561226.68
8522825728, 8589934592, 2.19, 30678365.93
8589934592, 8657043456, 2.19, 30679878.30
8657043456, 8724152320, 2.21, 30428018.22
8724152320, 8791261184, 2.20, 30560200.27
8791261184, 8858370048, 2.20, 30447872.72
8858370048, 8925478912, 2.20, 30562571.99
8925478912, 8992587776, 2.19, 30659504.95
8992587776, 9059696640, 2.19, 30677598.02
9059696640, 9126805504, 2.19, 30676316.99
9126805504, 9193914368, 2.19, 30660487.16
9193914368, 9261023232, 2.19, 30676857.61
9261023232, 9328132096, 2.20, 30563042.48
9328132096, 9395240960, 2.19, 30678796.90
9395240960, 9462349824, 2.20, 30543037.53
9462349824, 9529458688, 2.19, 30678197.45
9529458688, 9596567552, 2.20, 30561250.00
9596567552, 9663676416, 2.19, 30678275.81
9663676416, 9730785280, 2.19, 30660467.60
9730785280, 9797894144, 2.19, 30677605.86
9797894144, 9865003008, 2.19, 30676301.33
9865003008, 9932111872, 2.19, 30654203.60
9932111872, 9999220736, 2.19, 30678503.05
9999220736, 10066329600, 2.20, 30563116.37
10066329600, 10133438464, 2.20, 30562517.54
10133438464, 10200547328, 2.19, 30656312.19
10200547328, 10267656192, 2.19, 30678922.26
10267656192, 10334765056, 2.19, 30680003.69
10334765056, 10401873920, 2.19, 30678138.67
10401873920, 10468982784, 2.19, 30659528.44
10468982784, 10536091648, 2.19, 30677923.20
10536091648, 10603200512, 2.19, 30678060.32
10603200512, 10670309376, 2.19, 30656867.74
10670309376, 10737418240, 2.19, 30680062.46
10737418240, 10804527104, 2.19, 30676414.93
10804527104, 10871635968, 2.20, 30448629.15
10871635968, 10938744832, 2.19, 30659297.53
10938744832, 11005853696, 2.20, 30445935.49
11005853696, 11072962560, 2.20, 30447382.60
11072962560, 11140071424, 2.20, 30562606.97
11140071424, 11207180288, 2.19, 30657779.36
11207180288, 11274289152, 2.20, 30559807.58
11274289152, 11341398016, 2.19, 30678201.34
11341398016, 11408506880, 2.19, 30655388.90
11408506880, 11475615744, 2.19, 30678600.66
11475615744, 11542724608, 2.19, 30678000.90
11542724608, 11609833472, 2.20, 30561261.01
11609833472, 11676942336, 2.19, 30658529.95
11676942336, 11744051200, 2.20, 30449076.20
11744051200, 11811160064, 2.20, 30561653.71
11811160064, 11878268928, 2.21, 30427990.56
11878268928, 11945377792, 2.18, 30794601.75
11945377792, 12012486656, 2.21, 30330751.99
12012486656, 12079595520, 2.20, 30563279.04
12079595520, 12146704384, 2.19, 30658029.11
12146704384, 12213813248, 2.19, 30674988.37
12213813248, 12280922112, 2.20, 30561253.22
12280922112, 12348030976, 2.20, 30560918.85
12348030976, 12415139840, 2.19, 30659238.21
12415139840, 12482248704, 2.19, 30682318.93
12482248704, 12549357568, 2.18, 30792063.62
12549357568, 12616466432, 2.19, 30662556.79
12616466432, 12683575296, 2.20, 30557470.60
12683575296, 12750684160, 2.19, 30678545.49
12750684160, 12817793024, 2.20, 30563325.69
12817793024, 12884901888, 2.21, 30424075.19
12884901888, 12952010752, 2.20, 30556339.50
12952010752, 13019119616, 2.21, 30337413.15
13019119616, 13086228480, 2.19, 30678216.36
13086228480, 13153337344, 2.19, 30658502.55
13153337344, 13220446208, 2.19, 30678463.19
13220446208, 13287555072, 2.19, 30680230.28
13287555072, 13354663936, 2.21, 30422753.59
13354663936, 13421772800, 2.19, 30680998.30
13421772800, 13488881664, 2.20, 30444055.73
13488881664, 13555990528, 2.19, 30679289.90
13555990528, 13623099392, 2.19, 30659210.80
13623099392, 13690208256, 2.20, 30563726.22
13690208256, 13757317120, 2.18, 30792395.16
13757317120, 13824425984, 2.19, 30682867.59
13824425984, 13891534848, 2.20, 30540264.36
13891534848, 13958643712, 2.20, 30446586.98
13958643712, 14025752576, 2.20, 30445803.63
14025752576, 14092861440, 2.19, 30661124.37
14092861440, 14159970304, 2.20, 30559453.16
14159970304, 14227079168, 2.19, 30681613.53
14227079168, 14294188032, 2.20, 30445506.50
14294188032, 14361296896, 2.18, 30770303.38
14361296896, 14428405760, 2.19, 30678854.99
14428405760, 14495514624, 2.19, 30678271.21
14495514624, 14562623488, 2.19, 30657407.00
14562623488, 14629732352, 2.20, 30543961.15
14629732352, 14696841216, 2.19, 30677981.29
14696841216, 14763950080, 2.20, 30560965.49
14763950080, 14831058944, 2.19, 30659699.93
14831058944, 14898167808, 2.20, 30447053.92
14898167808, 14965276672, 2.18, 30793567.48
14965276672, 15032385536, 2.20, 30567276.98
15032385536, 15099494400, 2.21, 30421551.52
15099494400, 15166603264, 2.20, 30569225.79
15166603264, 15233712128, 2.20, 30559235.43
15233712128, 15300820992, 2.19, 30680708.33
15300820992, 15367929856, 2.20, 30544912.66
15367929856, 15435038720, 2.19, 30674361.66
15435038720, 15502147584, 2.19, 30678239.85
15502147584, 15569256448, 2.20, 30539282.06
15569256448, 15636365312, 2.19, 30680112.73
15636365312, 15703474176, 2.20, 30561626.45
15703474176, 15770583040, 2.20, 30561101.56
15770583040, 15837691904, 2.19, 30658987.74
15837691904, 15904800768, 2.19, 30677174.25
15904800768, 15971909632, 2.19, 30680245.92
15971909632, 16039018496, 2.20, 30561828.65
16039018496, 16106127360, 2.20, 30541456.40
16106127360, 16173236224, 2.18, 30795462.34
16173236224, 16240345088, 2.19, 30678435.76
16240345088, 16307453952, 2.20, 30543207.74
16307453952, 16374562816, 2.20, 30562878.48
16374562816, 16441671680, 2.20, 30445305.85
16441671680, 16508780544, 2.20, 30446853.24
16508780544, 16575889408, 2.20, 30543242.69
16575889408, 16642998272, 2.20, 30562069.70
16642998272, 16710107136, 2.20, 30447617.34
16710107136, 16777216000, 2.20, 30443604.30
16777216000, 16844324864, 2.20, 30544706.82
16844324864, 16911433728, 2.19, 30677636.51
16911433728, 16978542592, 2.21, 30333049.92
16978542592, 17045651456, 2.19, 30651863.90
17045651456, 17112760320, 2.22, 30220653.02
17112760320, 17179869184, 2.21, 30332130.69
17179869184, 17246978048, 2.20, 30447698.39
17246978048, 17314086912, 2.20, 30542912.58
17314086912, 17381195776, 2.21, 30332843.07
17381195776, 17448304640, 2.20, 30443743.19
17448304640, 17515413504, 2.19, 30656890.53
17515413504, 17582522368, 2.19, 30680571.16
17582522368, 17649631232, 2.19, 30680281.21
17649631232, 17716740096, 2.20, 30561743.09
17716740096, 17783848960, 2.19, 30658518.18
17783848960, 17850957824, 2.20, 30445618.39
17850957824, 17918066688, 2.22, 30219786.22
17918066688, 17985175552, 2.21, 30331717.05
17985175552, 18052284416, 2.20, 30544990.36
18052284416, 18119393280, 2.19, 30676218.34
18119393280, 18186502144, 2.20, 30446606.24
18186502144, 18253611008, 2.21, 30427547.32
18253611008, 18320719872, 2.20, 30561513.70
18320719872, 18387828736, 2.20, 30563383.97
18387828736, 18454937600, 2.20, 30559682.50
18454937600, 18522046464, 2.20, 30541137.99
18522046464, 18589155328, 2.18, 30795292.58
18589155328, 18656264192, 2.20, 30562011.38
18656264192, 18723373056, 2.19, 30678220.26
18723373056, 18790481920, 2.19, 30658631.65
18790481920, 18857590784, 2.19, 30676629.69
18857590784, 18924699648, 2.19, 30677746.19
18924699648, 18991808512, 2.19, 30658588.61
18991808512, 19058917376, 2.20, 30564173.40
19058917376, 19126026240, 2.18, 30794905.69
19126026240, 19193135104, 2.19, 30676794.22
19193135104, 19260243968, 2.19, 30659864.25
19260243968, 19327352832, 2.19, 30678490.58
19327352832, 19394461696, 2.19, 30678157.56
19394461696, 19461570560, 2.19, 30679928.54
19461570560, 19528679424, 2.19, 30654539.34
19528679424, 19595788288, 2.19, 30682060.25
19595788288, 19662897152, 2.19, 30676943.08
19662897152, 19730006016, 2.18, 30775861.74
19730006016, 19797114880, 2.19, 30678937.24
19797114880, 19864223744, 2.26, 29662944.88
19864223744, 19931332608, 2.19, 30678521.93
19931332608, 19998441472, 2.19, 30652955.11
19998441472, 20065550336, 2.19, 30679176.23
20065550336, 20132659200, 2.19, 30677248.65
20132659200, 20199768064, 2.19, 30679332.96
20199768064, 20266876928, 2.19, 30658302.97
20266876928, 20333985792, 2.18, 30793977.99
20333985792, 20401094656, 2.19, 30679309.45
20401094656, 20468203520, 2.19, 30659609.90
20468203520, 20535312384, 2.19, 30678588.53
20535312384, 20602421248, 2.19, 30674671.07
20602421248, 20669530112, 2.19, 30680586.82
20669530112, 20736638976, 2.19, 30659328.15
20736638976, 20803747840, 2.19, 30677311.34
20803747840, 20870856704, 2.20, 30560044.04
20870856704, 20937965568, 2.19, 30676488.64
20937965568, 21005074432, 2.19, 30658737.30
21005074432, 21072183296, 2.19, 30678071.37
21072183296, 21139292160, 2.19, 30678886.31
21139292160, 21206401024, 2.19, 30660020.77
21206401024, 21273509888, 2.19, 30672144.82
21273509888, 21340618752, 2.18, 30792703.01
21340618752, 21407727616, 2.19, 30684858.55
21407727616, 21474836480, 2.19, 30653893.89
21474836480, 21541945344, 2.19, 30677667.84
21541945344, 21609054208, 2.19, 30678243.73
21609054208, 21676163072, 2.19, 30658702.09
21676163072, 21743271936, 2.19, 30676845.10
21743271936, 21810380800, 2.19, 30659433.82
21810380800, 21877489664, 2.19, 30680437.90
21877489664, 21944598528, 2.18, 30774643.47
21944598528, 22011707392, 2.19, 30678275.08
22011707392, 22078816256, 2.19, 30681100.14
22078816256, 22145925120, 2.19, 30673069.10
22145925120, 22213033984, 2.19, 30661241.73
22213033984, 22280142848, 2.19, 30679622.88
22280142848, 22347251712, 2.19, 30674949.17
22347251712, 22414360576, 2.19, 30661910.98
22414360576, 22481469440, 2.19, 30676206.59
22481469440, 22548578304, 2.19, 30675830.50
22548578304, 22615687168, 2.19, 30680437.91
22615687168, 22682796032, 2.19, 30654875.74
22682796032, 22749904896, 2.19, 30673558.65
22749904896, 22817013760, 2.19, 30681472.41
22817013760, 22884122624, 2.19, 30678686.47
22884122624, 22951231488, 2.19, 30659261.63
22951231488, 23018340352, 2.19, 30677464.11
23018340352, 23085449216, 2.19, 30678255.49
23085449216, 23152558080, 2.18, 30772881.22
23152558080, 23219666944, 2.19, 30677080.19
23219666944, 23286775808, 2.19, 30681488.09
23286775808, 23353884672, 2.19, 30680081.36
23353884672, 23420993536, 2.19, 30655595.54
23420993536, 23488102400, 2.19, 30680528.03
23488102400, 23555211264, 2.19, 30679716.93
23555211264, 23622320128, 2.19, 30674107.02
23622320128, 23689428992, 2.20, 30544893.22
23689428992, 23756537856, 2.18, 30795359.66
23756537856, 23823646720, 2.19, 30674874.74
23823646720, 23890755584, 2.19, 30658142.53
23890755584, 23957864448, 2.19, 30680457.50
23957864448, 24024973312, 2.19, 30676378.94
24024973312, 24092082176, 2.19, 30683733.66
24092082176, 24159191040, 2.19, 30650401.15
24159191040, 24226299904, 2.19, 30678803.99
24226299904, 24293408768, 2.18, 30796500.63
24293408768, 24360517632, 2.19, 30676206.56
24360517632, 24427626496, 2.19, 30660185.11
24427626496, 24494735360, 2.19, 30679023.41
24494735360, 24561844224, 2.19, 30676465.13
24561844224, 24628953088, 2.19, 30656679.23
24628953088, 24696061952, 2.19, 30680770.97
24696061952, 24763170816, 2.19, 30680292.94
24763170816, 24830279680, 2.19, 30673519.50
24830279680, 24897388544, 2.19, 30660564.70
24897388544, 24964497408, 2.19, 30672422.88
24964497408, 25031606272, 2.19, 30678941.13
25031606272, 25098715136, 2.19, 30662294.49
25098715136, 25165824000, 2.19, 30675297.77
25165824000, 25232932864, 2.19, 30675787.41
25232932864, 25300041728, 2.19, 30680669.11
25300041728, 25367150592, 2.18, 30774079.67
25367150592, 25434259456, 2.19, 30678749.13
25434259456, 25501368320, 2.19, 30679944.18
25501368320, 25568477184, 2.19, 30679003.81
25568477184, 25635586048, 2.19, 30650369.87
25635586048, 25702694912, 2.20, 30566841.28
25702694912, 25769803776, 2.19, 30674706.29
25769803776, 25836912640, 2.19, 30659476.82
25836912640, 25904021504, 2.19, 30678776.56
25904021504, 25971130368, 2.18, 30790705.83
25971130368, 26038239232, 2.20, 30563815.58
26038239232, 26105348096, 2.19, 30661073.45
26105348096, 26172456960, 2.19, 30675583.72
26172456960, 26239565824, 2.19, 30680974.72
26239565824, 26306674688, 2.19, 30675756.09
26306674688, 26373783552, 2.19, 30657821.67
26373783552, 26440892416, 2.19, 30680367.36
26440892416, 26508001280, 2.19, 30681151.08
26508001280, 26575110144, 2.19, 30656397.53
26575110144, 26642219008, 2.19, 30679689.47
26642219008, 26709327872, 2.19, 30679575.85
26709327872, 26776436736, 2.19, 30677879.36
26776436736, 26843545600, 2.19, 30659457.25
26843545600, 26910654464, 2.19, 30678988.14
26910654464, 26977763328, 2.20, 30562318.50
26977763328, 27044872192, 2.19, 30675759.98
27044872192, 27111981056, 2.19, 30655572.04
27111981056, 27179089920, 2.18, 30795880.76
27179089920, 27246198784, 2.19, 30678733.48
27246198784, 27313307648, 2.19, 30659042.47
27313307648, 27380416512, 2.19, 30676523.87
27380416512, 27447525376, 2.19, 30678631.59
27447525376, 27514634240, 2.19, 30676864.71
27514634240, 27581743104, 2.20, 30544062.06
27581743104, 27648851968, 2.20, 30562956.19
27648851968, 27715960832, 2.19, 30678608.09
27715960832, 27783069696, 2.18, 30794779.33
27783069696, 27850178560, 2.19, 30659155.95
27850178560, 27917287424, 2.19, 30677487.58
27917287424, 27984396288, 2.19, 30677820.59
27984396288, 28051505152, 2.19, 30658803.78
28051505152, 28118614016, 2.19, 30678235.89
28118614016, 28185722880, 2.19, 30675587.63
28185722880, 28252831744, 2.19, 30680304.66
28252831744, 28319940608, 2.19, 30659484.65
28319940608, 28387049472, 2.18, 30795280.68
28387049472, 28454158336, 2.19, 30677910.71
28454158336, 28521267200, 2.19, 30679242.81
28521267200, 28588376064, 2.19, 30651069.89
28588376064, 28655484928, 2.19, 30678850.99
28655484928, 28722593792, 2.19, 30675129.32
28722593792, 28789702656, 2.19, 30662537.14
28789702656, 28856811520, 2.19, 30677687.39
28856811520, 28923920384, 2.19, 30677945.97
28923920384, 28991029248, 2.18, 30777324.57
28991029248, 29058138112, 2.19, 30658631.61
29058138112, 29125246976, 2.19, 30678584.58
29125246976, 29192355840, 2.19, 30676751.08
29192355840, 29259464704, 2.19, 30675959.76
29259464704, 29326573568, 2.19, 30662764.15
29326573568, 29393682432, 2.19, 30675853.99
29393682432, 29460791296, 2.20, 30558613.36
29460791296, 29527900160, 2.19, 30662466.68
29527900160, 29595009024, 2.18, 30797073.10
29595009024, 29662117888, 2.19, 30675857.90
29662117888, 29729226752, 2.19, 30679125.26
29729226752, 29796335616, 2.19, 30653369.68
29796335616, 29863444480, 2.19, 30678635.51
29863444480, 29930553344, 2.20, 30562100.74
29930553344, 29997662208, 2.19, 30678145.77
29997662208, 30064771072, 2.20, 30544865.98
30064771072, 30131879936, 2.19, 30678271.14
30131879936, 30198988800, 2.19, 30677436.65
30198988800, 30266097664, 2.19, 30657148.69
30266097664, 30333206528, 2.20, 30560938.18
30333206528, 30400315392, 2.19, 30679748.26
30400315392, 30467424256, 2.19, 30675485.77
30467424256, 30534533120, 2.19, 30662662.39
30534533120, 30601641984, 2.18, 30795130.65
30601641984, 30668750848, 2.19, 30678130.09
30668750848, 30735859712, 2.19, 30658158.13
30735859712, 30802968576, 2.19, 30680018.60
30802968576, 30870077440, 2.19, 30674420.34
30870077440, 30937186304, 2.19, 30682044.52
30937186304, 31004295168, 2.19, 30656878.73
31004295168, 31071404032, 2.19, 30677663.86
31071404032, 31138512896, 2.19, 30679250.62
31138512896, 31205621760, 2.18, 30795557.02
31205621760, 31272730624, 2.19, 30655298.19
31272730624, 31339839488, 2.20, 30559639.66
31339839488, 31406948352, 2.19, 30679089.97
31406948352, 31474057216, 2.19, 30660595.99
31474057216, 31541166080, 2.19, 30677977.29
31541166080, 31608274944, 2.19, 30677499.31
31608274944, 31675383808, 2.20, 30446992.07
31675383808, 31742492672, 2.19, 30657845.13
31742492672, 31809601536, 2.18, 30794534.53
31809601536, 31876710400, 2.19, 30679180.10
31876710400, 31943819264, 2.20, 30563520.02
31943819264, 32010928128, 2.19, 30656252.73
32010928128, 32078036992, 2.19, 30678745.20
32078036992, 32145145856, 2.20, 30563877.76
32145145856, 32212254720, 2.20, 30541246.63
32212254720, 32279363584, 2.19, 30679407.34
32279363584, 32346472448, 2.19, 30677467.98
32346472448, 32413581312, 2.18, 30793595.02
32413581312, 32480690176, 2.19, 30659617.65
32480690176, 32547799040, 2.20, 30562384.59
32547799040, 32614907904, 2.19, 30677491.47
32614907904, 32682016768, 2.19, 30680720.00
32682016768, 32749125632, 2.19, 30651374.92
32749125632, 32816234496, 2.19, 30678184.92
32816234496, 32883343360, 2.19, 30677052.69
32883343360, 32950452224, 2.19, 30660161.59
32950452224, 33017561088, 2.18, 30795280.66
33017561088, 33084669952, 2.19, 30678067.40
33084669952, 33151778816, 2.19, 30678737.34
33151778816, 33218887680, 2.19, 30657324.73
33218887680, 33285996544, 2.19, 30681111.84
33285996544, 33353105408, 2.19, 30675822.64
33353105408, 33420214272, 2.19, 30677836.23
33420214272, 33487323136, 2.19, 30653498.75
33487323136, 33554432000, 2.19, 30680285.04
33554432000, 33621540864, 2.18, 30800946.81
33621540864, 33688649728, 2.19, 30659179.39
33688649728, 33755758592, 2.19, 30676978.25
33755758592, 33822867456, 2.20, 30559542.46
33822867456, 33889976320, 2.19, 30680653.39
33889976320, 33957085184, 2.19, 30656917.83
33957085184, 34024194048, 2.19, 30679305.47
34024194048, 34091302912, 2.19, 30679736.46
34091302912, 34158411776, 2.19, 30675168.45
34158411776, 34225520640, 2.18, 30772514.56
34225520640, 34292629504, 2.19, 30678800.04
34292629504, 34359738368, 2.19, 30678506.18
34359738368, 34426847232, 2.19, 30658635.49
34426847232, 34493956096, 2.19, 30678251.51
34493956096, 34561064960, 2.19, 30676355.38
34561064960, 34628173824, 2.19, 30677965.50
34628173824, 34695282688, 2.19, 30661092.96
34695282688, 34762391552, 2.19, 30677460.13
34762391552, 34829500416, 2.18, 30795509.62
34829500416, 34896609280, 2.19, 30677687.35
34896609280, 34963718144, 2.19, 30659206.78
34963718144, 35030827008, 2.19, 30677370.01
35030827008, 35097935872, 2.19, 30679928.47
35097935872, 35165044736, 2.19, 30658310.71
35165044736, 35232153600, 2.19, 30675857.89
35232153600, 35299262464, 2.19, 30680422.18
35299262464, 35366371328, 2.19, 30676186.93
35366371328, 35433480192, 2.18, 30776772.51
35433480192, 35500589056, 2.19, 30680245.84
35500589056, 35567697920, 2.19, 30675571.92
35567697920, 35634806784, 2.19, 30676880.30
35634806784, 35701915648, 2.19, 30656894.36
35701915648, 35769024512, 2.19, 30676539.50
35769024512, 35836133376, 2.19, 30679607.14
35836133376, 35903242240, 2.19, 30659421.98
35903242240, 35970351104, 2.19, 30675003.93
35970351104, 36037459968, 2.18, 30795600.41
36037459968, 36104568832, 2.19, 30679759.96
36104568832, 36171677696, 2.19, 30658658.95
36171677696, 36238786560, 2.19, 30659684.16
36238786560, 36305895424, 2.19, 30676445.47
36305895424, 36373004288, 2.19, 30659500.25
36373004288, 36440113152, 2.19, 30673887.61
36440113152, 36507222016, 2.20, 30502098.31
36507222016, 36574330880, 2.20, 30488494.61
36574330880, 36641439744, 2.20, 30505340.36
36641439744, 36708548608, 2.20, 30487627.83
36708548608, 36775657472, 2.19, 30598881.30
36775657472, 36842766336, 2.20, 30506971.35
36842766336, 36909875200, 2.20, 30488951.21
36909875200, 36976984064, 2.20, 30506595.54
36976984064, 37044092928, 2.19, 30597895.23
37044092928, 37111201792, 2.20, 30507924.44
37111201792, 37178310656, 2.20, 30487929.65
37178310656, 37245419520, 2.20, 30480738.08
37245419520, 37312528384, 2.19, 30621968.81
37312528384, 37379637248, 2.20, 30490421.76
37379637248, 37446746112, 2.20, 30504418.41
37446746112, 37513854976, 2.20, 30484969.82
37513854976, 37580963840, 2.20, 30488513.93
37580963840, 37648072704, 2.19, 30621254.48
37648072704, 37715181568, 2.20, 30488103.77
37715181568, 37782290432, 2.20, 30501873.68
37782290432, 37849399296, 2.20, 30488823.51
37849399296, 37916508160, 2.19, 30623124.28
37916508160, 37983617024, 2.20, 30487264.10
37983617024, 38050725888, 2.20, 30481879.09
38050725888, 38117834752, 2.20, 30507273.53
38117834752, 38184943616, 2.20, 30489040.21
38184943616, 38252052480, 2.19, 30622206.92
38252052480, 38319161344, 2.20, 30482347.09
38319161344, 38386270208, 2.20, 30487163.52
38386270208, 38453379072, 2.20, 30507583.47
38453379072, 38520487936, 2.19, 30600249.42
38520487936, 38587596800, 2.20, 30507521.48
38587596800, 38654705664, 2.20, 30485604.30
38654705664, 38721814528, 2.20, 30507199.92
38721814528, 38788923392, 2.20, 30482026.04
38788923392, 38856032256, 2.19, 30603563.06
38856032256, 38923141120, 2.20, 30508594.73
38923141120, 38990249984, 2.20, 30485093.61
38990249984, 39057358848, 2.20, 30501900.78
39057358848, 39124467712, 2.19, 30606276.88
39124467712, 39191576576, 2.20, 30487531.10
39191576576, 39258685440, 2.20, 30506312.74
39258685440, 39325794304, 2.20, 30482683.60
39325794304, 39392903168, 2.19, 30623428.78
39392903168, 39460012032, 2.20, 30485287.04
39460012032, 39527120896, 2.20, 30485240.64
39527120896, 39594229760, 2.20, 30507126.28
39594229760, 39661338624, 2.20, 30483151.65
39661338624, 39728447488, 2.19, 30624763.97
39728447488, 39795556352, 2.20, 30482103.40
39795556352, 39862665216, 2.20, 30506711.75
39862665216, 39929774080, 2.20, 30489492.96
39929774080, 39996882944, 2.19, 30600974.45
39996882944, 40063991808, 2.20, 30502470.11
40063991808, 40131100672, 2.20, 30485345.08
40131100672, 40198209536, 2.20, 30507641.58
40198209536, 40265318400, 2.20, 30491931.13
40265318400, 40332427264, 2.19, 30595455.66
40332427264, 40399536128, 2.20, 30509296.05
40399536128, 40466644992, 2.20, 30486393.56
40466644992, 40533753856, 2.20, 30505158.27
40533753856, 40600862720, 2.19, 30599847.94
40600862720, 40667971584, 2.20, 30505069.19
40667971584, 40735080448, 2.20, 30489953.47
