Using 64bit support, timing /dev/hda from 0 to the end by 67108864.
offset,  size,  time (s), throughput (bytes/s)
6576668672, 6643777536, 2.2942, 29251225.69
6643777536, 6710886400, 2.2905, 29298796.46
6710886400, 6777995264, 2.2903, 29301662.03
6777995264, 6845104128, 2.2861, 29355405.45
6845104128, 6912212992, 2.2860, 29356753.81
6912212992, 6979321856, 2.2921, 29277922.91
6979321856, 7046430720, 2.2870, 29344019.97
7046430720, 7113539584, 2.2902, 29302877.50
7113539584, 7180648448, 2.2904, 29299423.26
7180648448, 7247757312, 2.2865, 29350526.71
7247757312, 7314866176, 2.2937, 29257755.11
7314866176, 7381975040, 2.2891, 29316677.02
7381975040, 7449083904, 2.2877, 29334540.95
7449083904, 7516192768, 2.2864, 29351515.16
7516192768, 7583301632, 2.2921, 29278638.23
7583301632, 7650410496, 2.2870, 29343083.34
7650410496, 7717519360, 2.2900, 29304771.29
7717519360, 7784628224, 2.2901, 29304093.08
7784628224, 7851737088, 2.2887, 29322390.08
7851737088, 7918845952, 2.2924, 29274091.45
7918845952, 7985954816, 2.2901, 29303606.84
7985954816, 8053063680, 2.2927, 29270643.98
8053063680, 8120172544, 2.2897, 29308559.59
8120172544, 8187281408, 2.2883, 29327182.58
8187281408, 8254390272, 2.2877, 29334964.10
8254390272, 8321499136, 2.2908, 29294435.23
8321499136, 8388608000, 2.2845, 29375193.80
8388608000, 8455716864, 2.2891, 29316497.72
8455716864, 8522825728, 2.2905, 29298489.47
8522825728, 8589934592, 2.2864, 29351707.73
8589934592, 8657043456, 2.2908, 29295471.06
8657043456, 8724152320, 2.2865, 29350488.20
8724152320, 8791261184, 2.2900, 29304707.30
8791261184, 8858370048, 2.2907, 29295765.20
8858370048, 8925478912, 2.2871, 29342441.84
8925478912, 8992587776, 2.2878, 29333963.94
8992587776, 9059696640, 2.2882, 29328541.16
9059696640, 9126805504, 2.2881, 29329297.41
9126805504, 9193914368, 2.2893, 29314538.40
9193914368, 9261023232, 2.2866, 29349140.42
9261023232, 9328132096, 2.2887, 29321467.64
9328132096, 9395240960, 2.2897, 29308649.19
9395240960, 9462349824, 2.2905, 29298860.42
9462349824, 9529458688, 2.2869, 29344700.02
9529458688, 9596567552, 2.2901, 29303862.75
9596567552, 9663676416, 2.2929, 29268703.55
9663676416, 9730785280, 2.2880, 29330835.66
9730785280, 9797894144, 2.2882, 29327605.52
9797894144, 9865003008, 2.2930, 29266993.11
9865003008, 9932111872, 2.2867, 29347382.07
9932111872, 9999220736, 2.2911, 29290752.85
9999220736, 10066329600, 2.2911, 29291302.59
10066329600, 10133438464, 2.2894, 29312540.92
10133438464, 10200547328, 2.2894, 29312630.55
10200547328, 10267656192, 2.2918, 29282726.43
10267656192, 10334765056, 2.2871, 29342685.61
10334765056, 10401873920, 2.2909, 29293233.24
10401873920, 10468982784, 2.2904, 29299960.53
10468982784, 10536091648, 2.2846, 29374936.64
10536091648, 10603200512, 2.2895, 29311132.61
10603200512, 10670309376, 2.2930, 29267414.32
10670309376, 10737418240, 2.2905, 29298937.17
10737418240, 10804527104, 2.2898, 29307305.25
10804527104, 10871635968, 2.2886, 29322992.26
10871635968, 10938744832, 2.2895, 29311414.26
10938744832, 11005853696, 2.2899, 29307023.67
11005853696, 11072962560, 2.2913, 29288324.01
11072962560, 11140071424, 2.2951, 29240162.92
11140071424, 11207180288, 2.2914, 29287314.25
11207180288, 11274289152, 2.2894, 29312233.64
11274289152, 11341398016, 2.2879, 29332694.60
11341398016, 11408506880, 2.2936, 29259617.56
11408506880, 11475615744, 2.2859, 29357293.19
11475615744, 11542724608, 2.2914, 29286662.41
11542724608, 11609833472, 2.2930, 29267299.44
11609833472, 11676942336, 2.2863, 29352606.39
11676942336, 11744051200, 2.2869, 29344469.06
11744051200, 11811160064, 2.2893, 29314359.12
11811160064, 11878268928, 2.2867, 29347792.76
11878268928, 11945377792, 2.2904, 29299858.19
11945377792, 12012486656, 2.2874, 29338798.69
12012486656, 12079595520, 2.2879, 29331515.11
12079595520, 12146704384, 2.2888, 29321134.56
12146704384, 12213813248, 2.2883, 29327528.62
12213813248, 12280922112, 2.2837, 29386281.79
12280922112, 12348030976, 2.2938, 29257040.82
12348030976, 12415139840, 2.2926, 29271780.28
12415139840, 12482248704, 2.2880, 29330386.99
12482248704, 12549357568, 2.2879, 29331963.81
12549357568, 12616466432, 2.2907, 29295777.99
12616466432, 12683575296, 2.2846, 29374640.91
12683575296, 12750684160, 2.2974, 29210711.56
12750684160, 12817793024, 2.2914, 29287544.31
12817793024, 12884901888, 2.2888, 29320122.53
12884901888, 12952010752, 2.2897, 29308764.39
12952010752, 13019119616, 2.2912, 29289436.12
13019119616, 13086228480, 2.2860, 29356355.71
13086228480, 13153337344, 2.2860, 29356972.13
13153337344, 13220446208, 2.2888, 29319956.00
13220446208, 13287555072, 2.2886, 29323005.08
13287555072, 13354663936, 2.2901, 29304118.67
13354663936, 13421772800, 2.2883, 29326900.62
13421772800, 13488881664, 2.2911, 29290535.52
13488881664, 13555990528, 2.2914, 29287505.97
13555990528, 13623099392, 2.2885, 29324863.02
13623099392, 13690208256, 2.2876, 29335669.39
13690208256, 13757317120, 2.2888, 29320417.16
13757317120, 13824425984, 2.2885, 29324798.95
13824425984, 13891534848, 2.2906, 29297862.72
13891534848, 13958643712, 2.2972, 29213547.20
13958643712, 14025752576, 2.2832, 29392137.88
14025752576, 14092861440, 2.2880, 29330233.16
14092861440, 14159970304, 2.2911, 29291609.43
14159970304, 14227079168, 2.2881, 29329194.86
14227079168, 14294188032, 2.2859, 29358269.25
14294188032, 14361296896, 2.2892, 29315831.78
14361296896, 14428405760, 2.2919, 29281193.22
14428405760, 14495514624, 2.2864, 29351694.89
14495514624, 14562623488, 2.2895, 29311260.63
14562623488, 14629732352, 2.2871, 29342326.38
14629732352, 14696841216, 2.2895, 29311606.30
14696841216, 14763950080, 2.2901, 29304489.76
14763950080, 14831058944, 2.2899, 29306934.08
14831058944, 14898167808, 2.2935, 29260612.66
14898167808, 14965276672, 2.2902, 29302775.14
14965276672, 15032385536, 2.2899, 29306626.92
15032385536, 15099494400, 2.2870, 29343352.77
15099494400, 15166603264, 2.2890, 29317599.16
15166603264, 15233712128, 2.2871, 29342287.89
15233712128, 15300820992, 2.2877, 29334899.99
15300820992, 15367929856, 2.2847, 29373625.18
15367929856, 15435038720, 2.2869, 29345149.14
15435038720, 15502147584, 2.2868, 29345790.75
15502147584, 15569256448, 2.2884, 29325619.08
15569256448, 15636365312, 2.2880, 29330912.58
15636365312, 15703474176, 2.2874, 29338067.61
15703474176, 15770583040, 2.2877, 29334605.06
15770583040, 15837691904, 2.2904, 29299563.97
15837691904, 15904800768, 2.2900, 29304963.24
15904800768, 15971909632, 2.2876, 29335733.50
15971909632, 16039018496, 2.2856, 29361994.32
16039018496, 16106127360, 2.2916, 29284758.18
16106127360, 16173236224, 2.2897, 29308585.19
16173236224, 16240345088, 2.2901, 29304489.76
16240345088, 16307453952, 2.2913, 29288669.14
16307453952, 16374562816, 2.2883, 29327451.72
16374562816, 16441671680, 2.2869, 29344841.17
16441671680, 16508780544, 2.2936, 29258622.52
16508780544, 16575889408, 2.2898, 29307510.03
16575889408, 16642998272, 2.2846, 29374049.46
16642998272, 16710107136, 2.2941, 29252538.99
16710107136, 16777216000, 2.2877, 29334758.93
16777216000, 16844324864, 2.2876, 29336233.64
16844324864, 16911433728, 2.2911, 29291136.39
16911433728, 16978542592, 2.2885, 29323876.36
16978542592, 17045651456, 2.2905, 29298796.46
17045651456, 17112760320, 2.2902, 29301994.67
17112760320, 17179869184, 2.2869, 29344353.58
17179869184, 17246978048, 2.3000, 29178210.97
17246978048, 17314086912, 2.2912, 29289384.98
17314086912, 17381195776, 2.2897, 29309468.42
17381195776, 17448304640, 2.2878, 29333553.63
17448304640, 17515413504, 2.2927, 29270209.92
17515413504, 17582522368, 2.2853, 29364936.51
17582522368, 17649631232, 2.2884, 29325708.78
17649631232, 17716740096, 2.2948, 29243972.77
17716740096, 17783848960, 2.2897, 29309340.41
17783848960, 17850957824, 2.2860, 29356843.70
17850957824, 17918066688, 2.2899, 29306102.20
17918066688, 17985175552, 2.2916, 29285090.45
17985175552, 18052284416, 2.2935, 29261020.92
18052284416, 18119393280, 2.2917, 29284017.01
18119393280, 18186502144, 2.2900, 29305820.65
18186502144, 18253611008, 2.2935, 29260383.01
18253611008, 18320719872, 2.2903, 29301559.68
18320719872, 18387828736, 2.2900, 29305539.11
18387828736, 18454937600, 2.2869, 29344661.53
18454937600, 18522046464, 2.2875, 29337375.03
18522046464, 18589155328, 2.2900, 29305065.61
18589155328, 18656264192, 2.2909, 29293309.96
18656264192, 18723373056, 2.2894, 29312809.80
18723373056, 18790481920, 2.2886, 29322928.20
18790481920, 18857590784, 2.2915, 29286202.30
18857590784, 18924699648, 2.2885, 29324734.88
18924699648, 18991808512, 2.2861, 29355058.75
18991808512, 19058917376, 2.2914, 29287774.38
19058917376, 19126026240, 2.2872, 29340928.03
19126026240, 19193135104, 2.2857, 29359964.69
19193135104, 19260243968, 2.2913, 29288004.46
19260243968, 19327352832, 2.2900, 29305628.69
19327352832, 19394461696, 2.2898, 29308188.39
19394461696, 19461570560, 2.2945, 29248318.99
19461570560, 19528679424, 2.2907, 29296660.45
19528679424, 19595788288, 2.2893, 29313757.30
19595788288, 19662897152, 2.2894, 29313206.72
19662897152, 19730006016, 2.2935, 29259962.01
19730006016, 19797114880, 2.2892, 29315562.85
19797114880, 19864223744, 2.2914, 29287327.03
19864223744, 19931332608, 2.2846, 29375013.79
19931332608, 19998441472, 2.3242, 28873453.31
19998441472, 20065550336, 2.3068, 29091592.60
20065550336, 20132659200, 2.2892, 29314832.92
20132659200, 20199768064, 2.2872, 29341030.66
20199768064, 20266876928, 2.2918, 29281908.70
20266876928, 20333985792, 2.2831, 29393270.75
20333985792, 20401094656, 2.2905, 29298911.59
20401094656, 20468203520, 2.2946, 29246738.40
20468203520, 20535312384, 2.4567, 27316559.14
20535312384, 20602421248, 2.2843, 29378408.71
20602421248, 20669530112, 2.2912, 29289615.08
20669530112, 20736638976, 2.2895, 29312105.61
20736638976, 20803747840, 2.2889, 29319200.23
20803747840, 20870856704, 2.2902, 29302877.50
20870856704, 20937965568, 2.2869, 29344456.23
20937965568, 21005074432, 2.2929, 29268512.07
21005074432, 21072183296, 2.2849, 29370758.38
21072183296, 21139292160, 2.2872, 29340761.26
21139292160, 21206401024, 2.2908, 29295228.08
21206401024, 21273509888, 2.2870, 29344161.11
21273509888, 21340618752, 2.2899, 29307023.67
21340618752, 21407727616, 2.2890, 29317855.32
21407727616, 21474836480, 2.2885, 29323991.68
21474836480, 21541945344, 2.2870, 29343211.64
21541945344, 21609054208, 2.2878, 29332912.56
21609054208, 21676163072, 2.2872, 29341120.46
21676163072, 21743271936, 2.2871, 29342403.35
21743271936, 21810380800, 2.2901, 29304349.00
21810380800, 21877489664, 2.2842, 29378974.61
21877489664, 21944598528, 2.2897, 29308802.79
21944598528, 22011707392, 2.2904, 29300062.87
22011707392, 22078816256, 2.2898, 29307394.84
22078816256, 22145925120, 2.2896, 29310351.70
22145925120, 22213033984, 2.2881, 29329220.50
22213033984, 22280142848, 2.2902, 29302813.53
22280142848, 22347251712, 2.2911, 29290484.38
22347251712, 22414360576, 2.2900, 29305091.21
22414360576, 22481469440, 2.2898, 29307548.43
22481469440, 22548578304, 2.2876, 29336066.92
22548578304, 22615687168, 2.2905, 29298438.31
22615687168, 22682796032, 2.2873, 29339542.64
22682796032, 22749904896, 2.2900, 29304835.27
22749904896, 22817013760, 2.2910, 29292350.99
22817013760, 22884122624, 2.2902, 29302800.73
22884122624, 22951231488, 2.2882, 29327990.02
22951231488, 23018340352, 2.2913, 29287940.55
23018340352, 23085449216, 2.2859, 29357370.24
23085449216, 23152558080, 2.2883, 29326887.81
23152558080, 23219666944, 2.2902, 29303133.41
23219666944, 23286775808, 2.2868, 29345675.25
23286775808, 23353884672, 2.2915, 29286176.74
23353884672, 23420993536, 2.2896, 29309750.04
23420993536, 23488102400, 2.2887, 29322428.52
23488102400, 23555211264, 2.2884, 29325439.67
23555211264, 23622320128, 2.2897, 29308431.59
23622320128, 23689428992, 2.2876, 29335387.27
23689428992, 23756537856, 2.2905, 29298540.64
23756537856, 23823646720, 2.2940, 29254630.32
23823646720, 23890755584, 2.2878, 29333989.58
23890755584, 23957864448, 2.2861, 29354737.74
23957864448, 24024973312, 2.2909, 29293476.19
24024973312, 24092082176, 2.3485, 28574764.87
24092082176, 24159191040, 2.3470, 28593051.49
24159191040, 24226299904, 2.3460, 28605288.08
24226299904, 24293408768, 2.3454, 28613227.97
24293408768, 24360517632, 2.3458, 28608556.20
24360517632, 24427626496, 2.3467, 28597498.84
24427626496, 24494735360, 2.3455, 28611532.29
24494735360, 24561844224, 2.3458, 28608629.37
24561844224, 24628953088, 2.3460, 28606092.85
24628953088, 24696061952, 2.3459, 28607470.81
24696061952, 24763170816, 2.3465, 28599936.33
24763170816, 24830279680, 2.3459, 28607361.05
24830279680, 24897388544, 2.3458, 28608031.78
24897388544, 24964497408, 2.3456, 28610263.72
24964497408, 25031606272, 2.3465, 28599290.35
25031606272, 25098715136, 2.3459, 28606324.53
25098715136, 25165824000, 2.3457, 28608983.06
25165824000, 25232932864, 2.3463, 28601911.00
25232932864, 25300041728, 2.3459, 28606690.35
25300041728, 25367150592, 2.3460, 28605080.80
25367150592, 25434259456, 2.3461, 28603885.95
25434259456, 25501368320, 2.3460, 28605544.14
25501368320, 25568477184, 2.3455, 28611971.44
25568477184, 25635586048, 2.3465, 28599716.94
25635586048, 25702694912, 2.3459, 28607434.22
25702694912, 25769803776, 2.3459, 28606970.82
25769803776, 25836912640, 2.3460, 28605044.22
25836912640, 25904021504, 2.3460, 28605751.43
25904021504, 25971130368, 2.3458, 28607763.49
25971130368, 26038239232, 2.3461, 28604849.14
26038239232, 26105348096, 2.3463, 28602435.19
26105348096, 26172456960, 2.3461, 28604227.33
26172456960, 26239565824, 2.3456, 28610934.58
26239565824, 26306674688, 2.3461, 28604300.48
26306674688, 26373783552, 2.3460, 28605288.08
26373783552, 26440892416, 2.3462, 28603166.65
26440892416, 26508001280, 2.3470, 28592966.21
26508001280, 26575110144, 2.3448, 28620561.95
26575110144, 26642219008, 2.4141, 27798847.43
26642219008, 26709327872, 2.4290, 27628641.06
26709327872, 26776436736, 2.4295, 27622477.36
26776436736, 26843545600, 2.4294, 27623784.93
26843545600, 26910654464, 2.4295, 27622511.47
26910654464, 26977763328, 2.4293, 27625103.99
26977763328, 27044872192, 2.4293, 27624728.73
27044872192, 27111981056, 2.4299, 27618373.55
27111981056, 27179089920, 2.4294, 27623853.15
27179089920, 27246198784, 2.4286, 27632941.36
27246198784, 27313307648, 2.4294, 27623432.44
27313307648, 27380416512, 2.4295, 27622124.91
27380416512, 27447525376, 2.4291, 27627071.45
27447525376, 27514634240, 2.4295, 27622068.06
27514634240, 27581743104, 2.4304, 27612782.49
27581743104, 27648851968, 2.4289, 27629073.31
27648851968, 27715960832, 2.4294, 27623409.70
27715960832, 27783069696, 2.4294, 27624091.94
27783069696, 27850178560, 2.4296, 27621704.25
27850178560, 27917287424, 2.4298, 27619339.71
27917287424, 27984396288, 2.4287, 27631814.96
27984396288, 28051505152, 2.4293, 27625035.76
28051505152, 28118614016, 2.4296, 27621397.29
28118614016, 28185722880, 2.4408, 27495147.60
28185722880, 28252831744, 2.4299, 27617714.32
28252831744, 28319940608, 2.4283, 27636286.96
28319940608, 28387049472, 2.4296, 27621113.08
28387049472, 28454158336, 2.4407, 27496138.96
28454158336, 28521267200, 2.4291, 27626593.77
28521267200, 28588376064, 2.4291, 27627401.28
28588376064, 28655484928, 2.4293, 27624512.67
28655484928, 28722593792, 2.4297, 27620749.29
28722593792, 28789702656, 2.4294, 27623523.41
28789702656, 28856811520, 2.4289, 27628811.69
28856811520, 28923920384, 2.4295, 27622966.27
28923920384, 28991029248, 2.4413, 27488424.03
28991029248, 29058138112, 2.4292, 27625968.27
29058138112, 29125246976, 2.5348, 26475399.87
29125246976, 29192355840, 2.5512, 26304730.03
29192355840, 29259464704, 2.5501, 26316664.92
29259464704, 29326573568, 2.5505, 26312269.31
29326573568, 29393682432, 2.5493, 26324820.28
29393682432, 29460791296, 2.5507, 26309576.95
29460791296, 29527900160, 2.5509, 26307689.53
29527900160, 29595009024, 2.5501, 26316076.69
29595009024, 29662117888, 2.5505, 26312393.11
29662117888, 29729226752, 2.5494, 26322899.70
29729226752, 29796335616, 2.5506, 26311165.48
29796335616, 29863444480, 2.5506, 26311382.11
29863444480, 29930553344, 2.5505, 26312186.78
29930553344, 29997662208, 2.5505, 26311794.75
29997662208, 30064771072, 2.5495, 26322879.05
30064771072, 30131879936, 2.5506, 26310907.59
30131879936, 30198988800, 2.5502, 26315075.72
30198988800, 30266097664, 2.5511, 26305503.36
30266097664, 30333206528, 2.5500, 26317284.13
30333206528, 30400315392, 2.5495, 26322424.76
30400315392, 30467424256, 2.5504, 26313228.79
30467424256, 30534533120, 2.5507, 26310082.37
30534533120, 30601641984, 2.5505, 26312558.18
30601641984, 30668750848, 2.5506, 26310598.12
30668750848, 30735859712, 2.5490, 26327794.63
30735859712, 30802968576, 2.5508, 26308751.82
30802968576, 30870077440, 2.5503, 26313703.39
30870077440, 30937186304, 2.5510, 26307225.46
30937186304, 31004295168, 2.5614, 26200133.21
31004295168, 31071404032, 2.5494, 26323808.33
31071404032, 31138512896, 2.5505, 26311567.80
31138512896, 31205621760, 2.5505, 26311980.45
31205621760, 31272730624, 2.5507, 26309587.26
31272730624, 31339839488, 2.5505, 26311887.60
31339839488, 31406948352, 2.5493, 26324613.75
31406948352, 31474057216, 2.6380, 25439296.44
31474057216, 31541166080, 2.6753, 25084471.92
31541166080, 31608274944, 2.6754, 25083740.59
31608274944, 31675383808, 2.6751, 25086422.34
31675383808, 31742492672, 2.6756, 25081565.62
31742492672, 31809601536, 2.6753, 25084387.54
31809601536, 31876710400, 2.6741, 25095756.65
31876710400, 31943819264, 2.6751, 25086881.85
31943819264, 32010928128, 2.6756, 25081949.96
32010928128, 32078036992, 2.6753, 25084743.84
32078036992, 32145145856, 2.6754, 25083609.33
32145145856, 32212254720, 2.6752, 25085634.63
32212254720, 32279363584, 2.6766, 25072869.47
32279363584, 32346472448, 2.6744, 25093429.46
32346472448, 32413581312, 2.6741, 25095578.34
32413581312, 32480690176, 2.6753, 25084725.08
32480690176, 32547799040, 2.6754, 25083478.08
32547799040, 32614907904, 2.6752, 25085850.31
32614907904, 32682016768, 2.6758, 25080187.70
32682016768, 32749125632, 2.6749, 25088035.41
32749125632, 32816234496, 2.6757, 25081143.79
32816234496, 32883343360, 2.6755, 25082812.43
32883343360, 32950452224, 2.6737, 25099867.82
32950452224, 33017561088, 2.6753, 25084828.23
33017561088, 33084669952, 2.6755, 25082287.44
33084669952, 33151778816, 2.6751, 25086131.63
33151778816, 33218887680, 2.6868, 24976827.47
33218887680, 33285996544, 2.6752, 25085418.96
33285996544, 33353105408, 2.6873, 24972338.32
33353105408, 33420214272, 2.6743, 25094442.86
33420214272, 33487323136, 2.6745, 25092406.75
33487323136, 33554432000, 2.6750, 25087097.55
33554432000, 33621540864, 2.6754, 25084096.88
33621540864, 33688649728, 2.7069, 24792061.97
33688649728, 33755758592, 2.8520, 23530597.48
33755758592, 33822867456, 2.8633, 23437553.46
33822867456, 33889976320, 2.8518, 23532363.25
33889976320, 33957085184, 2.8521, 23529491.95
33957085184, 34024194048, 2.8519, 23531331.81
34024194048, 34091302912, 2.8525, 23526200.73
34091302912, 34158411776, 2.8527, 23524312.20
34158411776, 34225520640, 2.8519, 23530869.76
34225520640, 34292629504, 2.8520, 23530523.23
34292629504, 34359738368, 2.8520, 23530094.21
34359738368, 34426847232, 2.8632, 23438020.04
34426847232, 34493956096, 2.8629, 23440852.67
34493956096, 34561064960, 2.8520, 23530465.47
34561064960, 34628173824, 2.8533, 23519934.28
34628173824, 34695282688, 2.8520, 23530267.46
34695282688, 34762391552, 2.8518, 23532008.42
34762391552, 34829500416, 2.8522, 23529038.22
34829500416, 34896609280, 2.8527, 23524493.62
34896609280, 34963718144, 2.8511, 23537637.36
34963718144, 35030827008, 2.8521, 23529747.70
35030827008, 35097935872, 2.8533, 23519439.70
35097935872, 35165044736, 2.8522, 23528444.27
35165044736, 35232153600, 2.8523, 23527693.63
35232153600, 35299262464, 2.8515, 23534385.12
35299262464, 35366371328, 2.8521, 23529904.45
35366371328, 35433480192, 2.8517, 23533229.72
35433480192, 35500589056, 2.8520, 23530448.97
35500589056, 35567697920, 2.8533, 23519637.53
35567697920, 35634806784, 2.8518, 23532107.44
35634806784, 35701915648, 2.8521, 23529541.45
35701915648, 35769024512, 2.8520, 23530836.75
35769024512, 35836133376, 3.0097, 22297770.48
35836133376, 35903242240, 3.0545, 21970483.56
35903242240, 35970351104, 3.0554, 21964069.43
35970351104, 36037459968, 3.0542, 21972389.82
36037459968, 36104568832, 3.0542, 21972936.58
36104568832, 36171677696, 3.0554, 21963738.76
36171677696, 36238786560, 3.0542, 21972634.42
36238786560, 36305895424, 3.0666, 21884007.90
36305895424, 36373004288, 3.0654, 21892596.26
36373004288, 36440113152, 3.0541, 21973684.83
36440113152, 36507222016, 3.0667, 21883329.97
36507222016, 36574330880, 3.0542, 21972497.73
36574330880, 36641439744, 3.0543, 21972166.81
36641439744, 36708548608, 3.0558, 21960942.83
36708548608, 36775657472, 3.0657, 21890118.29
36775657472, 36842766336, 3.0771, 21809027.55
36842766336, 36909875200, 3.0541, 21973253.14
36909875200, 36976984064, 3.0542, 21972562.48
36976984064, 37044092928, 3.0558, 21961029.07
37044092928, 37111201792, 3.0551, 21966082.43
37111201792, 37178310656, 3.0646, 21897939.71
37178310656, 37245419520, 3.0552, 21965564.77
37245419520, 37312528384, 3.0543, 21972224.36
37312528384, 37379637248, 3.0666, 21883829.50
37379637248, 37446746112, 3.0542, 21972382.63
37446746112, 37513854976, 3.0659, 21889040.16
37513854976, 37580963840, 3.0549, 21967333.55
37580963840, 37648072704, 3.0653, 21893124.77
37648072704, 37715181568, 3.0653, 21892817.66
37715181568, 37782290432, 3.1865, 21060348.60
37782290432, 37849399296, 3.2690, 20528709.32
37849399296, 37916508160, 3.2710, 20516295.46
37916508160, 37983617024, 3.2693, 20526825.57
37983617024, 38050725888, 3.2702, 20521521.51
38050725888, 38117834752, 3.2688, 20530021.88
38117834752, 38184943616, 3.2703, 20520586.52
38184943616, 38252052480, 3.2699, 20522996.33
38252052480, 38319161344, 3.2690, 20528872.60
38319161344, 38386270208, 3.2706, 20518861.10
38386270208, 38453379072, 3.2702, 20521427.38
38453379072, 38520487936, 3.2700, 20522318.51
38520487936, 38587596800, 3.2689, 20529626.21
38587596800, 38654705664, 3.2702, 20521220.30
38654705664, 38721814528, 3.2702, 20521640.74
38721814528, 38788923392, 3.2704, 20520348.08
38788923392, 38856032256, 3.2687, 20530788.14
38856032256, 38923141120, 3.2703, 20520768.49
