offset,  size,  time (s), throughput (bytes/s)
394264576, 398458880, 1.5277, 2745590.45
398458880, 402653184, 1.4885, 2817771.77
402653184, 406847488, 1.4998, 2796530.79
406847488, 411041792, 1.5222, 2755407.93
411041792, 415236096, 1.5425, 2719115.74
415236096, 419430400, 1.4971, 2801555.51
419430400, 423624704, 1.5229, 2754135.99
423624704, 427819008, 1.5315, 2738659.77
427819008, 432013312, 1.5933, 2632475.01
432013312, 436207616, 1.5738, 2665128.11
436207616, 440401920, 1.5270, 2746793.35
440401920, 444596224, 1.5718, 2668536.33
444596224, 448790528, 1.5375, 2728007.92
448790528, 452984832, 1.5398, 2723968.47
452984832, 457179136, 1.6009, 2619925.36
457179136, 461373440, 1.5372, 2728618.43
461373440, 465567744, 1.5198, 2759748.23
465567744, 469762048, 1.5916, 2635291.75
469762048, 473956352, 1.5354, 2731692.83
473956352, 478150656, 1.5030, 2790601.00
477102080, 481296384, 1.7058, 2458919.27
481296384, 485490688, 1.5552, 2696871.50
485490688, 489684992, 1.4415, 2909760.94
489684992, 493879296, 1.5421, 2719831.61
493879296, 498073600, 1.5616, 2685920.56
498073600, 502267904, 1.5679, 2675039.43
502267904, 506462208, 1.4808, 2832444.74
506462208, 510656512, 1.4862, 2822248.26
510656512, 514850816, 1.4777, 2838354.12
514850816, 519045120, 1.4737, 2846025.18
519045120, 523239424, 1.5137, 2770803.63
523239424, 527433728, 1.5171, 2764749.04
527433728, 531628032, 1.4993, 2797459.66
531628032, 535822336, 1.5076, 2782018.08
535822336, 540016640, 1.4885, 2817872.10
540016640, 544210944, 1.5160, 2766769.77
544210944, 548405248, 1.4786, 2836605.38
548405248, 552599552, 1.5019, 2792629.96
552599552, 556793856, 1.5864, 2643899.93
556793856, 560988160, 1.4835, 2827337.31
560988160, 565182464, 1.5399, 2723832.26
565182464, 569376768, 1.6071, 2609876.62
569376768, 573571072, 1.5525, 2701615.51
573571072, 577765376, 1.5012, 2793950.74
577765376, 581959680, 1.4935, 2808344.07
581959680, 586153984, 1.5701, 2671384.88
586153984, 590348288, 1.5029, 2790769.97
590348288, 594542592, 1.5587, 2690902.28
594542592, 598736896, 1.5971, 2626155.59
598736896, 602931200, 1.5635, 2682647.97
602931200, 607125504, 1.5396, 2724251.55
607125504, 611319808, 1.5369, 2729101.34
611319808, 615514112, 1.6001, 2621227.03
615514112, 619708416, 1.5973, 2625853.07
619708416, 623902720, 1.5300, 2741307.08
623902720, 628097024, 1.6176, 2592937.14
628097024, 632291328, 1.5314, 2738801.05
632291328, 636485632, 1.5660, 2678418.33
636485632, 640679936, 1.5350, 2732470.52
640679936, 644874240, 1.5255, 2749378.91
644874240, 649068544, 1.5961, 2627907.94
649068544, 653262848, 1.6001, 2621217.20
653262848, 657457152, 1.5513, 2703811.62
657457152, 661651456, 1.5293, 2742640.72
661651456, 665845760, 1.5972, 2626111.20
665845760, 670040064, 1.5896, 2638551.00
670040064, 674234368, 1.5869, 2643008.60
674234368, 678428672, 1.5834, 2648987.82
678428672, 682622976, 1.5706, 2670430.72
682622976, 686817280, 1.5387, 2725806.00
686817280, 691011584, 1.5194, 2760409.36
691011584, 695205888, 1.5709, 2669954.75
695205888, 699400192, 1.6660, 2517542.59
699400192, 703594496, 1.5403, 2723025.88
703594496, 707788800, 1.5917, 2635069.90
707788800, 711983104, 1.5688, 2673658.22
711983104, 716177408, 1.5691, 2673034.58
716177408, 720371712, 1.5885, 2640344.87
720371712, 724566016, 1.5731, 2666292.03
