/dev/sdb: Reading from 0 to 80025837568 in 37748736 byte chunks.
6832521216, 6870269952, 1.91, 19763737.70
6870269952, 6908018688, 1.91, 19763735.24
6908018688, 6945767424, 1.90, 19867754.79
6945767424, 6983516160, 1.91, 19763737.70
6983516160, 7021264896, 1.91, 19763735.24
7021264896, 7059013632, 1.91, 19763737.70
7059013632, 7096762368, 1.91, 19763735.24
7096762368, 7134511104, 1.91, 19763735.24
7134511104, 7172259840, 1.91, 19763737.70
7172259840, 7210008576, 1.91, 19763735.24
7210008576, 7247757312, 1.91, 19763735.24
7247757312, 7285506048, 1.91, 19763737.70
7285506048, 7323254784, 1.91, 19763735.24
7323254784, 7361003520, 1.90, 19867754.79
7361003520, 7398752256, 1.91, 19763737.70
7398752256, 7436500992, 1.91, 19763735.24
7436500992, 7474249728, 1.91, 19763737.70
7474249728, 7511998464, 1.91, 19763735.24
7511998464, 7549747200, 1.91, 19763735.24
7549747200, 7587495936, 1.91, 19763737.70
7587495936, 7625244672, 1.91, 19763735.24
7625244672, 7662993408, 1.91, 19763735.24
7662993408, 7700742144, 1.91, 19763737.70
7700742144, 7738490880, 1.91, 19763735.24
7738490880, 7776239616, 1.90, 19867754.79
7776239616, 7813988352, 1.91, 19763737.70
7813988352, 7851737088, 1.91, 19763735.24
7851737088, 7889485824, 1.91, 19763737.70
7889485824, 7927234560, 1.91, 19763735.24
7927234560, 7964983296, 1.91, 19763735.24
7964983296, 8002732032, 1.91, 19763737.70
8002732032, 8040480768, 1.91, 19763735.24
8040480768, 8078229504, 1.91, 19763735.24
8078229504, 8115978240, 1.91, 19763737.70
8115978240, 8153726976, 1.91, 19763735.24
8153726976, 8191475712, 1.91, 19763735.24
8191475712, 8229224448, 1.91, 19763737.70
8229224448, 8266973184, 1.91, 19763735.24
8266973184, 8304721920, 1.91, 19763737.70
8304721920, 8342470656, 1.91, 19763735.24
8342470656, 8380219392, 1.90, 19867754.79
8380219392, 8417968128, 1.91, 19763737.70
8417968128, 8455716864, 1.91, 19763735.24
8455716864, 8493465600, 1.91, 19763735.24
8493465600, 8531214336, 1.91, 19763737.70
8531214336, 8568963072, 1.91, 19763735.24
8568963072, 8606711808, 1.91, 19763735.24
8606711808, 8644460544, 1.91, 19763737.70
8644460544, 8682209280, 1.91, 19763735.24
8682209280, 8719958016, 1.91, 19763737.70
8719958016, 8757706752, 1.90, 19867754.79
8757706752, 8795455488, 1.91, 19763735.24
8795455488, 8833204224, 1.91, 19763737.70
8833204224, 8870952960, 1.91, 19763735.24
8870952960, 8908701696, 1.91, 19763735.24
8908701696, 8946450432, 1.91, 19763737.70
8946450432, 8984199168, 1.91, 19763735.24
8984199168, 9021947904, 1.91, 19763735.24
9021947904, 9059696640, 1.91, 19763737.70
9059696640, 9097445376, 1.91, 19763735.24
9097445376, 9135194112, 1.91, 19763737.70
9135194112, 9172942848, 1.91, 19763735.24
9172942848, 9210691584, 1.91, 19763735.24
9210691584, 9248440320, 1.91, 19763737.70
9248440320, 9286189056, 1.90, 19867754.79
9286189056, 9323937792, 1.91, 19763735.24
9323937792, 9361686528, 1.91, 19763737.70
9361686528, 9399435264, 1.91, 19763735.24
9399435264, 9437184000, 1.91, 19763735.24
9437184000, 9474932736, 1.91, 19763737.70
9474932736, 9512681472, 1.91, 19763735.24
9512681472, 9550430208, 1.91, 19763737.70
9550430208, 9588178944, 1.91, 19763735.24
9588178944, 9625927680, 1.91, 19763735.24
9625927680, 9663676416, 1.91, 19763737.70
9663676416, 9701425152, 1.91, 19763735.24
9701425152, 9739173888, 1.90, 19867754.79
9739173888, 9776922624, 1.91, 19763737.70
9776922624, 9814671360, 1.91, 19763735.24
9814671360, 9852420096, 1.91, 19763735.24
9852420096, 9890168832, 1.91, 19763737.70
9890168832, 9927917568, 1.91, 19763735.24
9927917568, 9965666304, 1.91, 19763737.70
9965666304, 10003415040, 1.91, 19763735.24
10003415040, 10041163776, 1.91, 19763735.24
10041163776, 10078912512, 1.91, 19763737.70
10078912512, 10116661248, 1.91, 19763735.24
10116661248, 10154409984, 1.91, 19763735.24
10154409984, 10192158720, 1.91, 19763737.70
10192158720, 10229907456, 1.90, 19867754.79
10229907456, 10267656192, 1.91, 19763735.24
10267656192, 10305404928, 1.91, 19763737.70
10305404928, 10343153664, 1.91, 19763735.24
10343153664, 10380902400, 1.91, 19763737.70
10380902400, 10418651136, 1.91, 19763735.24
10418651136, 10456399872, 1.91, 19763735.24
10456399872, 10494148608, 1.91, 19763737.70
10494148608, 10531897344, 1.91, 19763735.24
10531897344, 10569646080, 1.91, 19763735.24
10569646080, 10607394816, 1.91, 19763737.70
10607394816, 10645143552, 1.90, 19867754.79
10645143552, 10682892288, 1.91, 19763735.24
10682892288, 10720641024, 1.91, 19763737.70
10720641024, 10758389760, 1.91, 19763735.24
10758389760, 10796138496, 1.91, 19763737.70
10796138496, 10833887232, 1.91, 19763735.24
10833887232, 10871635968, 1.91, 19763735.24
10871635968, 10909384704, 1.91, 19763737.70
10909384704, 10947133440, 1.91, 19763735.24
10947133440, 10984882176, 1.90, 19867754.79
10984882176, 11022630912, 1.91, 19763737.70
11022630912, 11060379648, 1.91, 19763735.24
11060379648, 11098128384, 1.91, 19763735.24
11098128384, 11135877120, 1.91, 19763737.70
11135877120, 11173625856, 1.91, 19763735.24
11173625856, 11211374592, 1.91, 19763737.70
11211374592, 11249123328, 1.91, 19763735.24
11249123328, 11286872064, 1.91, 19763735.24
11286872064, 11324620800, 1.91, 19763737.70
11324620800, 11362369536, 1.91, 19763735.24
11362369536, 11400118272, 1.91, 19763735.24
11400118272, 11437867008, 1.90, 19867757.29
11437867008, 11475615744, 1.91, 19763735.24
11475615744, 11513364480, 1.91, 19763735.24
11513364480, 11551113216, 1.91, 19763737.70
11551113216, 11588861952, 1.91, 19763735.24
11588861952, 11626610688, 1.91, 19763737.70
11626610688, 11664359424, 1.91, 19763735.24
11664359424, 11702108160, 1.91, 19763735.24
11702108160, 11739856896, 1.91, 19763737.70
11739856896, 11777605632, 1.91, 19763735.24
11777605632, 11815354368, 1.90, 19867754.79
11815354368, 11853103104, 1.91, 19763737.70
11853103104, 11890851840, 1.91, 19763735.24
11890851840, 11928600576, 1.91, 19763735.24
11928600576, 11966349312, 1.91, 19763737.70
11966349312, 12004098048, 1.91, 19763735.24
12004098048, 12041846784, 1.91, 19763737.70
12041846784, 12079595520, 1.91, 19763735.24
12079595520, 12117344256, 1.91, 19763735.24
12117344256, 12155092992, 1.91, 19763737.70
12155092992, 12192841728, 1.91, 19763735.24
12192841728, 12230590464, 1.91, 19763735.24
12230590464, 12268339200, 1.91, 19763737.70
12268339200, 12306087936, 1.90, 19867754.79
12306087936, 12343836672, 1.91, 19763735.24
12343836672, 12381585408, 1.91, 19763737.70
12381585408, 12419334144, 1.91, 19763735.24
12419334144, 12457082880, 1.91, 19763737.70
12457082880, 12494831616, 1.91, 19763735.24
12494831616, 12532580352, 1.91, 19763735.24
12532580352, 12570329088, 1.91, 19763737.70
12570329088, 12608077824, 1.91, 19763735.24
12608077824, 12645826560, 1.91, 19763735.24
12645826560, 12683575296, 1.90, 19867757.29
12683575296, 12721324032, 1.91, 19763735.24
12721324032, 12759072768, 1.91, 19763735.24
12759072768, 12796821504, 1.91, 19763737.70
12796821504, 12834570240, 1.91, 19763735.24
12834570240, 12872318976, 1.91, 19763737.70
12872318976, 12910067712, 1.91, 19763735.24
12910067712, 12947816448, 1.91, 19763735.24
12947816448, 12985565184, 1.91, 19763737.70
12985565184, 13023313920, 1.91, 19763735.24
13023313920, 13061062656, 1.90, 19867754.79
13061062656, 13098811392, 1.91, 19763737.70
13098811392, 13136560128, 1.91, 19763735.24
13136560128, 13174308864, 1.91, 19763735.24
13174308864, 13212057600, 1.91, 19763737.70
13212057600, 13249806336, 1.91, 19763735.24
13249806336, 13287555072, 1.91, 19763737.70
13287555072, 13325303808, 1.91, 19763735.24
13325303808, 13363052544, 1.91, 19763735.24
13363052544, 13400801280, 1.91, 19763737.70
13400801280, 13438550016, 1.91, 19763735.24
13438550016, 13476298752, 1.91, 19763735.24
13476298752, 13514047488, 1.91, 19763737.70
13514047488, 13551796224, 1.91, 19763735.24
13551796224, 13589544960, 1.91, 19763735.24
13589544960, 13627293696, 1.91, 19763737.70
13627293696, 13665042432, 1.91, 19763735.24
13665042432, 13702791168, 1.90, 19867757.29
13702791168, 13740539904, 1.91, 19763735.24
13740539904, 13778288640, 1.91, 19763735.24
13778288640, 13816037376, 1.91, 19763737.70
13816037376, 13853786112, 1.91, 19763735.24
13853786112, 13891534848, 1.91, 19763735.24
13891534848, 13929283584, 1.91, 19763737.70
13929283584, 13967032320, 1.91, 19763735.24
13967032320, 14004781056, 1.91, 19763735.24
14004781056, 14042529792, 1.91, 19763737.70
14042529792, 14080278528, 1.91, 19763735.24
14080278528, 14118027264, 1.91, 19763735.24
14118027264, 14155776000, 1.91, 19763737.70
14155776000, 14193524736, 1.91, 19763735.24
14193524736, 14231273472, 1.90, 19867757.29
14231273472, 14269022208, 1.91, 19763735.24
14269022208, 14306770944, 1.91, 19763735.24
14306770944, 14344519680, 1.91, 19763737.70
14344519680, 14382268416, 1.91, 19763735.24
14382268416, 14420017152, 1.91, 19763735.24
14420017152, 14457765888, 1.91, 19763737.70
14457765888, 14495514624, 1.91, 19763735.24
14495514624, 14533263360, 1.90, 19867757.29
14533263360, 14571012096, 1.92, 19660799.22
14571012096, 14608760832, 1.90, 19867754.79
14608760832, 14646509568, 1.91, 19763737.70
14646509568, 14684258304, 1.91, 19763735.24
14684258304, 14722007040, 1.91, 19763735.24
14722007040, 14759755776, 1.91, 19763737.70
14759755776, 14797504512, 1.91, 19763735.24
14797504512, 14835253248, 1.91, 19763735.24
14835253248, 14873001984, 1.91, 19763737.70
14873001984, 14910750720, 1.91, 19763735.24
14910750720, 14948499456, 1.91, 19763735.24
14948499456, 14986248192, 1.91, 19763737.70
14986248192, 15023996928, 1.91, 19763735.24
15023996928, 15061745664, 1.91, 19763737.70
15061745664, 15099494400, 1.91, 19763735.24
15099494400, 15137243136, 1.90, 19867754.79
15137243136, 15174991872, 1.91, 19763737.70
15174991872, 15212740608, 1.91, 19763735.24
15212740608, 15250489344, 1.91, 19763735.24
15250489344, 15288238080, 1.91, 19763737.70
15288238080, 15325986816, 1.91, 19763735.24
15325986816, 15363735552, 1.91, 19763735.24
15363735552, 15401484288, 1.91, 19763737.70
15401484288, 15439233024, 1.91, 19763735.24
15439233024, 15476981760, 1.91, 19763737.70
15476981760, 15514730496, 1.91, 19763735.24
15514730496, 15552479232, 1.91, 19763735.24
15552479232, 15590227968, 1.91, 19763737.70
15590227968, 15627976704, 1.90, 19867754.79
15627976704, 15665725440, 1.91, 19763735.24
15665725440, 15703474176, 1.91, 19763737.70
15703474176, 15741222912, 1.91, 19763735.24
15741222912, 15778971648, 1.91, 19763735.24
15778971648, 15816720384, 1.91, 19763737.70
15816720384, 15854469120, 1.91, 19763735.24
15854469120, 15892217856, 1.91, 19763737.70
15892217856, 15929966592, 1.91, 19763735.24
15929966592, 15967715328, 1.91, 19763735.24
15967715328, 16005464064, 1.91, 19763737.70
16005464064, 16043212800, 1.91, 19763735.24
16043212800, 16080961536, 1.91, 19763735.24
16080961536, 16118710272, 1.91, 19763737.70
16118710272, 16156459008, 1.90, 19867754.79
16156459008, 16194207744, 1.91, 19763735.24
16194207744, 16231956480, 1.91, 19763737.70
16231956480, 16269705216, 1.91, 19763735.24
16269705216, 16307453952, 1.91, 19763737.70
16307453952, 16345202688, 1.91, 19763735.24
16345202688, 16382951424, 1.91, 19763735.24
16382951424, 16420700160, 1.91, 19763737.70
16420700160, 16458448896, 1.91, 19763735.24
16458448896, 16496197632, 1.91, 19763735.24
16496197632, 16533946368, 1.91, 19763737.70
16533946368, 16571695104, 1.91, 19763735.24
16571695104, 16609443840, 1.91, 19763735.24
16609443840, 16647192576, 1.91, 19763737.70
16647192576, 16684941312, 1.91, 19763735.24
16684941312, 16722690048, 1.91, 19763737.70
16722690048, 16760438784, 1.91, 19763735.24
16760438784, 16798187520, 1.90, 19867754.79
16798187520, 16835936256, 1.91, 19763737.70
16835936256, 16873684992, 1.91, 19763735.24
16873684992, 16911433728, 1.91, 19763735.24
16911433728, 16949182464, 1.91, 19763737.70
16949182464, 16986931200, 1.91, 19763735.24
16986931200, 17024679936, 1.91, 19763735.24
17024679936, 17062428672, 1.91, 19763737.70
17062428672, 17100177408, 1.91, 19763735.24
17100177408, 17137926144, 1.91, 19763737.70
17137926144, 17175674880, 1.91, 19763735.24
17175674880, 17213423616, 1.91, 19763735.24
17213423616, 17251172352, 1.90, 19867757.29
17251172352, 17288921088, 1.91, 19763735.24
17288921088, 17326669824, 1.91, 19763735.24
17326669824, 17364418560, 1.91, 19763737.70
17364418560, 17402167296, 1.91, 19763735.24
17402167296, 17439916032, 1.91, 19763735.24
17439916032, 17477664768, 1.91, 19763737.70
17477664768, 17515413504, 1.91, 19763735.24
17515413504, 17553162240, 1.91, 19763737.70
17553162240, 17590910976, 1.91, 19763735.24
17590910976, 17628659712, 1.91, 19763735.24
17628659712, 17666408448, 1.91, 19763737.70
17666408448, 17704157184, 1.90, 19867754.79
17704157184, 17741905920, 1.91, 19763735.24
17741905920, 17779654656, 1.91, 19763737.70
17779654656, 17817403392, 1.91, 19763735.24
17817403392, 17855152128, 1.91, 19763735.24
17855152128, 17892900864, 1.91, 19763737.70
17892900864, 17930649600, 1.91, 19763735.24
17930649600, 17968398336, 1.91, 19763737.70
17968398336, 18006147072, 1.91, 19763735.24
18006147072, 18043895808, 1.91, 19763735.24
18043895808, 18081644544, 1.91, 19763737.70
18081644544, 18119393280, 1.90, 19867754.79
18119393280, 18157142016, 1.91, 19763735.24
18157142016, 18194890752, 1.91, 19763737.70
18194890752, 18232639488, 1.91, 19763735.24
18232639488, 18270388224, 1.91, 19763735.24
18270388224, 18308136960, 1.91, 19763737.70
18308136960, 18345885696, 1.91, 19763735.24
18345885696, 18383634432, 1.91, 19763737.70
18383634432, 18421383168, 1.91, 19763735.24
18421383168, 18459131904, 1.91, 19763735.24
18459131904, 18496880640, 1.91, 19763737.70
18496880640, 18534629376, 1.91, 19763735.24
18534629376, 18572378112, 1.91, 19763735.24
18572378112, 18610126848, 1.91, 19763737.70
18610126848, 18647875584, 1.91, 19763735.24
18647875584, 18685624320, 1.91, 19763735.24
18685624320, 18723373056, 1.91, 19763737.70
18723373056, 18761121792, 1.91, 19763735.24
18761121792, 18798870528, 1.91, 19763735.24
18798870528, 18836619264, 1.90, 19867757.29
18836619264, 18874368000, 1.91, 19763735.24
18874368000, 18912116736, 1.91, 19763737.70
18912116736, 18949865472, 1.91, 19763735.24
18949865472, 18987614208, 1.91, 19763735.24
18987614208, 19025362944, 1.91, 19763737.70
19025362944, 19063111680, 1.91, 19763735.24
19063111680, 19100860416, 1.91, 19763735.24
19100860416, 19138609152, 1.91, 19763737.70
19138609152, 19176357888, 1.91, 19763735.24
19176357888, 19214106624, 1.91, 19763735.24
19214106624, 19251855360, 1.91, 19763737.70
19251855360, 19289604096, 1.90, 19867754.79
19289604096, 19327352832, 1.91, 19763737.70
19327352832, 19365101568, 1.91, 19763735.24
19365101568, 19402850304, 1.91, 19763735.24
19402850304, 19440599040, 1.91, 19763737.70
19440599040, 19478347776, 1.91, 19763735.24
19478347776, 19516096512, 1.91, 19763735.24
19516096512, 19553845248, 1.91, 19763737.70
19553845248, 19591593984, 1.91, 19763735.24
19591593984, 19629342720, 1.91, 19763735.24
19629342720, 19667091456, 1.91, 19763737.70
19667091456, 19704840192, 1.91, 19763735.24
19704840192, 19742588928, 1.91, 19763737.70
19742588928, 19780337664, 1.91, 19763735.24
19780337664, 19818086400, 1.91, 19763735.24
19818086400, 19855835136, 1.91, 19763737.70
19855835136, 19893583872, 1.91, 19763735.24
19893583872, 19931332608, 1.91, 19763735.24
19931332608, 19969081344, 1.91, 19763737.70
19969081344, 20006830080, 1.90, 19867754.79
20006830080, 20044578816, 1.91, 19763735.24
20044578816, 20082327552, 1.91, 19763737.70
20082327552, 20120076288, 1.91, 19763735.24
20120076288, 20157825024, 1.91, 19763737.70
20157825024, 20195573760, 1.91, 19763735.24
20195573760, 20233322496, 1.91, 19763735.24
20233322496, 20271071232, 1.91, 19763737.70
20271071232, 20308819968, 1.91, 19763735.24
20308819968, 20346568704, 1.91, 19763735.24
20346568704, 20384317440, 1.91, 19763737.70
20384317440, 20422066176, 1.91, 19763735.24
20422066176, 20459814912, 1.91, 19763735.24
20459814912, 20497563648, 1.91, 19763737.70
20497563648, 20535312384, 1.91, 19763735.24
20535312384, 20573061120, 1.91, 19763737.70
20573061120, 20610809856, 1.91, 19763735.24
20610809856, 20648558592, 1.91, 19763735.24
20648558592, 20686307328, 1.90, 19867757.29
20686307328, 20724056064, 1.91, 19763735.24
20724056064, 20761804800, 1.91, 19763735.24
20761804800, 20799553536, 1.91, 19763737.70
20799553536, 20837302272, 1.91, 19763735.24
20837302272, 20875051008, 1.91, 19763735.24
20875051008, 20912799744, 1.91, 19763737.70
20912799744, 20950548480, 1.91, 19763735.24
20950548480, 20988297216, 1.91, 19763737.70
20988297216, 21026045952, 1.91, 19763735.24
21026045952, 21063794688, 1.91, 19763735.24
21063794688, 21101543424, 1.91, 19763737.70
21101543424, 21139292160, 1.91, 19763735.24
21139292160, 21177040896, 1.91, 19763735.24
21177040896, 21214789632, 1.91, 19763737.70
21214789632, 21252538368, 1.90, 19867754.79
21252538368, 21290287104, 1.91, 19763735.24
21290287104, 21328035840, 1.91, 19763737.70
21328035840, 21365784576, 1.91, 19763735.24
21365784576, 21403533312, 1.91, 19763737.70
21403533312, 21441282048, 1.91, 19763735.24
21441282048, 21479030784, 1.91, 19763735.24
21479030784, 21516779520, 1.91, 19763737.70
21516779520, 21554528256, 1.91, 19763735.24
21554528256, 21592276992, 1.91, 19763735.24
21592276992, 21630025728, 1.91, 19763737.70
21630025728, 21667774464, 1.91, 19763735.24
21667774464, 21705523200, 1.91, 19763735.24
21705523200, 21743271936, 1.90, 19867757.29
21743271936, 21781020672, 1.91, 19763735.24
21781020672, 21818769408, 1.91, 19763737.70
21818769408, 21856518144, 1.91, 19763735.24
21856518144, 21894266880, 1.91, 19763735.24
21894266880, 21932015616, 1.91, 19763737.70
21932015616, 21969764352, 1.91, 19763735.24
21969764352, 22007513088, 1.91, 19763735.24
22007513088, 22045261824, 1.91, 19763737.70
22045261824, 22083010560, 1.91, 19763735.24
22083010560, 22120759296, 1.91, 19763735.24
22120759296, 22158508032, 1.91, 19763737.70
22158508032, 22196256768, 1.91, 19763735.24
22196256768, 22234005504, 1.91, 19763735.24
22234005504, 22271754240, 1.90, 19867757.29
22271754240, 22309502976, 1.91, 19763735.24
22309502976, 22347251712, 1.91, 19763737.70
22347251712, 22385000448, 1.91, 19763735.24
22385000448, 22422749184, 1.91, 19763735.24
22422749184, 22460497920, 1.91, 19763737.70
22460497920, 22498246656, 1.91, 19763735.24
22498246656, 22535995392, 1.91, 19763735.24
22535995392, 22573744128, 1.91, 19763737.70
22573744128, 22611492864, 1.91, 19763735.24
22611492864, 22649241600, 1.91, 19763735.24
22649241600, 22686990336, 1.91, 19763737.70
22686990336, 22724739072, 1.91, 19763735.24
22724739072, 22762487808, 1.90, 19867757.29
22762487808, 22800236544, 1.91, 19763735.24
22800236544, 22837985280, 1.91, 19763735.24
22837985280, 22875734016, 1.91, 19763737.70
22875734016, 22913482752, 1.91, 19763735.24
22913482752, 22951231488, 1.91, 19763735.24
