/dev/sdc: Reading from 0 to 250059350016 in 125829120 byte chunks.
22649241600, 22775070720, 1.06, 118408634.86
22775070720, 22900899840, 1.07, 118107356.35
22900899840, 23026728960, 1.07, 118095666.94
23026728960, 23152558080, 1.06, 118409671.35
23152558080, 23278387200, 1.06, 118232966.74
23278387200, 23404216320, 1.06, 118274701.34
23404216320, 23530045440, 1.07, 118105165.37
23530045440, 23655874560, 1.06, 118230374.39
23655874560, 23781703680, 1.06, 118276688.83
23781703680, 23907532800, 1.06, 118227915.12
23907532800, 24033361920, 1.06, 118396045.42
24033361920, 24159191040, 1.07, 117968434.02
24159191040, 24285020160, 1.08, 116288671.78
24285020160, 24410849280, 1.06, 118409366.82
24410849280, 24536678400, 1.07, 118095178.92
24536678400, 24662507520, 1.06, 118411273.15
24662507520, 24788336640, 1.07, 118103802.53
24788336640, 24914165760, 1.06, 118231414.54
24914165760, 25039994880, 1.06, 118273552.59
25039994880, 25165824000, 1.06, 118233067.73
25165824000, 25291653120, 1.06, 118407048.07
25291653120, 25417482240, 1.07, 117974511.96
25417482240, 25543311360, 1.06, 118178313.42
25543311360, 25669140480, 1.06, 118406113.57
25669140480, 25794969600, 1.07, 118095302.39
25794969600, 25920798720, 1.06, 118356751.81
25920798720, 26046627840, 1.08, 116392376.78
26046627840, 26172456960, 1.08, 116969263.60
26172456960, 26298286080, 1.07, 117170623.81
26298286080, 26424115200, 1.07, 118096819.88
26424115200, 26549944320, 1.07, 117704441.78
26549944320, 26675773440, 1.06, 118411141.32
26675773440, 26801602560, 1.07, 118042037.97
26801602560, 26927431680, 1.06, 118410488.35
26927431680, 27053260800, 1.06, 118226914.91
27053260800, 27179089920, 1.07, 118110121.25
27179089920, 27304919040, 1.06, 118203791.41
27304919040, 27430748160, 1.06, 118229948.02
27430748160, 27556577280, 1.06, 118407934.55
27556577280, 27682406400, 1.07, 118098190.10
27682406400, 27808235520, 1.07, 118107906.55
27808235520, 27934064640, 1.06, 118406013.63
27934064640, 28059893760, 1.07, 118098159.84
28059893760, 28185722880, 1.06, 118409615.86
28185722880, 28311552000, 1.06, 118228380.79
28311552000, 28437381120, 1.07, 117973909.47
28437381120, 28563210240, 1.06, 118407436.38
28563210240, 28689039360, 1.06, 118231344.44
28689039360, 28814868480, 1.06, 118408060.24
28814868480, 28940697600, 1.07, 118095837.41
28940697600, 29066526720, 1.06, 118411258.55
29066526720, 29192355840, 1.10, 114126632.30
29192355840, 29318184960, 1.06, 118233819.07
29318184960, 29444014080, 1.06, 118408930.81
29444014080, 29569843200, 1.07, 118087345.51
29569843200, 29695672320, 1.06, 118408666.73
29695672320, 29821501440, 1.09, 115600665.71
29821501440, 29947330560, 1.09, 115822767.12
29947330560, 30073159680, 1.09, 115859039.83
30073159680, 30198988800, 1.09, 115690937.47
30198988800, 30324817920, 1.09, 115703865.69
30324817920, 30450647040, 1.09, 115861297.84
30450647040, 30576476160, 1.09, 115691258.49
30576476160, 30702305280, 1.08, 115991924.46
30702305280, 30828134400, 1.09, 115690432.85
30828134400, 30953963520, 1.09, 115573011.26
30953963520, 31079792640, 1.08, 115990154.68
31079792640, 31205621760, 1.09, 115693063.30
31205621760, 31331450880, 1.09, 115861916.82
31331450880, 31457280000, 1.09, 115699006.38
31457280000, 31583109120, 1.09, 115693567.94
31583109120, 31708938240, 1.09, 115862936.09
31708938240, 31834767360, 1.09, 115816959.61
31834767360, 31960596480, 1.09, 115863787.02
31960596480, 32086425600, 1.09, 115571396.17
32086425600, 32212254720, 1.09, 115823853.83
32212254720, 32338083840, 1.09, 115806008.41
32338083840, 32463912960, 1.09, 115692936.08
32463912960, 32589742080, 1.09, 115700084.06
32589742080, 32715571200, 1.09, 115860322.34
32715571200, 32841400320, 1.09, 115694258.85
32841400320, 32967229440, 1.08, 115990557.99
32967229440, 33093058560, 1.10, 114648792.73
33093058560, 33218887680, 1.11, 113628810.01
33218887680, 33344716800, 1.09, 115762352.97
33344716800, 33470545920, 1.09, 115694527.23
33470545920, 33596375040, 1.08, 115988817.66
33596375040, 33722204160, 1.09, 115572996.72
33722204160, 33848033280, 1.09, 115691413.05
33848033280, 33973862400, 1.08, 115990184.83
33973862400, 34099691520, 1.09, 115692699.40
34099691520, 34225520640, 1.09, 115863138.58
34225520640, 34351349760, 1.09, 115696769.58
34351349760, 34477178880, 1.09, 115684303.57
34477178880, 34603008000, 1.09, 115860254.49
34603008000, 34728837120, 1.09, 115827890.49
34728837120, 34854666240, 1.09, 115573887.66
34854666240, 34980495360, 1.09, 115856945.97
34980495360, 35106324480, 1.09, 115551441.31
35106324480, 35232153600, 1.08, 116064667.75
35232153600, 35357982720, 1.09, 115691220.09
35357982720, 35483811840, 1.09, 115574465.36
35483811840, 35609640960, 1.08, 115992485.49
35609640960, 35735470080, 1.09, 115690120.87
35735470080, 35861299200, 1.09, 115862027.66
35861299200, 35987128320, 1.09, 115705002.19
35987128320, 36112957440, 1.09, 115688360.19
36112957440, 36238786560, 1.09, 115813513.07
36238786560, 36364615680, 1.09, 115590838.35
36364615680, 36490444800, 1.08, 116092167.60
36490444800, 36616273920, 1.09, 115575265.25
36616273920, 36742103040, 1.09, 115394967.74
36742103040, 36867932160, 1.08, 116288964.10
36867932160, 36993761280, 1.09, 115691890.01
36993761280, 37119590400, 1.09, 115716611.64
37119590400, 37245419520, 1.09, 115864329.85
37245419520, 37371248640, 1.09, 115690974.70
37371248640, 37497077760, 1.09, 115903611.54
37497077760, 37622906880, 1.09, 115776003.21
37622906880, 37748736000, 1.09, 115579062.71
37748736000, 37874565120, 1.08, 115991977.06
37874565120, 38000394240, 1.09, 115687364.62
38000394240, 38126223360, 1.09, 115863129.83
38126223360, 38252052480, 1.09, 115703910.27
38252052480, 38377881600, 1.09, 115671634.18
38377881600, 38503710720, 1.09, 114912704.39
38503710720, 38629539840, 1.09, 115648170.15
38629539840, 38755368960, 1.08, 115989303.28
38755368960, 38881198080, 1.09, 115571187.48
38881198080, 39007027200, 1.09, 115693456.57
39007027200, 39132856320, 1.08, 115992671.97
39132856320, 39258685440, 1.09, 115692907.68
39258685440, 39384514560, 1.09, 115571610.48
39384514560, 39510343680, 1.08, 115991550.87
39510343680, 39636172800, 1.09, 115677989.27
39636172800, 39762001920, 1.09, 114982895.46
39762001920, 39887831040, 1.09, 115813141.27
39887831040, 40013660160, 1.09, 115454333.97
40013660160, 40139489280, 1.09, 115868205.02
40139489280, 40265318400, 1.09, 115817569.59
40265318400, 40391147520, 1.09, 115865410.41
40391147520, 40516976640, 1.09, 115575140.19
40516976640, 40642805760, 1.09, 115817451.58
40642805760, 40768634880, 1.09, 115861155.84
40768634880, 40894464000, 1.09, 115641237.21
40894464000, 41020293120, 1.08, 115992005.93
41020293120, 41146122240, 1.09, 115570839.41
41146122240, 41271951360, 1.09, 115696726.39
41271951360, 41397780480, 1.09, 115860746.93
41397780480, 41523609600, 1.09, 115768273.24
41523609600, 41649438720, 1.09, 115574494.23
41649438720, 41775267840, 1.09, 115864657.60
41775267840, 41901096960, 1.09, 115818649.59
41901096960, 42026926080, 1.09, 115811198.19
42026926080, 42152755200, 1.09, 115574999.11
42152755200, 42278584320, 1.09, 115818768.24
42278584320, 42404413440, 1.09, 115860641.64
42404413440, 42530242560, 1.09, 115693210.84
42530242560, 42656071680, 1.08, 115991670.94
42656071680, 42781900800, 1.09, 115570803.64
42781900800, 42907729920, 1.09, 115699490.43
42907729920, 43033559040, 1.08, 115994717.16
43033559040, 43159388160, 1.09, 115691658.23
43159388160, 43285217280, 1.09, 115571906.86
43285217280, 43411046400, 1.08, 115991902.64
43411046400, 43536875520, 1.09, 115644014.22
43536875520, 43662704640, 1.09, 115859658.25
43662704640, 43788533760, 1.09, 115818828.26
43788533760, 43914362880, 1.09, 115506658.19
43914362880, 44040192000, 1.09, 115862631.39
44040192000, 44166021120, 1.09, 115690099.17
44166021120, 44291850240, 1.08, 115990125.71
44291850240, 44417679360, 1.09, 115573604.66
44417679360, 44543508480, 1.09, 115639581.84
44543508480, 44669337600, 1.08, 115991700.13
44669337600, 44795166720, 1.09, 115690819.29
44795166720, 44920995840, 1.09, 115865657.40
44920995840, 45046824960, 1.09, 115699215.00
45046824960, 45172654080, 1.09, 115690997.35
45172654080, 45298483200, 1.09, 115861855.90
45298483200, 45424312320, 1.09, 115822766.69
45424312320, 45550141440, 1.09, 115518419.93
45550141440, 45675970560, 1.09, 115863280.47
45675970560, 45801799680, 1.10, 114836645.12
45801799680, 45927628800, 1.11, 113334978.17
45927628800, 46053457920, 1.11, 113296847.35
46053457920, 46179287040, 1.11, 113130446.61
46179287040, 46305116160, 1.11, 113459711.30
46305116160, 46430945280, 1.11, 113294482.75
46430945280, 46556774400, 1.11, 113459281.31
46556774400, 46682603520, 1.11, 112952683.61
46682603520, 46808432640, 1.11, 113283897.80
46808432640, 46934261760, 1.11, 113450387.06
46934261760, 47060090880, 1.11, 113303495.81
47060090880, 47185920000, 1.11, 113181274.53
47185920000, 47311749120, 1.11, 113458003.32
47311749120, 47437578240, 1.11, 113298501.92
47437578240, 47563407360, 1.11, 113333238.52
47563407360, 47689236480, 1.11, 113179739.03
47689236480, 47815065600, 1.11, 113286966.85
47815065600, 47940894720, 1.11, 113457996.47
47940894720, 48066723840, 1.11, 113297126.56
48066723840, 48192552960, 1.11, 113180222.90
48192552960, 48318382080, 1.11, 113285185.64
48318382080, 48444211200, 1.11, 113292502.59
48444211200, 48570040320, 1.11, 113459675.80
48570040320, 48695869440, 1.11, 113170397.74
48695869440, 48821698560, 1.11, 113296348.82
48821698560, 48947527680, 1.11, 113457874.11
48947527680, 49073356800, 1.11, 113292681.10
49073356800, 49199185920, 1.11, 113061418.80
49199185920, 49325015040, 1.11, 113457588.08
49325015040, 49450844160, 1.11, 113293627.31
49450844160, 49576673280, 1.11, 113458846.10
49576673280, 49702502400, 1.11, 113181247.96
49702502400, 49828331520, 1.11, 113296605.89
49828331520, 49954160640, 1.11, 113457530.68
49954160640, 50079989760, 1.11, 113171492.15
50079989760, 50205818880, 1.11, 113181425.51
50205818880, 50331648000, 1.11, 113457860.61
50331648000, 50457477120, 1.11, 113294981.06
50457477120, 50583306240, 1.11, 113460195.82
50583306240, 50709135360, 1.11, 113179078.24
50709135360, 50834964480, 1.11, 113293978.11
50834964480, 50960793600, 1.11, 113337730.35
50960793600, 51086622720, 1.11, 113294646.37
51086622720, 51212451840, 1.11, 113178082.43
51212451840, 51338280960, 1.11, 113461304.54
51338280960, 51464110080, 1.11, 113293094.53
51464110080, 51589939200, 1.11, 113460438.91
51589939200, 51715768320, 1.11, 112982574.84
51715768320, 51841597440, 1.11, 113292046.43
51841597440, 51967426560, 1.11, 113461226.27
51967426560, 52093255680, 1.11, 113292067.64
52093255680, 52219084800, 1.11, 113180485.86
52219084800, 52344913920, 1.11, 113462017.94
52344913920, 52470743040, 1.11, 113293350.56
52470743040, 52596572160, 1.11, 113334886.39
52596572160, 52722401280, 1.11, 113181587.79
52722401280, 52848230400, 1.11, 113294012.28
52848230400, 52974059520, 1.11, 113457881.27
52974059520, 53099888640, 1.11, 113295659.43
53099888640, 53225717760, 1.11, 113180585.73
53225717760, 53351546880, 1.11, 113458824.11
53351546880, 53477376000, 1.11, 113172053.61
53477376000, 53603205120, 1.11, 113458039.13
53603205120, 53729034240, 1.11, 113181240.63
53729034240, 53854863360, 1.11, 113293855.70
53854863360, 53980692480, 1.11, 113459481.11
53980692480, 54106521600, 1.11, 113291939.63
54106521600, 54232350720, 1.11, 113185300.85
54232350720, 54358179840, 1.11, 113333530.98
54358179840, 54484008960, 1.11, 113293520.92
54484008960, 54609838080, 1.11, 113408687.42
54609838080, 54735667200, 1.11, 113181418.08
54735667200, 54861496320, 1.11, 113295367.17
54861496320, 54987325440, 1.11, 113460660.50
54987325440, 55113154560, 1.11, 113293427.89
55113154560, 55238983680, 1.11, 113006663.33
55238983680, 55364812800, 1.11, 113457739.38
55364812800, 55490641920, 1.11, 113298472.64
55490641920, 55616471040, 1.11, 113456030.75
55616471040, 55742300160, 1.11, 113180492.68
55742300160, 55868129280, 1.11, 113295373.90
55868129280, 55993958400, 1.11, 113335186.00
55993958400, 56119787520, 1.11, 113294589.55
56119787520, 56245616640, 1.11, 113181004.65
56245616640, 56371445760, 1.11, 113458417.14
56371445760, 56497274880, 1.11, 113294697.58
56497274880, 56623104000, 1.11, 113457338.36
56623104000, 56748933120, 1.11, 113184567.40
56748933120, 56874762240, 1.12, 112328533.51
56874762240, 57000591360, 1.11, 113455716.89
57000591360, 57126420480, 1.11, 113298117.53
57126420480, 57252249600, 1.11, 113179838.70
57252249600, 57378078720, 1.11, 113458209.05
57378078720, 57503907840, 1.11, 113296363.92
57503907840, 57629736960, 1.11, 113456217.55
57629736960, 57755566080, 1.11, 113062432.97
57755566080, 57881395200, 1.11, 113294739.30
57881395200, 58007224320, 1.11, 113456915.95
58007224320, 58133053440, 1.11, 113297589.81
58133053440, 58258882560, 1.11, 113179903.75
58258882560, 58384711680, 1.11, 113456345.01
58384711680, 58510540800, 1.11, 113297645.71
58510540800, 58636369920, 1.11, 113333545.16
58636369920, 58762199040, 1.11, 113181105.64
58762199040, 58888028160, 1.11, 113244384.97
58888028160, 59013857280, 1.11, 113457138.05
59013857280, 59139686400, 1.11, 113294361.15
59139686400, 59265515520, 1.11, 113181453.40
59265515520, 59391344640, 1.11, 113458589.73
59391344640, 59517173760, 1.11, 113172402.44
59517173760, 59643002880, 1.11, 113457645.06
59643002880, 59768832000, 1.11, 113178758.28
59768832000, 59894661120, 1.11, 113300140.83
59894661120, 60020490240, 1.11, 113455259.52
60020490240, 60146319360, 1.11, 113295807.75
60146319360, 60272148480, 1.11, 113182042.66
60272148480, 60397977600, 1.11, 113333338.66
60397977600, 60523806720, 1.11, 113294412.56
60523806720, 60649635840, 1.11, 113460367.70
60649635840, 60775464960, 1.11, 113167290.83
60775464960, 60901294080, 1.11, 113305918.54
60901294080, 61027123200, 1.11, 113460368.62
61027123200, 61152952320, 1.11, 113296271.70
61152952320, 61278781440, 1.11, 113058736.10
61278781440, 61404610560, 1.11, 113457802.09
61404610560, 61530439680, 1.11, 113280271.68
61530439680, 61656268800, 1.11, 113473896.51
61656268800, 61782097920, 1.11, 113180855.61
61782097920, 61907927040, 1.11, 113295344.62
61907927040, 62033756160, 1.11, 113458766.82
62033756160, 62159585280, 1.11, 113171358.30
62159585280, 62285414400, 1.11, 113178858.76
62285414400, 62411243520, 1.11, 113462275.15
62411243520, 62537072640, 1.11, 113295016.76
62537072640, 62662901760, 1.11, 113455352.10
62662901760, 62788730880, 1.11, 113182506.38
62788730880, 62914560000, 1.11, 113294995.85
62914560000, 63040389120, 1.11, 113334949.48
63040389120, 63166218240, 1.11, 113111290.02
63166218240, 63292047360, 1.11, 112953647.67
63292047360, 63417876480, 1.11, 112948867.37
63417876480, 63543705600, 1.11, 113292993.64
63543705600, 63669534720, 1.11, 113458916.59
63669534720, 63795363840, 1.11, 113171059.15
63795363840, 63921192960, 1.11, 113183054.01
63921192960, 64047022080, 1.11, 113457459.58
64047022080, 64172851200, 1.11, 113295964.44
64172851200, 64298680320, 1.11, 113180834.03
64298680320, 64424509440, 1.11, 113457367.82
64424509440, 64550338560, 1.11, 113296463.68
64550338560, 64676167680, 1.11, 113455009.09
64676167680, 64801996800, 1.11, 113062474.83
64801996800, 64927825920, 1.11, 113294098.38
64927825920, 65053655040, 1.11, 113457610.68
65053655040, 65179484160, 1.11, 113295658.30
65179484160, 65305313280, 1.11, 113180251.10
65305313280, 65431142400, 1.11, 113457245.06
65431142400, 65556971520, 1.11, 113298045.91
65556971520, 65682800640, 1.11, 113334893.34
65682800640, 65808629760, 1.11, 113178758.18
65808629760, 65934458880, 1.11, 113244647.72
65934458880, 66060288000, 1.11, 113353710.45
66060288000, 66186117120, 1.11, 113293329.75
66186117120, 66311946240, 1.11, 113182420.15
66311946240, 66437775360, 1.11, 113334756.75
66437775360, 66563604480, 1.11, 113296997.41
66563604480, 66689433600, 1.11, 113457031.66
66689433600, 66815262720, 1.11, 113180870.68
66815262720, 66941091840, 1.11, 113296242.62
66941091840, 67066920960, 1.11, 113455308.52
67066920960, 67192750080, 1.11, 113295295.35
67192750080, 67318579200, 1.11, 113060688.18
67318579200, 67444408320, 1.11, 113458367.22
67444408320, 67570237440, 1.11, 113293086.16
67570237440, 67696066560, 1.11, 113460410.36
67696066560, 67821895680, 1.11, 113180628.99
67821895680, 67947724800, 1.11, 113291377.49
67947724800, 68073553920, 1.11, 113462318.23
68073553920, 68199383040, 1.11, 113171108.11
68199383040, 68325212160, 1.11, 113180528.82
68325212160, 68451041280, 1.11, 113459053.99
68451041280, 68576870400, 1.11, 113294162.24
68576870400, 68702699520, 1.11, 113461417.79
68702699520, 68828528640, 1.11, 113179276.96
68828528640, 68954357760, 1.11, 113293286.71
68954357760, 69080186880, 1.11, 113336019.92
69080186880, 69206016000, 1.11, 113298208.83
69206016000, 69331845120, 1.11, 113180193.89
69331845120, 69457674240, 1.11, 113460210.76
69457674240, 69583503360, 1.11, 113292902.25
69583503360, 69709332480, 1.11, 113457459.79
69709332480, 69835161600, 1.14, 110201701.76
69835161600, 69960990720, 1.15, 109857070.88
69960990720, 70086819840, 1.15, 109892720.34
70086819840, 70212648960, 1.15, 109736105.77
70212648960, 70338478080, 1.15, 109630347.69
70338478080, 70464307200, 1.14, 109895468.45
70464307200, 70590136320, 1.15, 109737536.72
70590136320, 70715965440, 1.15, 109631495.43
70715965440, 70841794560, 1.14, 109894509.05
70841794560, 70967623680, 1.15, 109853769.48
70967623680, 71093452800, 1.15, 109889682.44
71093452800, 71219281920, 1.15, 109634784.24
71219281920, 71345111040, 1.15, 109738814.09
71345111040, 71470940160, 1.15, 109888851.64
71470940160, 71596769280, 1.15, 109633469.94
71596769280, 71722598400, 1.15, 109738927.31
71722598400, 71848427520, 1.15, 109893712.05
71848427520, 71974256640, 1.15, 109738725.76
71974256640, 72100085760, 1.15, 109746567.12
72100085760, 72225914880, 1.15, 109891353.01
72225914880, 72351744000, 1.15, 109737489.35
72351744000, 72477573120, 1.15, 109633763.48
72477573120, 72603402240, 1.15, 109891386.21
72603402240, 72729231360, 1.15, 109741487.32
72729231360, 72855060480, 1.15, 109890473.23
72855060480, 72980889600, 1.15, 109630855.26
72980889600, 73106718720, 1.15, 109856475.65
73106718720, 73232547840, 1.15, 109892256.59
73232547840, 73358376960, 1.15, 109631315.09
73358376960, 73484206080, 1.15, 109739068.10
73484206080, 73610035200, 1.15, 109893228.82
73610035200, 73735864320, 1.15, 109630881.63
73735864320, 73861693440, 1.15, 109737376.13
73861693440, 73987522560, 1.15, 109893504.07
73987522560, 74113351680, 1.15, 109737295.74
74113351680, 74239180800, 1.15, 109747690.11
74239180800, 74365009920, 1.15, 109893497.55
74365009920, 74490839040, 1.15, 109740283.68
74490839040, 74616668160, 1.15, 109629007.03
74616668160, 74742497280, 1.15, 109892217.15
74742497280, 74868326400, 1.15, 109739809.54
74868326400, 74994155520, 1.15, 109891941.32
74994155520, 75119984640, 1.15, 109632509.75
75119984640, 75245813760, 1.15, 109854479.58
75245813760, 75371642880, 1.15, 109891780.66
75371642880, 75497472000, 1.15, 109630674.83
75497472000, 75623301120, 1.15, 109742323.17
75623301120, 75749130240, 1.15, 109890668.25
75749130240, 75874959360, 1.15, 109738070.84
75874959360, 76000788480, 1.15, 109631622.76
76000788480, 76126617600, 1.15, 109891788.24
76126617600, 76252446720, 1.15, 109740651.30
