/dev/sde: Reading from 0 to 500107862016 in 115343360 byte chunks.
13033799680, 13149143040, 1.05, 109669563.98
13149143040, 13264486400, 1.02, 112846941.45
13264486400, 13379829760, 1.02, 112845993.75
13379829760, 13495173120, 1.06, 108467664.90
13495173120, 13610516480, 1.02, 112842376.74
13610516480, 13725859840, 1.02, 112843310.14
13725859840, 13841203200, 1.05, 109674161.55
13841203200, 13956546560, 1.03, 111708796.13
13956546560, 14071889920, 1.02, 112842183.99
14071889920, 14187233280, 1.04, 110758799.86
14187233280, 14302576640, 1.05, 109794541.19
14302576640, 14417920000, 1.01, 113699854.53
14417920000, 14533263360, 1.03, 111865728.79
14533263360, 14648606720, 1.05, 109735586.75
14648606720, 14763950080, 1.03, 111931574.14
14763950080, 14879293440, 1.02, 112829294.61
14879293440, 14994636800, 1.07, 107763765.09
14994636800, 15109980160, 1.02, 112849432.57
15109980160, 15225323520, 1.02, 112842685.63
15225323520, 15340666880, 1.05, 109636046.52
15340666880, 15456010240, 1.03, 111743889.85
15456010240, 15571353600, 1.02, 112846147.76
15571353600, 15686696960, 1.04, 110717900.91
15686696960, 15802040320, 1.05, 109847229.76
15802040320, 15917383680, 1.03, 111842653.30
15917383680, 16032727040, 1.03, 111826666.85
16032727040, 16148070400, 1.05, 109777178.22
16148070400, 16263413760, 1.02, 112830574.59
16263413760, 16378757120, 1.02, 112713854.54
16378757120, 16494100480, 1.07, 107884861.78
16494100480, 16609443840, 1.02, 112842284.78
16609443840, 16724787200, 1.02, 112844404.97
16724787200, 16840130560, 1.05, 109463453.01
16840130560, 16955473920, 1.03, 111822660.98
16955473920, 17070817280, 1.02, 112841968.50
17070817280, 17186160640, 1.04, 110649440.87
17186160640, 17301504000, 1.04, 110794956.79
17301504000, 17416847360, 1.02, 112756750.92
17416847360, 17532190720, 1.05, 109752746.29
17532190720, 17647534080, 1.03, 111850061.78
17647534080, 17762877440, 1.02, 112702702.77
17762877440, 17878220800, 1.02, 112842601.07
17878220800, 17993564160, 1.06, 108732649.76
17993564160, 18108907520, 1.03, 111929345.83
18108907520, 18224250880, 1.02, 112844196.86
18224250880, 18339594240, 1.05, 109391686.72
18339594240, 18454937600, 1.04, 111102266.73
18454937600, 18570280960, 1.02, 112843032.61
18570280960, 18685624320, 1.04, 110607927.04
18685624320, 18800967680, 1.04, 110838174.05
18800967680, 18916311040, 1.03, 111845061.23
18916311040, 19031654400, 1.03, 111703151.45
19031654400, 19146997760, 1.05, 109757582.49
19146997760, 19262341120, 1.02, 112838445.36
19262341120, 19377684480, 1.02, 112755742.56
19377684480, 19493027840, 1.06, 108677855.84
19493027840, 19608371200, 1.02, 112850195.61
19608371200, 19723714560, 1.02, 112842431.61
19723714560, 19839057920, 1.06, 109318306.77
19839057920, 19954401280, 1.04, 111178384.14
19954401280, 20069744640, 1.02, 112846247.79
20069744640, 20185088000, 1.04, 110526663.60
20185088000, 20300431360, 1.04, 110919740.12
20300431360, 20415774720, 1.03, 111839714.21
20415774720, 20531118080, 1.03, 111641308.53
20531118080, 20646461440, 1.05, 109821648.74
20646461440, 20761804800, 1.03, 111704217.77
20761804800, 20877148160, 1.01, 113833945.67
20877148160, 20992491520, 1.06, 108889412.03
20992491520, 21107834880, 1.03, 111933007.73
21107834880, 21223178240, 1.02, 112842839.85
21223178240, 21338521600, 1.06, 109278869.68
21338521600, 21453864960, 1.03, 112117907.53
21453864960, 21569208320, 1.02, 112848653.41
21569208320, 21684551680, 1.05, 110351315.76
21684551680, 21799895040, 1.04, 111095846.71
21799895040, 21915238400, 1.02, 112753825.98
21915238400, 22030581760, 1.03, 111599740.89
22030581760, 22145925120, 1.05, 109858833.30
22145925120, 22261268480, 1.02, 112848359.73
22261268480, 22376611840, 1.02, 112625914.39
22376611840, 22491955200, 1.06, 108933266.57
22491955200, 22607298560, 1.03, 111927585.73
22607298560, 22722641920, 1.02, 112705587.83
22722641920, 22837985280, 1.05, 109370915.30
22837985280, 22953328640, 1.03, 112059078.73
22953328640, 23068672000, 1.02, 112838923.34
23068672000, 23184015360, 1.05, 110288027.68
23184015360, 23299358720, 1.04, 111162040.64
23299358720, 23414702080, 1.02, 112760300.60
23414702080, 23530045440, 1.03, 111517864.34
23530045440, 23645388800, 1.05, 109940940.99
23645388800, 23760732160, 1.02, 112837889.78
23760732160, 23876075520, 1.02, 112558832.44
23876075520, 23991418880, 1.08, 107186485.30
23991418880, 24106762240, 1.02, 112838730.27
24106762240, 24222105600, 1.02, 112838098.52
24222105600, 24337448960, 1.06, 109304473.23
24337448960, 24452792320, 1.04, 111333293.74
24452792320, 24568135680, 1.02, 112845330.56
24568135680, 24683479040, 1.05, 110243516.53
24683479040, 24798822400, 1.04, 111202399.59
24798822400, 24914165760, 1.02, 112759753.94
24914165760, 25029509120, 1.03, 111463139.19
25029509120, 25144852480, 1.05, 109992532.90
25144852480, 25260195840, 1.03, 111931196.68
25260195840, 25375539200, 1.03, 112513612.27
25375539200, 25490882560, 1.06, 108772396.16
25490882560, 25606225920, 1.03, 111931295.85
25606225920, 25721569280, 1.02, 112838899.61
25721569280, 25836912640, 1.06, 108733990.79
25836912640, 25952256000, 1.03, 111924542.37
25952256000, 26067599360, 1.02, 112851846.17
26067599360, 26182942720, 1.05, 110168732.75
26182942720, 26298286080, 1.04, 111285267.38
26298286080, 26413629440, 1.02, 112752425.07
26413629440, 26528972800, 1.04, 111262880.74
26528972800, 26644316160, 1.05, 110188850.84
26644316160, 26759659520, 1.02, 112846856.99
26759659520, 26875002880, 1.03, 112435028.53
26875002880, 26990346240, 1.06, 108980565.23
26990346240, 27105689600, 1.02, 112837873.88
27105689600, 27221032960, 1.02, 112845029.83
27221032960, 27336376320, 1.06, 108739682.18
27336376320, 27451719680, 1.02, 112844297.77
27451719680, 27567063040, 1.02, 112842500.39
27567063040, 27682406400, 1.07, 108175055.16
27682406400, 27797749760, 1.04, 110661081.06
27797749760, 27913093120, 1.02, 112758352.55
27913093120, 28028436480, 1.05, 109928690.65
28028436480, 28143779840, 1.06, 109023342.57
28143779840, 28259123200, 1.02, 112840642.56
28259123200, 28374466560, 1.03, 111645218.10
28374466560, 28489809920, 1.07, 107304584.57
28489809920, 28605153280, 1.02, 112845639.36
28605153280, 28720496640, 1.02, 112839316.11
28720496640, 28835840000, 1.09, 106023582.01
28835840000, 28951183360, 1.02, 112846687.75
28951183360, 29066526720, 1.02, 112842907.42
29066526720, 29181870080, 1.07, 107433694.75
29181870080, 29297213440, 1.04, 110689569.68
29297213440, 29412556800, 1.02, 112844689.91
29412556800, 29527900160, 1.06, 108689393.79
29527900160, 29643243520, 1.02, 112844396.91
29643243520, 29758586880, 1.02, 112697628.00
29758586880, 29873930240, 1.09, 105409144.44
29873930240, 29989273600, 1.04, 110989006.34
29989273600, 30104616960, 1.02, 112891720.87
30104616960, 30219960320, 1.08, 107053944.91
30219960320, 30335303680, 1.03, 111918406.08
30335303680, 30450647040, 1.02, 112841297.75
30450647040, 30565990400, 1.06, 108764173.59
30565990400, 30681333760, 1.05, 110191313.78
30681333760, 30796677120, 1.03, 111847416.98
30796677120, 30912020480, 1.04, 110393929.11
30912020480, 31027363840, 1.06, 108429963.44
31027363840, 31142707200, 1.02, 112844782.42
31142707200, 31258050560, 1.03, 112270915.40
31258050560, 31373393920, 1.08, 106606239.37
31373393920, 31488737280, 1.03, 111925469.66
31488737280, 31604080640, 1.02, 112847134.66
31604080640, 31719424000, 1.09, 106220524.24
31719424000, 31834767360, 1.02, 112844728.77
31834767360, 31950110720, 1.02, 112845215.08
31950110720, 32065454080, 1.07, 107872459.31
32065454080, 32180797440, 1.04, 110826593.05
32180797440, 32296140800, 1.08, 106393090.03
32296140800, 32411484160, 1.05, 109496343.82
32411484160, 32526827520, 1.06, 108671020.01
32526827520, 32642170880, 1.09, 106053006.74
32642170880, 32757514240, 1.05, 109923612.35
32757514240, 32872857600, 1.07, 107523365.51
32872857600, 32988200960, 1.06, 108820976.40
32988200960, 33103544320, 1.05, 109957695.73
33103544320, 33218887680, 1.08, 106402474.16
33218887680, 33334231040, 1.04, 110815177.68
33334231040, 33449574400, 1.05, 110123474.18
33449574400, 33564917760, 1.09, 106016156.41
33564917760, 33680261120, 1.04, 111063233.00
33680261120, 33795604480, 1.05, 109878079.17
33795604480, 33910947840, 1.08, 107055547.62
33910947840, 34026291200, 1.05, 110198827.89
34026291200, 34141634560, 1.06, 108763851.14
34141634560, 34256977920, 1.07, 108185719.45
34256977920, 34372321280, 1.06, 109235220.94
34372321280, 34487664640, 1.08, 106749035.80
34487664640, 34603008000, 1.05, 109484096.44
34603008000, 34718351360, 1.07, 107990665.34
34718351360, 34833694720, 1.06, 108573415.49
34833694720, 34949038080, 1.04, 110464386.22
34949038080, 35064381440, 1.08, 106991089.18
35064381440, 35179724800, 1.06, 108817189.23
35179724800, 35295068160, 1.04, 111264724.33
35295068160, 35410411520, 1.09, 105889201.38
35410411520, 35525754880, 1.05, 110188761.37
35525754880, 35641098240, 1.04, 110886629.00
35641098240, 35756441600, 1.08, 106467934.58
35756441600, 35871784960, 1.07, 108112477.49
35871784960, 35987128320, 1.06, 108749169.25
35987128320, 36102471680, 1.07, 107721713.54
36102471680, 36217815040, 1.05, 109849717.10
36217815040, 36333158400, 1.05, 110146013.93
36333158400, 36448501760, 1.06, 108870547.39
36448501760, 36563845120, 1.06, 108547395.36
36563845120, 36679188480, 1.06, 108553697.37
36679188480, 36794531840, 1.05, 110045515.45
36794531840, 36909875200, 1.07, 107406473.77
36909875200, 37025218560, 1.05, 109712025.71
37025218560, 37140561920, 1.04, 110935479.50
37140561920, 37255905280, 1.09, 106162585.24
37255905280, 37371248640, 1.04, 110827560.71
37371248640, 37486592000, 1.05, 110104940.83
37486592000, 37601935360, 1.09, 106019109.70
37601935360, 37717278720, 1.05, 110201152.18
37717278720, 37832622080, 1.04, 110735347.38
37832622080, 37947965440, 1.08, 107119215.50
37947965440, 38063308800, 1.06, 109273395.43
38063308800, 38178652160, 1.04, 110486940.13
38178652160, 38293995520, 1.07, 108252060.86
38293995520, 38409338880, 1.06, 109169279.81
38409338880, 38524682240, 1.05, 110265346.50
38524682240, 38640025600, 1.05, 109430828.32
38640025600, 38755368960, 1.07, 108015421.22
38755368960, 38870712320, 1.06, 108732157.24
38870712320, 38986055680, 1.05, 109543778.48
38986055680, 39101399040, 1.08, 106874483.86
39101399040, 39216742400, 1.06, 108983551.51
39216742400, 39332085760, 1.04, 111098357.85
39332085760, 39447429120, 1.10, 105208666.30
39447429120, 39562772480, 1.04, 110973880.96
39562772480, 39678115840, 1.04, 110842704.92
39678115840, 39793459200, 1.08, 106709989.18
39793459200, 39908802560, 1.04, 110481981.14
39908802560, 40024145920, 1.05, 109711311.50
40024145920, 40139489280, 1.07, 107835987.02
40139489280, 40254832640, 1.05, 109593637.64
40254832640, 40370176000, 1.06, 109279462.82
40370176000, 40485519360, 1.07, 108265443.11
40485519360, 40600862720, 1.06, 108350957.61
40600862720, 40716206080, 1.06, 109267872.24
40716206080, 40831549440, 1.05, 110255373.74
40831549440, 40946892800, 1.07, 107342464.56
40946892800, 41062236160, 1.04, 110467311.02
41062236160, 41177579520, 1.04, 111126974.34
41177579520, 41292922880, 1.09, 106093721.78
41292922880, 41408266240, 1.04, 110862042.63
41408266240, 41523609600, 1.04, 111094791.87
41523609600, 41638952960, 1.09, 105893451.48
41638952960, 41754296320, 1.04, 111253533.48
41754296320, 41869639680, 1.04, 110566073.50
41869639680, 41984983040, 1.07, 107367475.40
41984983040, 42100326400, 1.05, 110052650.26
42100326400, 42215669760, 1.05, 110319809.36
42215669760, 42331013120, 1.06, 108506974.63
42331013120, 42446356480, 1.06, 109027186.15
42446356480, 42561699840, 1.05, 110165402.44
42561699840, 42677043200, 1.05, 109672486.36
42677043200, 42792386560, 1.08, 106929207.29
42792386560, 42907729920, 1.05, 109622299.78
42907729920, 43023073280, 1.04, 110649033.27
43023073280, 43138416640, 1.08, 106508462.38
43138416640, 43253760000, 1.04, 110737518.51
43253760000, 43369103360, 1.04, 111084316.97
43369103360, 43484446720, 1.09, 106009662.61
43484446720, 43599790080, 1.04, 110998293.40
43599790080, 43715133440, 1.04, 110826176.90
43715133440, 43830476800, 1.08, 106772749.12
43830476800, 43945820160, 1.04, 110429013.37
43945820160, 44061163520, 1.04, 110568086.76
44061163520, 44176506880, 1.07, 107903942.74
44176506880, 44291850240, 1.05, 109526886.29
44291850240, 44407193600, 1.05, 110285251.88
44407193600, 44522536960, 1.06, 109052124.20
44522536960, 44637880320, 1.06, 108360617.82
44637880320, 44753223680, 1.05, 109512528.17
44753223680, 44868567040, 1.05, 110122717.28
44868567040, 44983910400, 1.08, 107228338.43
44983910400, 45099253760, 1.04, 110645660.91
45099253760, 45214597120, 1.04, 111069576.20
45214597120, 45329940480, 1.09, 106123962.78
45329940480, 45445283840, 1.04, 110878023.58
45445283840, 45560627200, 1.04, 110942093.87
45560627200, 45675970560, 1.09, 105880659.46
45675970560, 45791313920, 1.04, 111293816.62
45791313920, 45906657280, 1.04, 110668193.03
45906657280, 46022000640, 1.07, 107361074.82
46022000640, 46137344000, 1.05, 109949753.09
46137344000, 46252687360, 1.05, 110294767.46
46252687360, 46368030720, 1.06, 108623902.65
46368030720, 46483374080, 1.06, 108849515.46
46483374080, 46598717440, 1.06, 109272332.88
46598717440, 46714060800, 1.05, 109745429.78
46714060800, 46829404160, 1.07, 107822428.00
46829404160, 46944747520, 1.05, 110370261.44
46944747520, 47060090880, 1.04, 110713886.20
47060090880, 47175434240, 1.08, 106560372.07
47175434240, 47290777600, 1.04, 110775463.96
47290777600, 47406120960, 1.04, 111184041.82
47406120960, 47521464320, 1.09, 105898436.16
47521464320, 47636807680, 1.04, 111012998.48
47636807680, 47752151040, 1.04, 110804701.69
47752151040, 47867494400, 1.08, 106880545.18
47867494400, 47982837760, 1.04, 110483326.41
47982837760, 48098181120, 1.05, 109522841.32
48098181120, 48213524480, 1.07, 108026803.75
48213524480, 48328867840, 1.05, 109536707.83
48328867840, 48444211200, 1.05, 110149958.22
48444211200, 48559554560, 1.06, 109174606.09
48559554560, 48674897920, 1.07, 108252982.85
48674897920, 48790241280, 1.05, 109530720.84
48790241280, 48905584640, 1.07, 107719026.38
48905584640, 49020928000, 1.08, 107115053.25
49020928000, 49136271360, 1.04, 110472573.10
49136271360, 49251614720, 1.06, 108505193.03
49251614720, 49366958080, 1.09, 106280486.54
49366958080, 49482301440, 1.04, 110848225.36
49482301440, 49597644800, 1.06, 108894889.82
49597644800, 49712988160, 1.10, 104573342.66
49712988160, 49828331520, 1.10, 104722249.44
49828331520, 49943674880, 1.06, 109103325.77
49943674880, 50059018240, 1.09, 106112126.44
50059018240, 50174361600, 1.10, 104608476.34
50174361600, 50289704960, 1.05, 109416654.28
50289704960, 50405048320, 1.08, 106376422.64
50405048320, 50520391680, 1.13, 102515250.57
50520391680, 50635735040, 1.05, 109602758.15
50635735040, 50751078400, 1.08, 106894007.22
50751078400, 50866421760, 1.09, 106110598.71
50866421760, 50981765120, 1.09, 106088548.81
50981765120, 51097108480, 1.07, 107386051.34
51097108480, 51212451840, 1.10, 104831313.36
51212451840, 51327795200, 1.08, 107044611.53
51327795200, 51443138560, 1.07, 107769833.65
51443138560, 51558481920, 1.09, 105920270.44
51558481920, 51673825280, 1.07, 107705215.85
51673825280, 51789168640, 1.07, 107625372.75
51789168640, 51904512000, 1.09, 105540980.92
51904512000, 52019855360, 1.07, 107398692.81
52019855360, 52135198720, 1.07, 108005736.18
52135198720, 52250542080, 1.10, 105263801.62
52250542080, 52365885440, 1.08, 106375526.84
52365885440, 52481228800, 1.07, 108198258.00
52481228800, 52596572160, 1.10, 105082160.10
52596572160, 52711915520, 1.10, 104948353.13
52711915520, 52827258880, 1.06, 108493986.64
52827258880, 52942602240, 1.09, 106260731.81
52942602240, 53057945600, 1.08, 106392034.77
53057945600, 53173288960, 1.06, 108679350.15
53173288960, 53288632320, 1.09, 105914062.35
53288632320, 53403975680, 1.09, 106085420.60
53403975680, 53519319040, 1.05, 109568436.98
53519319040, 53634662400, 1.08, 106415601.51
53634662400, 53750005760, 1.10, 104963789.48
53750005760, 53865349120, 1.07, 107865919.30
53865349120, 53980692480, 1.07, 107499737.94
53980692480, 54096035840, 1.09, 106203209.92
54096035840, 54211379200, 1.05, 109478676.63
54211379200, 54326722560, 1.08, 107267919.41
54326722560, 54442065920, 1.09, 105699447.48
54442065920, 54557409280, 1.06, 108438364.73
54557409280, 54672752640, 1.06, 108787800.71
54672752640, 54788096000, 1.10, 105232217.70
54788096000, 54903439360, 1.07, 108123384.76
54903439360, 55018782720, 1.06, 108967299.32
55018782720, 55134126080, 1.09, 105357768.96
55134126080, 55249469440, 1.09, 106280830.17
55249469440, 55364812800, 1.06, 109271639.29
55364812800, 55480156160, 1.09, 106137459.33
55480156160, 55595499520, 1.07, 107671032.73
55595499520, 55710842880, 1.05, 109480309.42
55710842880, 55826186240, 1.08, 106622743.49
55826186240, 55941529600, 1.09, 106248077.28
55941529600, 56056872960, 1.05, 109569273.08
56056872960, 56172216320, 1.08, 107011957.03
56172216320, 56287559680, 1.08, 106811155.65
56287559680, 56402903040, 1.05, 109427115.69
56402903040, 56518246400, 1.07, 107531563.94
56518246400, 56633589760, 1.09, 106306320.80
56633589760, 56748933120, 1.06, 108679756.79
56748933120, 56864276480, 1.07, 107947291.72
56864276480, 56979619840, 1.10, 104990979.78
56979619840, 57094963200, 1.06, 108492089.33
57094963200, 57210306560, 1.06, 108721713.71
57210306560, 57325649920, 1.09, 105363819.42
57325649920, 57440993280, 1.06, 109027042.49
57440993280, 57556336640, 1.06, 108921296.01
57556336640, 57671680000, 1.09, 105361278.83
57671680000, 57787023360, 1.07, 107981273.85
57787023360, 57902366720, 1.06, 109116054.61
57902366720, 58017710080, 1.09, 106039763.19
58017710080, 58133053440, 1.08, 106991955.38
58133053440, 58248396800, 1.05, 109430458.30
58248396800, 58363740160, 1.08, 106396064.26
58363740160, 58479083520, 1.08, 106427090.76
58479083520, 58594426880, 1.05, 109618588.73
58594426880, 58709770240, 1.08, 106908115.34
58709770240, 58825113600, 1.10, 105290485.46
58825113600, 58940456960, 1.06, 108579661.54
58940456960, 59055800320, 1.07, 107414723.40
59055800320, 59171143680, 1.09, 105596018.27
59171143680, 59286487040, 1.06, 108728070.11
59286487040, 59401830400, 1.07, 107792123.56
59401830400, 59517173760, 1.09, 105903290.24
59517173760, 59632517120, 1.05, 109395534.52
59632517120, 59747860480, 1.06, 108368888.64
59747860480, 59863203840, 1.09, 105528358.97
59863203840, 59978547200, 1.06, 109202502.72
59978547200, 60093890560, 1.06, 108875664.62
60093890560, 60209233920, 1.09, 105354784.46
60209233920, 60324577280, 1.07, 108031446.23
60324577280, 60439920640, 1.07, 108211800.25
60439920640, 60555264000, 1.09, 105938228.49
60555264000, 60670607360, 1.09, 106300064.82
60670607360, 60785950720, 1.05, 109374778.76
60785950720, 60901294080, 1.09, 106294517.90
60901294080, 61016637440, 1.07, 107407764.39
61016637440, 61131980800, 1.05, 109569759.57
61131980800, 61247324160, 1.08, 106802295.62
61247324160, 61362667520, 1.08, 106891336.83
61362667520, 61478010880, 1.06, 108709829.77
61478010880, 61593354240, 1.07, 107314225.64
61593354240, 61708697600, 1.08, 106514064.51
61708697600, 61824040960, 1.06, 108640872.71
61824040960, 61939384320, 1.08, 106805990.32
61939384320, 62054727680, 1.09, 106134282.73
62054727680, 62170071040, 1.05, 109445499.32
62170071040, 62285414400, 1.07, 108211863.50
62285414400, 62400757760, 1.09, 105629383.10
62400757760, 62516101120, 1.06, 109257658.59
62516101120, 62631444480, 1.06, 108822114.99
62631444480, 62746787840, 1.09, 105355491.18
62746787840, 62862131200, 1.06, 108929515.82
62862131200, 62977474560, 1.06, 109014433.63
62977474560, 63092817920, 1.09, 105356760.51
63092817920, 63208161280, 1.07, 107885334.64
63208161280, 63323504640, 1.06, 108356801.15
63323504640, 63438848000, 1.08, 106324715.50
63438848000, 63554191360, 1.08, 106712954.11
63554191360, 63669534720, 1.06, 108672371.91
63669534720, 63784878080, 1.08, 106722394.45
63784878080, 63900221440, 1.08, 106865689.27
63900221440, 64015564800, 1.05, 109570028.21
64015564800, 64130908160, 1.08, 107083055.05
64130908160, 64246251520, 1.10, 105121810.87
64246251520, 64361594880, 1.06, 108573400.87
64361594880, 64476938240, 1.07, 107600075.41
64476938240, 64592281600, 1.09, 106232481.64
64592281600, 64707624960, 1.06, 108643132.77
64707624960, 64822968320, 1.07, 108054962.25
64822968320, 64938311680, 1.09, 105731449.09
64938311680, 65053655040, 1.06, 108445983.24
65053655040, 65168998400, 1.06, 108773866.30
65168998400, 65284341760, 1.10, 105234390.40
65284341760, 65399685120, 1.06, 109116401.34
65399685120, 65515028480, 1.07, 108106999.91
65515028480, 65630371840, 1.09, 105356042.31
65630371840, 65745715200, 1.06, 108793053.51
65745715200, 65861058560, 1.06, 109154163.60
65861058560, 65976401920, 1.09, 106110476.49
65976401920, 66091745280, 1.07, 107811454.59
66091745280, 66207088640, 1.05, 109478509.54
66207088640, 66322432000, 1.08, 106491845.06
66322432000, 66437775360, 1.09, 106254620.98
66437775360, 66553118720, 1.05, 109570797.83
66553118720, 66668462080, 1.08, 106973396.47
66668462080, 66783805440, 1.08, 106720083.65
66783805440, 66899148800, 1.06, 108709626.80
66899148800, 67014492160, 1.07, 107492705.40
67014492160, 67129835520, 1.08, 106335800.55
67129835520, 67245178880, 1.05, 109414095.19
67245178880, 67360522240, 1.07, 108026872.35
67360522240, 67475865600, 1.09, 105838292.71
67475865600, 67591208960, 1.05, 109345926.42
67591208960, 67706552320, 1.06, 108493124.41
67706552320, 67821895680, 1.09, 105458651.23
67821895680, 67937239040, 1.06, 109167491.06
67937239040, 68052582400, 1.06, 108908784.41
68052582400, 68167925760, 1.09, 105360046.64
68167925760, 68283269120, 1.06, 108838008.71
68283269120, 68398612480, 1.06, 109103585.63
68398612480, 68513955840, 1.09, 106010004.21
68513955840, 68629299200, 1.08, 107132826.99
68629299200, 68744642560, 1.06, 109290056.56
68744642560, 68859985920, 1.08, 106514119.69
68859985920, 68975329280, 1.08, 107263263.42
68975329280, 69090672640, 1.05, 109617497.27
69090672640, 69206016000, 1.08, 106900989.18
69206016000, 69321359360, 1.08, 106798489.24
69321359360, 69436702720, 1.05, 109564053.92
69436702720, 69552046080, 1.08, 106589820.44
69552046080, 69667389440, 1.09, 106301517.58
69667389440, 69782732800, 1.06, 108310232.25
69782732800, 69898076160, 1.07, 107660560.00
