/dev/scd0: Reading from 0 to 4557373440 in 10485760 byte chunks.
492830720, 503316480, 0.90, 11613438.37
503316480, 513802240, 0.90, 11655058.59
513802240, 524288000, 0.90, 11696452.42
524288000, 534773760, 0.89, 11738858.07
534773760, 545259520, 0.89, 11778610.00
545259520, 555745280, 0.89, 11820092.89
555745280, 566231040, 0.88, 11860306.00
566231040, 576716800, 0.88, 11901050.25
576716800, 587202560, 0.88, 11941292.77
587202560, 597688320, 0.88, 11982154.46
597688320, 608174080, 0.87, 12021201.06
608174080, 618659840, 0.87, 12061517.39
618659840, 629145600, 0.87, 12101609.53
629145600, 639631360, 0.86, 12141420.13
639631360, 650117120, 0.86, 12181146.69
650117120, 660602880, 0.86, 12221564.80
660602880, 671088640, 0.86, 12260119.22
671088640, 681574400, 0.85, 12299572.51
681574400, 692060160, 0.85, 12338625.49
692060160, 702545920, 0.85, 12377987.45
702545920, 713031680, 0.84, 12416738.70
713031680, 723517440, 0.84, 12456316.19
723517440, 734003200, 0.84, 12493973.41
734003200, 744488960, 0.84, 12532977.27
744488960, 754974720, 0.83, 12571073.82
754974720, 765460480, 0.83, 12610290.19
765460480, 775946240, 0.83, 12648364.47
775946240, 786432000, 0.83, 12686722.94
786432000, 796917760, 0.82, 12723931.15
796917760, 807403520, 0.82, 12761775.85
807403520, 817889280, 0.82, 12799690.32
817889280, 828375040, 0.82, 12837174.28
828375040, 838860800, 0.81, 12875196.46
838860800, 849346560, 0.81, 12912319.45
849346560, 859832320, 0.81, 12950165.42
859832320, 870318080, 0.81, 12986787.93
870318080, 880803840, 0.81, 13023643.03
880803840, 891289600, 0.80, 13061231.68
891289600, 901775360, 0.80, 13098249.44
901775360, 912261120, 0.80, 13134773.17
912261120, 922746880, 0.80, 13171203.02
922746880, 933232640, 0.79, 13209073.09
933232640, 943718400, 0.79, 13245026.42
943718400, 954204160, 0.79, 13281063.20
954204160, 964689920, 0.79, 13316926.87
964689920, 975175680, 0.79, 13353382.65
975175680, 985661440, 0.78, 13389405.64
985661440, 996147200, 0.78, 13425623.54
996147200, 1006632960, 0.78, 13462587.11
1006632960, 1017118720, 0.78, 13497476.81
1017118720, 1027604480, 0.77, 13533140.61
1027604480, 1038090240, 0.77, 13568889.17
1038090240, 1048576000, 0.77, 13603848.25
1048576000, 1059061760, 0.77, 13639940.88
1059061760, 1069547520, 0.77, 13674523.95
1069547520, 1080033280, 0.76, 13711372.43
1080033280, 1090519040, 0.76, 13745420.56
1090519040, 1101004800, 0.76, 13780627.25
1101004800, 1111490560, 0.76, 13815374.02
1111490560, 1121976320, 0.76, 13849924.61
1121976320, 1132462080, 0.76, 13885365.07
1132462080, 1142947840, 0.75, 13919845.04
1142947840, 1153433600, 0.75, 13955738.06
1153433600, 1163919360, 0.75, 13989386.50
1163919360, 1174405120, 0.75, 14023677.02
1174405120, 1184890880, 0.75, 14058112.33
1184890880, 1195376640, 0.74, 14092152.37
1195376640, 1205862400, 0.74, 14127056.83
1205862400, 1216348160, 0.74, 14160607.83
1216348160, 1226833920, 0.74, 14195943.92
1226833920, 1237319680, 0.74, 14228718.80
1237319680, 1247805440, 0.74, 14262362.12
1247805440, 1258291200, 0.73, 14296435.79
1258291200, 1268776960, 0.73, 14330140.53
1268776960, 1279262720, 0.73, 14363489.33
1279262720, 1289748480, 0.73, 14397893.81
1289748480, 1300234240, 0.73, 14432119.54
1300234240, 1310720000, 0.72, 14464151.50
1310720000, 1321205760, 0.72, 14497745.48
1321205760, 1331691520, 0.72, 14531304.54
1331691520, 1342177280, 0.72, 14564129.20
1342177280, 1352663040, 0.72, 14596885.37
1352663040, 1363148800, 0.72, 14630024.41
1363148800, 1373634560, 0.72, 14664474.41
1373634560, 1384120320, 0.71, 14696774.74
1384120320, 1394606080, 0.71, 14729471.97
1394606080, 1405091840, 0.71, 14761741.72
1405091840, 1415577600, 0.71, 14794365.95
1415577600, 1426063360, 0.71, 14827106.97
1426063360, 1436549120, 0.71, 14859259.23
1436549120, 1447034880, 0.70, 14891459.77
1447034880, 1457520640, 0.70, 14925509.25
1457520640, 1468006400, 0.70, 14957014.27
1468006400, 1478492160, 0.70, 14988962.42
1478492160, 1488977920, 0.70, 15021020.23
1488977920, 1499463680, 0.70, 15052519.77
1499463680, 1509949440, 0.70, 15085445.97
1509949440, 1520435200, 0.69, 15116683.79
1520435200, 1530920960, 0.69, 15148601.51
1530920960, 1541406720, 0.69, 15182318.32
1541406720, 1551892480, 0.69, 15212486.91
1551892480, 1562378240, 0.69, 15244577.12
1562378240, 1572864000, 0.69, 15276409.81
1572864000, 1583349760, 0.69, 15307145.76
1583349760, 1593835520, 0.68, 15339100.99
1593835520, 1604321280, 0.68, 15370415.80
1604321280, 1614807040, 0.68, 15402444.81
1614807040, 1625292800, 0.68, 15434525.19
1625292800, 1635778560, 0.68, 15464364.06
1635778560, 1646264320, 0.68, 15495345.22
1646264320, 1656750080, 0.68, 15526213.11
1656750080, 1667235840, 0.67, 15558382.73
1667235840, 1677721600, 0.67, 15588762.82
1677721600, 1688207360, 0.67, 15619590.00
1688207360, 1698693120, 0.67, 15650467.60
1698693120, 1709178880, 0.67, 15682615.76
1709178880, 1719664640, 0.67, 15712039.59
1719664640, 1730150400, 0.67, 15743213.12
1730150400, 1740636160, 0.66, 15774025.03
1740636160, 1751121920, 0.66, 15804225.73
1751121920, 1761607680, 0.66, 15834806.22
1761607680, 1772093440, 0.66, 15865148.06
1772093440, 1782579200, 0.66, 15895584.62
1782579200, 1793064960, 0.66, 15926501.42
1793064960, 1803550720, 0.66, 15956592.28
1803550720, 1814036480, 0.66, 15986129.88
1814036480, 1824522240, 0.65, 16015811.09
1824522240, 1835008000, 0.65, 16047089.77
1835008000, 1845493760, 0.65, 16077135.78
1845493760, 1855979520, 0.65, 16106477.17
1855979520, 1866465280, 0.65, 16136914.44
1866465280, 1876951040, 0.65, 16167630.65
1876951040, 1887436800, 0.65, 16196669.30
1887436800, 1897922560, 0.65, 16225421.43
1897922560, 1908408320, 0.65, 16256049.80
1908408320, 1918894080, 0.64, 16285115.78
1918894080, 1929379840, 0.64, 16315144.00
1929379840, 1939865600, 0.64, 16344914.66
1939865600, 1950351360, 0.64, 16373953.20
1950351360, 1960837120, 0.64, 16405726.23
1960837120, 1971322880, 0.64, 16433108.73
1971322880, 1981808640, 0.64, 16460669.43
1981808640, 1992294400, 0.64, 16493115.46
1992294400, 2002780160, 0.63, 16521016.07
2002780160, 2013265920, 0.63, 16549615.15
2013265920, 2023751680, 0.63, 16578988.83
2023751680, 2034237440, 0.63, 16607157.22
2034237440, 2044723200, 0.63, 16639390.81
2044723200, 2055208960, 0.63, 16666083.12
2055208960, 2065694720, 0.63, 16695539.76
2065694720, 2076180480, 0.63, 16723694.13
2076180480, 2086666240, 0.63, 16752506.32
2086666240, 2097152000, 0.62, 16782524.70
2097152000, 2107637760, 0.62, 16810248.73
2107637760, 2118123520, 0.62, 16839127.90
2118123520, 2128609280, 0.62, 16869084.36
2128609280, 2139095040, 0.62, 16895855.59
2139095040, 2149580800, 0.62, 16925247.35
2149580800, 2160066560, 0.62, 16953330.53
2160066560, 2170552320, 0.62, 16981962.33
2170552320, 2181038080, 0.62, 17010544.52
2181038080, 2191523840, 0.62, 17039103.09
2191523840, 2202009600, 0.61, 17067282.47
2202009600, 2212495360, 0.61, 17095239.84
2212495360, 2222981120, 0.61, 17124884.56
2222981120, 2233466880, 0.61, 17152306.12
2233466880, 2243952640, 0.61, 17179441.99
2243952640, 2254438400, 0.61, 17207939.88
2254438400, 2264924160, 0.61, 17236287.11
2264924160, 2275409920, 0.61, 17263925.87
2275409920, 2285895680, 0.61, 17291513.90
2285895680, 2296381440, 0.61, 17320485.13
2296381440, 2306867200, 0.60, 17347101.82
2306867200, 2317352960, 0.60, 17378252.94
2317352960, 2327838720, 0.60, 17403179.46
2327838720, 2338324480, 0.60, 17430789.71
2338324480, 2348810240, 0.60, 17457901.13
2348810240, 2359296000, 0.60, 17485624.45
2359296000, 2369781760, 0.60, 17513284.67
2369781760, 2380267520, 0.60, 17541532.75
2380267520, 2390753280, 0.60, 17568786.44
2390753280, 2401239040, 0.60, 17596624.03
2401239040, 2411724800, 0.59, 17625758.36
2411724800, 2422210560, 0.59, 17651601.76
2422210560, 2432696320, 0.59, 17678087.22
2432696320, 2443182080, 0.59, 17706134.76
2443182080, 2453667840, 0.59, 17733307.86
2453667840, 2464153600, 0.59, 17760060.26
2464153600, 2474639360, 0.59, 17787888.23
2474639360, 2485125120, 0.59, 17814442.05
2485125120, 2495610880, 0.59, 17841389.15
2495610880, 2506096640, 0.59, 17869238.81
2506096640, 2516582400, 0.59, 17896238.93
2516582400, 2527068160, 0.59, 17922343.03
2527068160, 2537553920, 0.58, 17948834.56
2537553920, 2548039680, 0.58, 17975783.18
2548039680, 2558525440, 0.58, 18003313.83
2558525440, 2569011200, 0.58, 18030168.81
2569011200, 2579496960, 0.58, 18056684.90
2579496960, 2589982720, 0.58, 18083501.27
2589982720, 2600468480, 0.58, 18111649.31
2600468480, 2610954240, 0.58, 18136874.07
2610954240, 2621440000, 0.58, 18162588.98
2621440000, 2631925760, 0.58, 18190529.89
2631925760, 2642411520, 0.58, 18216381.74
2642411520, 2652897280, 0.57, 18242910.13
2652897280, 2663383040, 0.57, 18269095.76
2663383040, 2673868800, 0.57, 18295554.94
2673868800, 2684354560, 0.57, 18322439.88
2684354560, 2694840320, 0.57, 18351072.57
2694840320, 2705326080, 0.57, 18374119.58
2705326080, 2715811840, 0.57, 18400543.70
2715811840, 2726297600, 0.57, 18428339.91
2726297600, 2736783360, 0.57, 18453364.18
2736783360, 2747269120, 0.57, 18479787.11
2747269120, 2757754880, 0.57, 18504150.88
2757754880, 2768240640, 0.57, 18533173.95
2768240640, 2778726400, 0.57, 18557970.13
2778726400, 2789212160, 0.56, 18585715.19
2789212160, 2799697920, 0.56, 18609911.68
2799697920, 2810183680, 0.56, 18636172.11
2810183680, 2820669440, 0.56, 18662005.72
2820669440, 2831155200, 0.56, 18687634.09
2831155200, 2841640960, 0.56, 18713664.30
2841640960, 2852126720, 0.56, 18738499.42
2852126720, 2862612480, 0.56, 18765356.36
2862612480, 2873098240, 0.56, 18790216.12
2873098240, 2883584000, 0.56, 18817971.74
2883584000, 2894069760, 0.56, 18841419.79
2894069760, 2904555520, 0.56, 18866941.57
2904555520, 2915041280, 0.56, 18891584.03
2915041280, 2925527040, 0.55, 18919022.56
2925527040, 2936012800, 0.55, 18942871.58
2936012800, 2946498560, 0.55, 18969598.96
2946498560, 2956984320, 0.55, 18994176.43
2956984320, 2967470080, 0.55, 19020166.97
2967470080, 2977955840, 0.55, 19045849.40
2977955840, 2988441600, 0.55, 19073277.85
2988441600, 2998927360, 0.55, 19096256.95
2998927360, 3009413120, 0.55, 19120971.50
3009413120, 3019898880, 0.55, 19146221.41
3019898880, 3030384640, 0.55, 19171684.98
3030384640, 3040870400, 0.55, 19196227.15
3040870400, 3051356160, 0.55, 19222237.42
3051356160, 3061841920, 0.54, 19247432.43
3061841920, 3072327680, 0.54, 19271595.11
3072327680, 3082813440, 0.54, 19297512.51
3082813440, 3093299200, 0.54, 19324885.11
3093299200, 3103784960, 0.54, 19347123.41
3103784960, 3114270720, 0.54, 19371729.69
3114270720, 3124756480, 0.54, 19398471.16
3124756480, 3135242240, 0.54, 19422643.00
3135242240, 3145728000, 0.54, 19446812.07
3145728000, 3156213760, 0.54, 19471263.65
3156213760, 3166699520, 0.54, 19496571.82
3166699520, 3177185280, 0.54, 19521498.98
3177185280, 3187671040, 0.54, 19545846.18
3187671040, 3198156800, 0.54, 19571927.84
3198156800, 3208642560, 0.54, 19594605.72
3208642560, 3219128320, 0.53, 19619551.02
3219128320, 3229614080, 0.53, 19644195.02
3229614080, 3240099840, 0.53, 19669114.92
3240099840, 3250585600, 0.53, 19693077.62
3250585600, 3261071360, 0.53, 19717026.33
3261071360, 3271557120, 0.53, 19742793.45
3271557120, 3282042880, 0.53, 19766743.58
3282042880, 3292528640, 0.53, 19791357.18
3292528640, 3303014400, 0.53, 19817593.72
3303014400, 3313500160, 0.53, 19839525.97
3313500160, 3323985920, 0.53, 19864886.35
3323985920, 3334471680, 0.53, 19888849.33
3334471680, 3344957440, 0.53, 19913253.03
3344957440, 3355443200, 0.53, 19937017.77
3355443200, 3365928960, 0.53, 19961022.50
3365928960, 3376414720, 0.52, 19984837.63
3376414720, 3386900480, 0.52, 20009794.99
3386900480, 3397386240, 0.52, 20033905.84
3397386240, 3407872000, 0.52, 20059771.34
3407872000, 3418357760, 0.52, 20081842.91
3418357760, 3428843520, 0.52, 20106310.90
3428843520, 3439329280, 0.52, 20129791.36
3439329280, 3449815040, 0.52, 20154154.56
3449815040, 3460300800, 0.52, 20175840.65
3460300800, 3470786560, 0.52, 20201038.53
3470786560, 3481272320, 0.52, 20224977.88
3481272320, 3491758080, 0.52, 20252456.65
3491758080, 3502243840, 0.52, 20273120.37
3502243840, 3512729600, 0.52, 20296564.13
3512729600, 3523215360, 0.52, 20322606.53
3523215360, 3533701120, 0.52, 20342710.74
3533701120, 3544186880, 0.51, 20368744.64
3544186880, 3554672640, 0.51, 20391604.31
3554672640, 3565158400, 0.51, 20415137.12
3565158400, 3575644160, 0.51, 20439202.99
3575644160, 3586129920, 0.51, 20462544.65
3586129920, 3596615680, 0.51, 20486453.99
3596615680, 3607101440, 0.51, 20508043.59
3607101440, 3617587200, 0.51, 20535179.51
3617587200, 3628072960, 0.51, 20559109.85
3628072960, 3638558720, 0.51, 20579273.13
3638558720, 3649044480, 0.51, 20603645.66
3649044480, 3659530240, 0.51, 20627565.82
3659530240, 3670016000, 0.51, 20649536.36
3670016000, 3680501760, 0.51, 20673867.94
3680501760, 3690987520, 0.51, 20696921.52
3690987520, 3701473280, 0.51, 20720710.02
3701473280, 3711959040, 0.51, 20743690.59
3711959040, 3722444800, 0.50, 20769255.98
3722444800, 3732930560, 0.50, 20789845.19
3732930560, 3743416320, 0.50, 20813328.63
3743416320, 3753902080, 0.50, 20836714.67
3753902080, 3764387840, 0.50, 20859472.26
3764387840, 3774873600, 0.50, 20882787.99
3774873600, 3785359360, 0.50, 20905221.39
3785359360, 3795845120, 0.50, 20930165.47
3795845120, 3806330880, 0.50, 20952139.40
3806330880, 3816816640, 0.50, 20974766.10
3816816640, 3827302400, 0.50, 21000452.24
3827302400, 3837788160, 0.50, 21019822.04
3837788160, 3848273920, 0.50, 21044589.26
3848273920, 3858759680, 0.50, 21064871.17
3858759680, 3869245440, 0.50, 21090900.06
3869245440, 3879731200, 0.50, 21112078.77
3879731200, 3890216960, 0.50, 21135778.52
3890216960, 3900702720, 0.50, 21158290.88
3900702720, 3911188480, 0.50, 21180797.51
3911188480, 3921674240, 0.49, 21202477.70
3921674240, 3932160000, 0.49, 21229412.40
3932160000, 3942645760, 0.49, 21249255.20
3942645760, 3953131520, 0.49, 21270307.45
3953131520, 3963617280, 0.49, 21295747.28
3963617280, 3974103040, 0.49, 21313027.38
3974103040, 3984588800, 0.49, 21340025.32
3984588800, 3995074560, 0.49, 21362251.73
3995074560, 4005560320, 0.49, 21384387.51
4005560320, 4016046080, 0.49, 21404429.68
4016046080, 4026531840, 0.49, 21431993.36
4026531840, 4037017600, 0.49, 21454617.35
4037017600, 4047503360, 0.49, 21474410.63
4047503360, 4057989120, 0.49, 21498530.95
4057989120, 4068474880, 0.49, 21519697.72
4068474880, 4078960640, 0.49, 21545020.61
4078960640, 4089446400, 0.49, 21564891.31
4089446400, 4099932160, 0.49, 21586834.59
4099932160, 4110417920, 0.49, 21606561.83
4110417920, 4120903680, 0.48, 21629649.41
4120903680, 4131389440, 0.48, 21659174.49
4131389440, 4141875200, 0.48, 21675441.09
4141875200, 4152360960, 0.48, 21693653.48
4152360960, 4162846720, 0.48, 21725151.70
4162846720, 4173332480, 0.48, 21741983.49
4173332480, 4183818240, 0.48, 21766251.55
4183818240, 4194304000, 0.48, 21764304.65
4194304000, 4204789760, 0.48, 21815381.41
4204789760, 4215275520, 0.48, 21846760.75
4215275520, 4225761280, 0.48, 21830582.05
4225761280, 4236247040, 0.48, 21898599.44
4236247040, 4246732800, 0.48, 21872993.47
4246732800, 4257218560, 0.48, 21942285.87
4257218560, 4267704320, 0.48, 21941359.19
4267704320, 4278190080, 0.48, 21949866.23
4278190080, 4288675840, 0.48, 22001647.89
4288675840, 4299161600, 0.48, 22006591.82
4299161600, 4309647360, 0.48, 22006843.30
4309647360, 4320133120, 0.48, 22050124.46
4320133120, 4330618880, 0.48, 22073758.15
4330618880, 4341104640, 0.47, 22118088.30
4341104640, 4351590400, 0.47, 22091914.86
4351590400, 4362076160, 0.47, 22161854.29
4362076160, 4372561920, 0.47, 22138465.95
4372561920, 4383047680, 0.47, 22174200.75
4383047680, 4393533440, 0.47, 22203708.50
4393533440, 4404019200, 0.47, 22227903.15
4404019200, 4414504960, 0.47, 22247062.68
4414504960, 4424990720, 0.47, 22272742.86
4424990720, 4435476480, 0.47, 22291741.62
4435476480, 4445962240, 0.47, 22305412.91
4445962240, 4456448000, 0.47, 22339345.62
4456448000, 4466933760, 0.47, 22354000.52
4466933760, 4477419520, 0.47, 22377463.30
4477419520, 4487905280, 0.47, 22392235.22
4487905280, 4498391040, 0.47, 22429066.04
4498391040, 4508876800, 0.47, 22433784.97
4508876800, 4519362560, 0.47, 22466801.72
4519362560, 4529848320, 0.47, 22488110.09
4529848320, 4540334080, 0.47, 22499973.10
4540334080, 4550819840, 0.47, 22527122.95
4550819840, 4557373440, 0.29, 22465465.78
