/dev/sdd: Reading from 0 to 500107862016 in 83886080 byte chunks.
5033164800, 5117050880, 1.07, 78588822.13
5117050880, 5200936960, 1.07, 78665138.48
5200936960, 5284823040, 1.07, 78610327.94
5284823040, 5368709120, 1.04, 81014153.61
5368709120, 5452595200, 1.02, 81872390.88
5452595200, 5536481280, 1.07, 78640735.69
5536481280, 5620367360, 1.06, 78923768.13
5620367360, 5704253440, 1.07, 78331016.78
5704253440, 5788139520, 1.04, 80453600.74
5788139520, 5872025600, 1.02, 82429023.94
5872025600, 5955911680, 1.07, 78541631.21
5955911680, 6039797760, 1.06, 78917625.49
6039797760, 6123683840, 1.07, 78750682.18
6123683840, 6207569920, 1.05, 79677900.45
6207569920, 6291456000, 1.02, 82486408.47
6291456000, 6375342080, 1.06, 79227288.60
6375342080, 6459228160, 1.07, 78601257.93
6459228160, 6543114240, 1.07, 78648639.12
6543114240, 6627000320, 1.05, 79637008.32
6627000320, 6710886400, 1.02, 82431917.42
6710886400, 6794772480, 1.06, 79457316.09
6794772480, 6878658560, 1.07, 78611528.79
6878658560, 6962544640, 1.07, 78603457.01
6962544640, 7046430720, 1.06, 79282680.97
7046430720, 7130316800, 1.01, 82718780.37
7130316800, 7214202880, 1.05, 79553063.83
7214202880, 7298088960, 1.07, 78639473.87
7298088960, 7381975040, 1.07, 78629692.60
7381975040, 7465861120, 1.06, 78927997.77
7465861120, 7549747200, 1.02, 82478254.79
7549747200, 7633633280, 1.04, 80419507.62
7633633280, 7717519360, 1.07, 78332869.26
7717519360, 7801405440, 1.06, 78923587.02
7801405440, 7885291520, 1.07, 78396543.09
7885291520, 7969177600, 1.02, 82170775.58
7969177600, 8053063680, 1.04, 80852970.17
8053063680, 8136949760, 1.07, 78625466.64
8136949760, 8220835840, 1.07, 78602404.30
8220835840, 8304721920, 1.07, 78649411.68
8304721920, 8388608000, 1.03, 81495962.26
8388608000, 8472494080, 1.03, 81398833.55
8472494080, 8556380160, 1.07, 78626782.11
8556380160, 8640266240, 1.07, 78628927.57
8640266240, 8724152320, 1.07, 78610617.30
8724152320, 8808038400, 1.04, 80928122.88
8808038400, 8891924480, 1.02, 82285271.47
8891924480, 8975810560, 1.07, 78342655.39
8975810560, 9059696640, 1.06, 78937523.37
9059696640, 9143582720, 1.07, 78303036.10
9143582720, 9227468800, 1.04, 80495080.95
9227468800, 9311354880, 1.02, 82356365.52
9311354880, 9395240960, 1.07, 78671989.79
9395240960, 9479127040, 1.06, 78913388.42
9479127040, 9563013120, 1.07, 78652257.54
9563013120, 9646899200, 1.05, 79640595.93
9646899200, 9730785280, 1.02, 82606740.90
9730785280, 9814671360, 1.06, 79168084.60
9814671360, 9898557440, 1.07, 78718953.41
9898557440, 9982443520, 1.07, 78643830.43
9982443520, 10066329600, 1.06, 79467978.20
10066329600, 10150215680, 1.02, 82427885.29
10150215680, 10234101760, 1.06, 79484127.94
10234101760, 10317987840, 1.07, 78643405.53
10317987840, 10401873920, 1.07, 78627661.85
10401873920, 10485760000, 1.06, 79202473.71
10485760000, 10569646080, 1.02, 82629200.29
10569646080, 10653532160, 1.05, 79670501.37
10653532160, 10737418240, 1.07, 78628688.78
10737418240, 10821304320, 1.06, 78920730.02
10821304320, 10905190400, 1.07, 78664184.73
10905190400, 10989076480, 1.02, 82369758.51
10989076480, 11072962560, 1.04, 80465869.14
11072962560, 11156848640, 1.07, 78305613.68
11156848640, 11240734720, 1.06, 78965207.90
11240734720, 11324620800, 1.07, 78307747.35
11324620800, 11408506880, 1.02, 82198119.50
11408506880, 11492392960, 1.04, 80906492.90
11492392960, 11576279040, 1.07, 78733815.56
11576279040, 11660165120, 1.07, 78642750.16
11660165120, 11744051200, 1.07, 78624679.88
11744051200, 11827937280, 1.03, 81278602.29
11827937280, 11911823360, 1.03, 81487073.58
11911823360, 11995709440, 1.07, 78587562.34
11995709440, 12079595520, 1.07, 78661520.05
12079595520, 12163481600, 1.07, 78631308.56
12163481600, 12247367680, 1.04, 80972884.21
12247367680, 12331253760, 1.02, 82185796.89
12331253760, 12415139840, 1.07, 78376316.42
12415139840, 12499025920, 1.06, 78923458.41
12499025920, 12582912000, 1.07, 78295474.55
12582912000, 12666798080, 1.04, 80450758.75
12666798080, 12750684160, 1.02, 82344055.72
12750684160, 12834570240, 1.06, 79063951.42
12834570240, 12918456320, 1.07, 78600506.93
12918456320, 13002342400, 1.07, 78647692.48
13002342400, 13086228480, 1.05, 79591186.60
13086228480, 13170114560, 1.01, 82674704.27
13170114560, 13254000640, 1.06, 79264324.51
13254000640, 13337886720, 1.07, 78640167.59
13337886720, 13421772800, 1.07, 78589091.90
13421772800, 13505658880, 1.06, 79469870.02
13505658880, 13589544960, 1.02, 82433863.73
13589544960, 13673431040, 1.05, 79517525.06
13673431040, 13757317120, 1.07, 78738962.15
13757317120, 13841203200, 1.07, 78622121.93
13841203200, 13925089280, 1.06, 79093628.87
13925089280, 14008975360, 1.02, 82632911.65
14008975360, 14092861440, 1.05, 79661781.20
14092861440, 14176747520, 1.07, 78649272.90
14176747520, 14260633600, 1.06, 78937905.84
14260633600, 14344519680, 1.07, 78652557.91
14344519680, 14428405760, 1.02, 82313172.97
14428405760, 14512291840, 1.04, 80560706.75
14512291840, 14596177920, 1.07, 78331543.71
14596177920, 14680064000, 1.06, 78938221.24
14680064000, 14763950080, 1.07, 78613529.90
14763950080, 14847836160, 1.03, 81751052.59
14847836160, 14931722240, 1.03, 81129778.68
14931722240, 15015608320, 1.07, 78628365.16
15015608320, 15099494400, 1.07, 78639588.06
15099494400, 15183380480, 1.07, 78627541.35
15183380480, 15267266560, 1.03, 81331834.38
15267266560, 15351152640, 1.03, 81505260.56
15351152640, 15435038720, 1.07, 78625692.37
15435038720, 15518924800, 1.06, 78969352.33
15518924800, 15602810880, 1.07, 78313996.40
15602810880, 15686696960, 1.04, 80770932.99
15686696960, 15770583040, 1.02, 82234092.96
15770583040, 15854469120, 1.07, 78399849.51
15854469120, 15938355200, 1.06, 78925294.24
15938355200, 16022241280, 1.07, 78309736.98
16022241280, 16106127360, 1.04, 80348087.36
16106127360, 16190013440, 1.02, 82410849.56
16190013440, 16273899520, 1.06, 79066057.23
16273899520, 16357785600, 1.07, 78613581.84
16357785600, 16441671680, 1.07, 78601630.89
16441671680, 16525557760, 1.06, 79481840.67
16525557760, 16609443840, 1.01, 82750476.02
16609443840, 16693329920, 1.06, 79319025.89
16693329920, 16777216000, 1.07, 78568759.44
16777216000, 16861102080, 1.07, 78639395.06
16861102080, 16944988160, 1.06, 79407754.46
16944988160, 17028874240, 1.02, 82449147.52
17028874240, 17112760320, 1.05, 79669278.84
17112760320, 17196646400, 1.07, 78606472.21
17196646400, 17280532480, 1.07, 78603719.22
17280532480, 17364418560, 1.06, 79081117.99
17364418560, 17448304640, 1.02, 82605488.25
17448304640, 17532190720, 1.05, 79753460.86
17532190720, 17616076800, 1.07, 78638421.22
17616076800, 17699962880, 1.06, 78887448.90
17699962880, 17783848960, 1.07, 78650393.98
17783848960, 17867735040, 1.02, 82267217.55
17867735040, 17951621120, 1.04, 80640942.98
17951621120, 18035507200, 1.07, 78282498.51
18035507200, 18119393280, 1.06, 78937200.54
18119393280, 18203279360, 1.07, 78649199.46
18203279360, 18287165440, 1.03, 81682008.22
18287165440, 18371051520, 1.03, 81200505.55
18371051520, 18454937600, 1.07, 78600824.28
18454937600, 18538823680, 1.07, 78668125.43
18538823680, 18622709760, 1.07, 78624096.02
18622709760, 18706595840, 1.03, 81227578.44
18706595840, 18790481920, 1.03, 81630192.25
18790481920, 18874368000, 1.07, 78599044.90
18874368000, 18958254080, 1.06, 78967560.84
18958254080, 19042140160, 1.07, 78329988.02
19042140160, 19126026240, 1.04, 80722497.98
19126026240, 19209912320, 1.02, 82241267.24
19209912320, 19293798400, 1.07, 78457232.80
19293798400, 19377684480, 1.06, 79044433.52
19377684480, 19461570560, 1.07, 78319645.15
19461570560, 19545456640, 1.05, 80178397.04
19545456640, 19629342720, 1.02, 82548500.50
19629342720, 19713228800, 1.06, 78999327.29
19713228800, 19797114880, 1.07, 78630525.30
19797114880, 19881000960, 1.07, 78622444.09
19881000960, 19964887040, 1.06, 79403356.44
19964887040, 20048773120, 1.01, 82760386.87
20048773120, 20132659200, 1.06, 79339471.30
20132659200, 20216545280, 1.07, 78601410.90
20216545280, 20300431360, 1.07, 78653897.37
20300431360, 20384317440, 1.06, 79382458.40
20384317440, 20468203520, 1.01, 82746675.57
20468203520, 20552089600, 1.06, 79401786.61
20552089600, 20635975680, 1.07, 78625671.73
20635975680, 20719861760, 1.07, 78628240.17
20719861760, 20803747840, 1.06, 79126840.61
20803747840, 20887633920, 1.02, 82412660.31
20887633920, 20971520000, 1.04, 80292557.98
20971520000, 21055406080, 1.07, 78320151.23
21055406080, 21139292160, 1.06, 78932895.64
21139292160, 21223178240, 1.07, 78483968.63
21223178240, 21307064320, 1.02, 82251749.02
21307064320, 21390950400, 1.04, 80681164.36
21390950400, 21474836480, 1.07, 78334146.94
21474836480, 21558722560, 1.06, 78938083.23
21558722560, 21642608640, 1.07, 78732621.61
21642608640, 21726494720, 1.03, 81621284.75
21726494720, 21810380800, 1.03, 81142271.14
21810380800, 21894266880, 1.07, 78613285.16
21894266880, 21978152960, 1.07, 78627093.34
21978152960, 22062039040, 1.07, 78607450.85
22062039040, 22145925120, 1.03, 81203992.99
22145925120, 22229811200, 1.03, 81696843.48
22229811200, 22313697280, 1.07, 78629455.87
22313697280, 22397583360, 1.06, 78905469.85
22397583360, 22481469440, 1.07, 78298044.85
22481469440, 22565355520, 1.04, 80691695.95
22565355520, 22649241600, 1.02, 82141288.95
22649241600, 22733127680, 1.07, 78485390.41
22733127680, 22817013760, 1.06, 79011519.83
22817013760, 22900899840, 1.07, 78623526.08
22900899840, 22984785920, 1.05, 79709933.88
22984785920, 23068672000, 1.02, 82468494.09
23068672000, 23152558080, 1.06, 79148547.97
23152558080, 23236444160, 1.07, 78626613.57
23236444160, 23320330240, 1.07, 78624834.27
23320330240, 23404216320, 1.06, 79370158.85
23404216320, 23488102400, 1.01, 82777864.52
23488102400, 23571988480, 1.06, 79348937.96
23571988480, 23655874560, 1.07, 78665293.32
23655874560, 23739760640, 1.07, 78608938.39
23739760640, 23823646720, 1.06, 79311271.13
23823646720, 23907532800, 1.01, 82748506.41
23907532800, 23991418880, 1.06, 79451279.67
23991418880, 24075304960, 1.07, 78665015.65
24075304960, 24159191040, 1.07, 78608495.16
24159191040, 24243077120, 1.06, 78960580.65
24243077120, 24326963200, 1.02, 82562454.99
24326963200, 24410849280, 1.05, 80212496.61
24410849280, 24494735360, 1.07, 78318288.53
24494735360, 24578621440, 1.06, 79062036.40
24578621440, 24662507520, 1.07, 78418663.50
24662507520, 24746393600, 1.02, 82202836.52
24746393600, 24830279680, 1.04, 80751279.55
24830279680, 24914165760, 1.07, 78354798.66
24914165760, 24998051840, 1.06, 78897188.59
24998051840, 25081937920, 1.07, 78645920.71
25081937920, 25165824000, 1.03, 81555234.18
25165824000, 25249710080, 1.03, 81329839.71
25249710080, 25333596160, 1.07, 78602996.90
25333596160, 25417482240, 1.07, 78663907.81
25417482240, 25501368320, 1.07, 78588719.65
25501368320, 25585254400, 1.03, 81067783.87
25585254400, 25669140480, 1.02, 81841769.82
25669140480, 25753026560, 1.07, 78626476.12
25753026560, 25836912640, 1.06, 78912749.40
25836912640, 25920798720, 1.07, 78339360.45
25920798720, 26004684800, 1.04, 80596069.85
26004684800, 26088570880, 1.02, 82273531.45
26088570880, 26172456960, 1.07, 78653378.71
26172456960, 26256343040, 1.06, 78915015.47
26256343040, 26340229120, 1.07, 78664696.46
26340229120, 26424115200, 1.05, 79718512.48
26424115200, 26508001280, 1.02, 82581164.81
26508001280, 26591887360, 1.06, 79110103.08
26591887360, 26675773440, 1.07, 78613818.18
26675773440, 26759659520, 1.07, 78625040.39
26759659520, 26843545600, 1.05, 79628100.09
26843545600, 26927431680, 1.02, 82476031.09
26927431680, 27011317760, 1.06, 79408286.36
27011317760, 27095203840, 1.07, 78629513.21
27095203840, 27179089920, 1.07, 78626290.70
27179089920, 27262976000, 1.06, 79314283.96
27262976000, 27346862080, 1.01, 82691420.84
27346862080, 27430748160, 1.05, 79541846.76
27430748160, 27514634240, 1.07, 78587506.46
27514634240, 27598520320, 1.07, 78626912.26
27598520320, 27682406400, 1.06, 79094083.93
27682406400, 27766292480, 1.02, 82386780.57
27766292480, 27850178560, 1.04, 80378144.05
27850178560, 27934064640, 1.07, 78318626.20
27934064640, 28017950720, 1.06, 78938335.56
28017950720, 28101836800, 1.07, 78410956.69
28101836800, 28185722880, 1.02, 82182210.37
28185722880, 28269608960, 1.04, 80824205.78
28269608960, 28353495040, 1.07, 78730562.41
28353495040, 28437381120, 1.07, 78631986.96
28437381120, 28521267200, 1.07, 78642107.12
28521267200, 28605153280, 1.03, 81462999.89
28605153280, 28689039360, 1.03, 81302512.34
28689039360, 28772925440, 1.07, 78627215.46
28772925440, 28856811520, 1.07, 78610999.85
28856811520, 28940697600, 1.07, 78641246.75
28940697600, 29024583680, 1.03, 81053781.33
29024583680, 29108469760, 1.02, 82158441.53
29108469760, 29192355840, 1.07, 78287183.77
29192355840, 29276241920, 1.06, 78941012.35
29276241920, 29360128000, 1.07, 78356190.43
29360128000, 29444014080, 1.04, 80507765.02
29444014080, 29527900160, 1.02, 82329527.98
29527900160, 29611786240, 1.07, 78670243.63
29611786240, 29695672320, 1.06, 78937753.19
29695672320, 29779558400, 1.07, 78642606.76
29779558400, 29863444480, 1.05, 79626110.78
29863444480, 29947330560, 1.02, 82637091.76
29947330560, 30031216640, 1.06, 79263842.18
30031216640, 30115102720, 1.07, 78609799.90
30115102720, 30198988800, 1.07, 78600107.47
30198988800, 30282874880, 1.06, 79504800.30
30282874880, 30366760960, 1.02, 82431459.68
30366760960, 30450647040, 1.06, 79503382.50
30450647040, 30534533120, 1.07, 78630776.19
30534533120, 30618419200, 1.07, 78716762.12
30618419200, 30702305280, 1.06, 79149214.26
30702305280, 30786191360, 1.01, 82660126.42
30786191360, 30870077440, 1.05, 79625174.25
30870077440, 30953963520, 1.07, 78610840.07
30953963520, 31037849600, 1.06, 78954710.21
31037849600, 31121735680, 1.07, 78685732.17
31121735680, 31205621760, 1.02, 82374853.18
31205621760, 31289507840, 1.04, 80447854.54
31289507840, 31373393920, 1.07, 78317673.30
31373393920, 31457280000, 1.06, 78938443.57
31457280000, 31541166080, 1.07, 78358250.52
31541166080, 31625052160, 1.02, 82285315.78
31625052160, 31708938240, 1.04, 80895974.67
31708938240, 31792824320, 1.07, 78627544.30
31792824320, 31876710400, 1.07, 78643451.68
31876710400, 31960596480, 1.07, 78611198.61
31960596480, 32044482560, 1.03, 81432993.17
32044482560, 32128368640, 1.03, 81430712.51
32128368640, 32212254720, 1.07, 78659804.96
32212254720, 32296140800, 1.07, 78608560.94
32296140800, 32380026880, 1.07, 78642740.28
32380026880, 32463912960, 1.04, 80864414.96
32463912960, 32547799040, 1.02, 82190933.83
32547799040, 32631685120, 1.07, 78349430.89
32631685120, 32715571200, 1.06, 78956695.39
32715571200, 32799457280, 1.07, 78278815.71
32799457280, 32883343360, 1.04, 80449458.07
32883343360, 32967229440, 1.02, 82506806.78
32967229440, 33051115520, 1.07, 78578790.91
33051115520, 33135001600, 1.06, 78973645.67
33135001600, 33218887680, 1.07, 78629819.51
33218887680, 33302773760, 1.05, 79579850.89
33302773760, 33386659840, 1.01, 82666399.28
33386659840, 33470545920, 1.06, 79264811.65
33470545920, 33554432000, 1.07, 78629280.46
33554432000, 33638318080, 1.07, 78602938.94
33638318080, 33722204160, 1.06, 79049071.88
33722204160, 33806090240, 1.01, 82738150.71
33806090240, 33889976320, 1.06, 79398437.89
33889976320, 33973862400, 1.07, 78718494.46
33973862400, 34057748480, 1.07, 78625734.15
34057748480, 34141634560, 1.06, 79344091.96
34141634560, 34225520640, 1.01, 82728595.11
34225520640, 34309406720, 1.06, 79326131.41
34309406720, 34393292800, 1.07, 78627907.78
34393292800, 34477178880, 1.07, 78648748.99
34477178880, 34561064960, 1.06, 79100680.42
34561064960, 34644951040, 1.02, 82541653.11
34644951040, 34728837120, 1.05, 80215313.51
34728837120, 34812723200, 1.07, 78303336.36
34812723200, 34896609280, 1.06, 78914430.10
34896609280, 34980495360, 1.07, 78636910.52
34980495360, 35064381440, 1.02, 82314247.30
35064381440, 35148267520, 1.04, 80574317.77
35148267520, 35232153600, 1.07, 78301361.82
35232153600, 35316039680, 1.06, 78953668.28
35316039680, 35399925760, 1.07, 78610627.98
35399925760, 35483811840, 1.03, 81755510.39
35483811840, 35567697920, 1.03, 81134262.21
35567697920, 35651584000, 1.07, 78626790.00
35651584000, 35735470080, 1.07, 78624693.44
35735470080, 35819356160, 1.07, 78626885.14
35819356160, 35903242240, 1.03, 81172943.99
35903242240, 35987128320, 1.03, 81582094.61
35987128320, 36071014400, 1.07, 78479422.13
36071014400, 36154900480, 1.07, 78608974.93
36154900480, 36238786560, 1.07, 78586990.88
36238786560, 36322672640, 1.03, 81079328.04
36322672640, 36406558720, 1.03, 81271370.18
36406558720, 36490444800, 1.07, 78499443.33
36490444800, 36574330880, 1.07, 78606742.91
36574330880, 36658216960, 1.07, 78665108.75
36658216960, 36742103040, 1.03, 81326384.27
36742103040, 36825989120, 1.03, 81537309.57
36825989120, 36909875200, 1.07, 78624374.13
36909875200, 36993761280, 1.07, 78607017.29
36993761280, 37077647360, 1.07, 78665067.95
37077647360, 37161533440, 1.04, 80800194.21
37161533440, 37245419520, 1.02, 82219484.39
37245419520, 37329305600, 1.07, 78384334.14
37329305600, 37413191680, 1.06, 78939986.60
37413191680, 37497077760, 1.07, 78435720.02
37497077760, 37580963840, 1.04, 80280048.04
37580963840, 37664849920, 1.02, 82489052.34
37664849920, 37748736000, 1.06, 78949147.51
37748736000, 37832622080, 1.07, 78629667.69
37832622080, 37916508160, 1.07, 78602641.75
37916508160, 38000394240, 1.05, 79570896.42
38000394240, 38084280320, 1.01, 82679207.31
38084280320, 38168166400, 1.06, 79305177.34
38168166400, 38252052480, 1.07, 78606753.88
38252052480, 38335938560, 1.07, 78633375.10
38335938560, 38419824640, 1.06, 79404679.44
38419824640, 38503710720, 1.02, 82428930.38
38503710720, 38587596800, 1.06, 79030172.38
38587596800, 38671482880, 1.07, 78641857.26
38671482880, 38755368960, 1.07, 78587565.95
38755368960, 38839255040, 1.06, 79222043.56
38839255040, 38923141120, 1.02, 82479779.71
38923141120, 39007027200, 1.05, 79725012.59
39007027200, 39090913280, 1.07, 78604947.20
39090913280, 39174799360, 1.06, 79046702.17
39174799360, 39258685440, 1.07, 78520223.76
39258685440, 39342571520, 1.02, 82417113.39
39342571520, 39426457600, 1.04, 80508217.34
39426457600, 39510343680, 1.07, 78334656.87
39510343680, 39594229760, 1.06, 78938578.24
39594229760, 39678115840, 1.07, 78626049.86
39678115840, 39762001920, 1.03, 81813371.05
39762001920, 39845888000, 1.03, 81071329.65
39845888000, 39929774080, 1.07, 78626717.19
39929774080, 40013660160, 1.07, 78622495.90
40013660160, 40097546240, 1.07, 78614076.48
40097546240, 40181432320, 1.03, 81297451.03
40181432320, 40265318400, 1.03, 81601933.20
40265318400, 40349204480, 1.07, 78611795.62
40349204480, 40433090560, 1.06, 78913392.80
40433090560, 40516976640, 1.07, 78338419.48
40516976640, 40600862720, 1.04, 80768536.69
40600862720, 40684748800, 1.02, 82230427.01
40684748800, 40768634880, 1.07, 78532754.60
40768634880, 40852520960, 1.06, 78952464.97
40852520960, 40936407040, 1.07, 78278534.63
40936407040, 41020293120, 1.05, 80233273.75
41020293120, 41104179200, 1.02, 82536866.11
41104179200, 41188065280, 1.06, 78987945.48
41188065280, 41271951360, 1.07, 78642558.55
41271951360, 41355837440, 1.07, 78717900.48
41355837440, 41439723520, 1.06, 79356095.53
41439723520, 41523609600, 1.01, 82724314.86
41523609600, 41607495680, 1.06, 79340558.41
41607495680, 41691381760, 1.08, 78018064.19
41691381760, 41775267840, 1.07, 78642415.81
41775267840, 41859153920, 1.06, 79382364.95
41859153920, 41943040000, 1.01, 82718305.73
41943040000, 42026926080, 1.06, 79430077.96
42026926080, 42110812160, 1.07, 78611263.00
42110812160, 42194698240, 1.07, 78625615.21
42194698240, 42278584320, 1.06, 79142891.55
42278584320, 42362470400, 1.02, 82569686.27
42362470400, 42446356480, 1.05, 80149239.22
42446356480, 42530242560, 1.07, 78316573.97
42530242560, 42614128640, 1.06, 78921212.13
42614128640, 42698014720, 1.07, 78495342.20
42698014720, 42781900800, 1.02, 82356953.50
42781900800, 42865786880, 1.04, 80572929.98
42865786880, 42949672960, 1.07, 78389500.05
42949672960, 43033559040, 1.06, 78974284.49
43033559040, 43117445120, 1.07, 78609959.46
43117445120, 43201331200, 1.03, 81681323.66
43201331200, 43285217280, 1.03, 81084954.28
43285217280, 43369103360, 1.07, 78627732.16
43369103360, 43452989440, 1.07, 78627156.50
43452989440, 43536875520, 1.07, 78604195.54
43536875520, 43620761600, 1.03, 81223185.97
43620761600, 43704647680, 1.03, 81702283.68
43704647680, 43788533760, 1.07, 78610819.88
43788533760, 43872419840, 1.06, 78952340.58
43872419840, 43956305920, 1.07, 78301003.55
43956305920, 44040192000, 1.04, 80696612.79
44040192000, 44124078080, 1.02, 82359118.23
44124078080, 44207964160, 1.07, 78493537.18
44207964160, 44291850240, 1.06, 78920655.55
44291850240, 44375736320, 1.07, 78294830.89
44375736320, 44459622400, 1.05, 80136236.94
44459622400, 44543508480, 1.02, 82568457.43
44543508480, 44627394560, 1.06, 79161075.34
44627394560, 44711280640, 1.07, 78603956.61
44711280640, 44795166720, 1.07, 78664420.12
44795166720, 44879052800, 1.06, 79272023.87
44879052800, 44962938880, 1.01, 82731139.15
44962938880, 45046824960, 1.06, 79402501.28
45046824960, 45130711040, 1.07, 78626728.54
45130711040, 45214597120, 1.07, 78753040.24
45214597120, 45298483200, 1.06, 79327706.21
45298483200, 45382369280, 1.01, 82726504.08
45382369280, 45466255360, 1.06, 79366076.17
45466255360, 45550141440, 1.07, 78610058.69
45550141440, 45634027520, 1.07, 78642586.78
45634027520, 45717913600, 1.06, 79084277.38
45717913600, 45801799680, 1.02, 82542619.87
45801799680, 45885685760, 1.05, 80198249.55
45885685760, 45969571840, 1.07, 78334389.07
45969571840, 46053457920, 1.06, 78896695.65
46053457920, 46137344000, 1.07, 78464779.75
46137344000, 46221230080, 1.02, 82371034.18
46221230080, 46305116160, 1.04, 80724171.90
46305116160, 46389002240, 1.07, 78336149.83
46389002240, 46472888320, 1.06, 78936977.11
46472888320, 46556774400, 1.07, 78607906.60
46556774400, 46640660480, 1.03, 81568014.58
46640660480, 46724546560, 1.03, 81315289.79
46724546560, 46808432640, 1.07, 78604083.51
46808432640, 46892318720, 1.07, 78665984.84
46892318720, 46976204800, 1.07, 78609561.52
46976204800, 47060090880, 1.04, 81002451.77
47060090880, 47143976960, 1.03, 81745490.78
47143976960, 47227863040, 1.07, 78613496.68
47227863040, 47311749120, 1.06, 78936764.74
47311749120, 47395635200, 1.07, 78316147.12
47395635200, 47479521280, 1.04, 80599325.43
47479521280, 47563407360, 1.02, 82413094.28
47563407360, 47647293440, 1.07, 78490937.44
47647293440, 47731179520, 1.06, 78938832.66
47731179520, 47815065600, 1.07, 78647971.65
47815065600, 47898951680, 1.05, 79767095.21
47898951680, 47982837760, 1.02, 82597463.10
47982837760, 48066723840, 1.06, 79176121.66
48066723840, 48150609920, 1.07, 78587855.14
48150609920, 48234496000, 1.07, 78624174.20
48234496000, 48318382080, 1.05, 79587351.92
48318382080, 48402268160, 1.02, 82415577.99
48402268160, 48486154240, 1.05, 79544063.11
48486154240, 48570040320, 1.07, 78588619.44
48570040320, 48653926400, 1.07, 78649785.40
48653926400, 48737812480, 1.06, 79321810.61
48737812480, 48821698560, 1.01, 82655487.74
48821698560, 48905584640, 1.06, 79452578.60
48905584640, 48989470720, 1.07, 78589954.15
48989470720, 49073356800, 1.06, 78773462.88
49073356800, 49157242880, 1.06, 78954910.63
49157242880, 49241128960, 1.02, 82509078.89
49241128960, 49325015040, 1.05, 80249043.06
49325015040, 49408901120, 1.07, 78319870.37
49408901120, 49492787200, 1.06, 78953518.84
49492787200, 49576673280, 1.07, 78514371.07
49576673280, 49660559360, 1.02, 82187371.09
49660559360, 49744445440, 1.04, 80808128.06
49744445440, 49828331520, 1.07, 78603920.15
49828331520, 49912217600, 1.07, 78666653.50
49912217600, 49996103680, 1.07, 78608476.74
49996103680, 50079989760, 1.04, 80966965.84
50079989760, 50163875840, 1.04, 80812448.50
50163875840, 50247761920, 1.07, 78625759.65
50247761920, 50331648000, 1.07, 78751164.65
50331648000, 50415534080, 1.07, 78626326.15
50415534080, 50499420160, 1.04, 80468887.42
50499420160, 50583306240, 1.03, 81295264.23
50583306240, 50667192320, 1.07, 78643792.02
50667192320, 50751078400, 1.06, 78921893.23
50751078400, 50834964480, 1.07, 78293336.66
