/dev/sdb: Reading from 0 to 1000204886016 in 536870912 byte chunks.
83214991360, 83751862272, 0.942, 570101170.86
83751862272, 84288733184, 0.942, 570083025.53
84288733184, 84825604096, 0.942, 570072231.14
84825604096, 85362475008, 0.942, 570076578.03
85362475008, 85899345920, 0.942, 570104177.84
85899345920, 86436216832, 0.942, 570098116.70
86436216832, 86973087744, 0.942, 570097094.81
86973087744, 87509958656, 0.942, 570094389.38
87509958656, 88046829568, 0.942, 570097143.85
88046829568, 88583700480, 0.942, 570097324.86
88583700480, 89120571392, 0.942, 570093239.18
89120571392, 89657442304, 0.942, 570086902.82
89657442304, 90194313216, 0.942, 570100249.46
90194313216, 90731184128, 0.951, 564532734.87
90731184128, 91268055040, 0.955, 562049542.78
91268055040, 91804925952, 0.943, 569566970.59
91804925952, 92341796864, 0.942, 569981880.46
92341796864, 92878667776, 0.942, 570109504.15
92878667776, 93415538688, 0.945, 568023413.12
93415538688, 93952409600, 0.945, 567948331.35
93952409600, 94489280512, 0.945, 567947601.35
94489280512, 95026151424, 0.945, 567957939.30
95026151424, 95563022336, 0.945, 567921032.99
95563022336, 96099893248, 0.945, 567953708.18
96099893248, 96636764160, 0.942, 569880875.32
96636764160, 97173635072, 0.942, 570099213.04
97173635072, 97710505984, 0.942, 570085578.30
97710505984, 98247376896, 0.945, 568004279.65
98247376896, 98784247808, 0.945, 567944542.57
98784247808, 99321118720, 0.945, 567961243.36
99321118720, 99857989632, 0.945, 567940249.17
99857989632, 100394860544, 0.945, 567954901.44
100394860544, 100931731456, 0.945, 567962035.89
100931731456, 101468602368, 0.945, 567959992.99
101468602368, 102005473280, 0.945, 567824730.16
102005473280, 102542344192, 0.945, 567925991.16
102542344192, 103079215104, 0.945, 567827685.55
103079215104, 103616086016, 0.945, 567924266.94
103616086016, 104152956928, 0.945, 567965095.45
104152956928, 104689827840, 0.945, 567960086.13
104689827840, 105226698752, 0.945, 567965808.07
105226698752, 105763569664, 0.945, 567968862.87
105763569664, 106300440576, 0.945, 567888876.35
106300440576, 106837311488, 0.945, 567976390.65
106837311488, 107374182400, 0.945, 567906199.84
107374182400, 107911053312, 0.942, 569897189.89
107911053312, 108447924224, 0.942, 570087724.90
108447924224, 108984795136, 0.942, 570100313.03
108984795136, 109521666048, 0.942, 570067975.12
109521666048, 110058536960, 0.942, 570102007.51
110058536960, 110595407872, 0.942, 570084119.40
110595407872, 111132278784, 0.942, 570093866.95
111132278784, 111669149696, 0.942, 570089649.35
111669149696, 112206020608, 0.942, 570103152.31
112206020608, 112742891520, 0.942, 570099584.75
112742891520, 113279762432, 0.942, 570008878.63
113279762432, 113816633344, 0.942, 570092019.96
113816633344, 114353504256, 0.942, 570087415.56
114353504256, 114890375168, 0.942, 570096281.18
114890375168, 115427246080, 0.942, 570092697.37
115427246080, 115964116992, 0.942, 570110447.38
115964116992, 116500987904, 0.942, 570108609.37
116500987904, 117037858816, 0.942, 570106847.65
117037858816, 117574729728, 0.942, 570067269.93
117574729728, 118111600640, 0.942, 570094402.70
118111600640, 118648471552, 0.942, 570120155.26
118648471552, 119185342464, 0.942, 569959410.27
119185342464, 119722213376, 0.942, 570096209.75
119722213376, 120259084288, 0.942, 570107566.86
120259084288, 120795955200, 0.942, 570117320.05
120795955200, 121332826112, 0.942, 570087218.82
121332826112, 121869697024, 0.942, 570098243.22
121869697024, 122406567936, 0.942, 570108126.86
122406567936, 122943438848, 0.942, 570102079.55
122943438848, 123480309760, 0.942, 570100029.71
123480309760, 124017180672, 0.942, 570096213.99
124017180672, 124554051584, 0.942, 570104251.70
124554051584, 125090922496, 0.942, 570001204.29
125090922496, 125627793408, 0.942, 570108089.32
125627793408, 126164664320, 0.942, 570104544.71
126164664320, 126701535232, 0.942, 570106329.42
126701535232, 127238406144, 0.942, 570099598.67
127238406144, 127775277056, 0.942, 570100320.90
127775277056, 128312147968, 0.942, 570105256.05
128312147968, 128849018880, 0.942, 570110023.59
128849018880, 129385889792, 0.942, 570099535.11
129385889792, 129922760704, 0.942, 570098663.96
129922760704, 130459631616, 0.942, 569989372.74
130459631616, 130996502528, 0.942, 570085769.60
130996502528, 131533373440, 0.942, 570099156.14
131533373440, 132070244352, 0.942, 570105520.61
132070244352, 132607115264, 0.942, 570080043.60
132607115264, 133143986176, 0.942, 570093701.68
133143986176, 133680857088, 0.942, 570111296.16
133680857088, 134217728000, 0.942, 570099292.35
134217728000, 134754598912, 0.942, 570103077.84
134754598912, 135291469824, 0.942, 570110638.08
135291469824, 135828340736, 0.942, 570102579.00
135828340736, 136365211648, 0.942, 569938953.61
136365211648, 136902082560, 0.942, 570096371.99
136902082560, 137438953472, 0.942, 570087462.18
137438953472, 137975824384, 0.942, 570105158.58
137975824384, 138512695296, 0.942, 570095553.52
138512695296, 139049566208, 0.942, 570097890.89
139049566208, 139586437120, 0.942, 570069045.93
139586437120, 140123308032, 0.942, 570102502.72
140123308032, 140660178944, 0.942, 570103804.31
140660178944, 141197049856, 0.942, 570095675.20
141197049856, 141733920768, 0.942, 569958951.61
141733920768, 142270791680, 0.942, 570074902.46
142270791680, 142807662592, 0.942, 570116487.60
142807662592, 143344533504, 0.942, 570098019.23
143344533504, 143881404416, 0.942, 570114928.64
143881404416, 144418275328, 0.942, 570101803.49
144418275328, 144955146240, 0.942, 570097536.74
144955146240, 145492017152, 0.942, 570101327.66
145492017152, 146028888064, 0.942, 570100513.41
146028888064, 146565758976, 0.942, 570110592.68
146565758976, 147102629888, 0.942, 570097569.43
147102629888, 147639500800, 0.942, 570062137.50
147639500800, 148176371712, 0.942, 570074550.76
148176371712, 148713242624, 0.942, 570104068.27
148713242624, 149250113536, 0.942, 570099557.51
149250113536, 149786984448, 0.942, 570102668.60
149786984448, 150323855360, 0.942, 570089511.32
150323855360, 150860726272, 0.942, 570098871.00
150860726272, 151397597184, 0.942, 570075852.23
151397597184, 151934468096, 0.942, 570098729.34
151934468096, 152471339008, 0.942, 570102625.62
152471339008, 153008209920, 0.942, 570099144.64
153008209920, 153545080832, 0.942, 569995324.46
153545080832, 154081951744, 0.942, 570077418.23
154081951744, 154618822656, 0.942, 570101829.53
154618822656, 155155693568, 0.942, 570114251.79
155155693568, 155692564480, 0.942, 570097648.13
155692564480, 156229435392, 0.942, 570098268.65
156229435392, 156766306304, 0.942, 570102420.99
156766306304, 157303177216, 0.942, 570108718.34
157303177216, 157840048128, 0.942, 570093119.92
157840048128, 158376919040, 0.942, 570105282.69
158376919040, 158913789952, 0.942, 569984636.26
158913789952, 159450660864, 0.942, 570077835.92
159450660864, 159987531776, 0.942, 570108990.77
159987531776, 160524402688, 0.942, 570069363.12
160524402688, 161061273600, 0.942, 570114159.76
161061273600, 161598144512, 0.942, 570105069.59
161598144512, 162135015424, 0.942, 570100583.64
162135015424, 162671886336, 0.942, 570095689.73
162671886336, 163208757248, 0.942, 570102867.77
163208757248, 163745628160, 0.942, 570108001.54
163745628160, 164282499072, 0.942, 570096658.33
164282499072, 164819369984, 0.942, 569978151.65
164819369984, 165356240896, 0.942, 570120206.72
165356240896, 165893111808, 0.942, 570098869.79
165893111808, 166429982720, 0.942, 570099130.71
166429982720, 166966853632, 0.942, 570090024.67
166966853632, 167503724544, 0.942, 570102881.70
167503724544, 168040595456, 0.942, 570099661.03
168040595456, 168577466368, 0.942, 570084637.58
168577466368, 169114337280, 0.942, 570104440.58
169114337280, 169651208192, 0.942, 570091521.14
169651208192, 170188079104, 0.942, 570105030.84
170188079104, 170724950016, 0.942, 569956088.96
170724950016, 171261820928, 0.942, 570083199.27
171261820928, 171798691840, 0.942, 570103301.84
171798691840, 172335562752, 0.942, 570108273.97
172335562752, 172872433664, 0.942, 570106700.53
172872433664, 173409304576, 0.942, 570096656.52
173409304576, 173946175488, 0.942, 570106093.92
173946175488, 174483046400, 0.942, 570099457.62
174483046400, 175019917312, 0.942, 570094247.12
175019917312, 175556788224, 0.942, 570088562.12
175556788224, 176093659136, 0.942, 569886698.95
176093659136, 176630530048, 0.942, 569948881.34
176630530048, 177167400960, 0.942, 570100306.97
177167400960, 177704271872, 0.942, 570100914.18
177704271872, 178241142784, 0.942, 570084048.58
178241142784, 178778013696, 0.942, 570093394.15
178778013696, 179314884608, 0.942, 570095324.08
179314884608, 179851755520, 0.942, 570101034.65
179851755520, 180388626432, 0.942, 570101874.33
180388626432, 180925497344, 0.942, 570099825.09
180925497344, 181462368256, 0.942, 570111195.06
181462368256, 181999239168, 0.942, 569978952.23
181999239168, 182536110080, 0.942, 570083060.64
182536110080, 183072980992, 0.942, 570085761.12
183072980992, 183609851904, 0.942, 570112913.82
183609851904, 184146722816, 0.942, 570109574.38
184146722816, 184683593728, 0.942, 570096654.10
184683593728, 185220464640, 0.942, 570096855.08
185220464640, 185757335552, 0.942, 570101703.00
185757335552, 186294206464, 0.942, 570069590.72
186294206464, 186831077376, 0.942, 570092720.37
186831077376, 187367948288, 0.942, 570032411.89
187367948288, 187904819200, 0.942, 570016775.89
187904819200, 188441690112, 0.942, 570107103.12
188441690112, 188978561024, 0.942, 570095726.05
188978561024, 189515431936, 0.942, 570104185.71
189515431936, 190052302848, 0.942, 570111055.81
190052302848, 190589173760, 0.942, 570101534.10
190589173760, 191126044672, 0.942, 570105477.63
191126044672, 191662915584, 0.942, 570093917.80
191662915584, 192199786496, 0.942, 570099414.03
192199786496, 192736657408, 0.942, 570108319.98
192736657408, 193273528320, 0.942, 569927600.79
193273528320, 193810399232, 0.942, 570075438.18
193810399232, 194347270144, 0.942, 570089884.83
194347270144, 194884141056, 0.942, 570088430.15
194884141056, 195421011968, 0.942, 570092116.82
195421011968, 195957882880, 0.942, 570100177.42
195957882880, 196494753792, 0.942, 570099841.43
196494753792, 197031624704, 0.942, 570105809.39
197031624704, 197568495616, 0.942, 570109870.43
197568495616, 198105366528, 0.942, 570106981.44
198105366528, 198642237440, 0.942, 570095455.45
198642237440, 199179108352, 0.942, 569970453.32
199179108352, 199715979264, 0.942, 570096923.49
199715979264, 200252850176, 0.942, 570101790.78
200252850176, 200789721088, 0.942, 570102325.95
200789721088, 201326592000, 0.942, 570103379.93
201326592000, 201863462912, 0.942, 570100673.84
201863462912, 202400333824, 0.942, 570087223.66
202400333824, 202937204736, 0.942, 570104748.12
202937204736, 203474075648, 0.942, 570080470.36
203474075648, 204010946560, 0.942, 570107841.11
204010946560, 204547817472, 0.942, 570066895.24
204547817472, 205084688384, 0.942, 569977639.10
205084688384, 205621559296, 0.942, 570098516.85
205621559296, 206158430208, 0.942, 570104562.87
206158430208, 206695301120, 0.942, 570111471.13
206695301120, 207232172032, 0.942, 570099550.85
207232172032, 207769042944, 0.942, 570096641.99
207769042944, 208305913856, 0.942, 570103371.46
208305913856, 208842784768, 0.942, 570104132.44
208842784768, 209379655680, 0.942, 570087473.07
209379655680, 209916526592, 0.942, 570111956.66
209916526592, 210453397504, 0.942, 569951313.11
210453397504, 210990268416, 0.942, 570098772.93
210990268416, 211527139328, 0.942, 570084125.46
211527139328, 212064010240, 0.942, 570093892.37
212064010240, 212600881152, 0.942, 570098896.43
212600881152, 213137752064, 0.942, 570108861.21
213137752064, 213674622976, 0.942, 570091552.01
213674622976, 214211493888, 0.942, 570093581.21
214211493888, 214748364800, 0.942, 570107050.45
214748364800, 215285235712, 0.942, 570097746.20
215285235712, 215822106624, 0.942, 570000124.66
215822106624, 216358977536, 0.942, 570065692.48
216358977536, 216895848448, 0.942, 570103964.74
216895848448, 217432719360, 0.942, 570102037.78
217432719360, 217969590272, 0.942, 570109907.96
217969590272, 218506461184, 0.942, 570090078.55
218506461184, 219043332096, 0.943, 569512508.92
219043332096, 219580203008, 0.942, 570001566.18
219580203008, 220117073920, 0.942, 570058386.44
220117073920, 220653944832, 0.942, 570100619.96
220653944832, 221190815744, 0.942, 570102644.38
221190815744, 221727686656, 0.942, 569998602.04
221727686656, 222264557568, 0.942, 570100713.80
222264557568, 222801428480, 0.942, 570101339.16
222801428480, 223338299392, 0.942, 570098265.62
223338299392, 223875170304, 0.942, 570079335.34
223875170304, 224412041216, 0.942, 570111899.15
224412041216, 224948912128, 0.942, 570096592.35
224948912128, 225485783040, 0.942, 570109184.50
225485783040, 226022653952, 0.942, 570104338.88
226022653952, 226559524864, 0.942, 570104841.36
226559524864, 227096395776, 0.942, 570093005.50
227096395776, 227633266688, 0.942, 569977261.51
227633266688, 228170137600, 0.942, 570102591.71
228170137600, 228707008512, 0.942, 570091619.81
228707008512, 229243879424, 0.942, 570106586.72
229243879424, 229780750336, 0.942, 570099825.69
229780750336, 230317621248, 0.942, 570101135.15
230317621248, 230854492160, 0.942, 570088704.38
230854492160, 231391363072, 0.942, 570089204.40
231391363072, 231928233984, 0.942, 570102197.60
231928233984, 232465104896, 0.942, 570100296.08
232465104896, 233001975808, 0.942, 569987713.42
233001975808, 233538846720, 0.942, 570088590.57
233538846720, 234075717632, 0.942, 570091128.25
234075717632, 234612588544, 0.942, 570114214.25
234612588544, 235149459456, 0.942, 570099850.51
235149459456, 235686330368, 0.942, 570092320.83
235686330368, 236223201280, 0.942, 570091076.80
236223201280, 236760072192, 0.942, 570095721.21
236760072192, 237296943104, 0.942, 570097824.30
237296943104, 237833814016, 0.942, 570092014.51
237833814016, 238370684928, 0.942, 570046121.57
238370684928, 238907555840, 0.942, 569973460.74
238907555840, 239444426752, 0.942, 570057400.42
239444426752, 239981297664, 0.942, 570075449.08
239981297664, 240518168576, 0.942, 570093584.84
240518168576, 241055039488, 0.942, 570092532.10
241055039488, 241591910400, 0.942, 570097476.20
241591910400, 242128781312, 0.942, 570096113.49
242128781312, 242665652224, 0.942, 570085295.60
242665652224, 243202523136, 0.942, 570098851.03
243202523136, 243739394048, 0.942, 570090091.87
243739394048, 244276264960, 0.942, 570102779.38
244276264960, 244813135872, 0.942, 569969479.10
244813135872, 245350006784, 0.942, 570102793.31
245350006784, 245886877696, 0.942, 570096617.77
245886877696, 246423748608, 0.942, 570115891.86
246423748608, 246960619520, 0.942, 570097999.25
246960619520, 247497490432, 0.942, 570111531.67
247497490432, 248034361344, 0.942, 570093730.74
248034361344, 248571232256, 0.942, 570102744.88
248571232256, 249108103168, 0.942, 570090260.77
249108103168, 249644974080, 0.942, 570090344.31
249644974080, 250181844992, 0.942, 570017313.92
250181844992, 250718715904, 0.942, 570082934.73
250718715904, 251255586816, 0.942, 570069636.12
251255586816, 251792457728, 0.942, 570095745.42
251792457728, 252329328640, 0.942, 570107852.61
252329328640, 252866199552, 0.942, 570107145.50
252866199552, 253403070464, 0.942, 570105159.19
253403070464, 253939941376, 0.942, 570092223.97
253939941376, 254476812288, 0.942, 570102009.33
254476812288, 255013683200, 0.942, 570098602.82
255013683200, 255550554112, 0.942, 570091817.16
255550554112, 256087425024, 0.942, 570007385.02
256087425024, 256624295936, 0.942, 570075693.03
256624295936, 257161166848, 0.942, 570102599.58
257161166848, 257698037760, 0.942, 570099646.50
257698037760, 258234908672, 0.942, 570081497.03
258234908672, 258771779584, 0.942, 570099710.67
258771779584, 259308650496, 0.942, 570103744.99
259308650496, 259845521408, 0.942, 570089810.37
259845521408, 260382392320, 0.942, 570094369.41
260382392320, 260919263232, 0.942, 570099638.02
260919263232, 261456134144, 0.944, 568534202.64
261456134144, 261993005056, 0.954, 562880382.91
261993005056, 262529875968, 0.945, 568094070.53
262529875968, 263066746880, 0.942, 570086226.03
263066746880, 263603617792, 0.942, 570097747.41
263603617792, 264140488704, 0.942, 570095246.60
264140488704, 264677359616, 0.942, 570093710.16
264677359616, 265214230528, 0.942, 570102606.24
265214230528, 265751101440, 0.942, 570098907.33
265751101440, 266287972352, 0.942, 570095614.66
266287972352, 266824843264, 0.942, 570102327.76
266824843264, 267361714176, 0.942, 570001163.74
267361714176, 267898585088, 0.942, 570097419.90
267898585088, 268435456000, 0.942, 570086471.81
268435456000, 268972326912, 0.942, 570101072.19
268972326912, 269509197824, 0.942, 570088943.49
269509197824, 270046068736, 0.942, 570096246.68
270046068736, 270582939648, 0.942, 570087515.45
270582939648, 271119810560, 0.942, 570084405.73
271119810560, 271656681472, 0.942, 570089208.04
271656681472, 272193552384, 0.942, 570106442.63
272193552384, 272730423296, 0.942, 570099903.79
272730423296, 273267294208, 0.942, 569963921.83
273267294208, 273804165120, 0.942, 570093428.66
273804165120, 274341036032, 0.942, 570104576.19
274341036032, 274877906944, 0.942, 570104803.82
274877906944, 275414777856, 0.942, 570083549.16
275414777856, 275951648768, 0.942, 570101463.87
275951648768, 276488519680, 0.942, 570101284.68
276488519680, 277025390592, 0.942, 570100686.55
277025390592, 277562261504, 0.942, 570088260.65
277562261504, 278099132416, 0.942, 570102810.26
278099132416, 278636003328, 0.942, 569980533.44
278636003328, 279172874240, 0.942, 570096701.92
279172874240, 279709745152, 0.942, 570098071.29
279709745152, 280246616064, 0.942, 570098295.89
280246616064, 280783486976, 0.942, 570081799.70
280783486976, 281320357888, 0.942, 570102112.24
281320357888, 281857228800, 0.942, 570097001.58
281857228800, 282394099712, 0.942, 570103467.72
282394099712, 282930970624, 0.942, 570100392.33
282930970624, 283467841536, 0.942, 570094088.51
283467841536, 284004712448, 0.942, 570085721.77
284004712448, 284541583360, 0.942, 569983583.92
284541583360, 285078454272, 0.942, 570090556.79
285078454272, 285615325184, 0.942, 570103183.79
285615325184, 286152196096, 0.942, 570090366.10
286152196096, 286689067008, 0.942, 570073161.53
286689067008, 287225937920, 0.942, 570101437.23
287225937920, 287762808832, 0.942, 570079759.08
287762808832, 288299679744, 0.942, 570101347.03
288299679744, 288836550656, 0.942, 570095799.30
288836550656, 289373421568, 0.942, 570095473.01
289373421568, 289910292480, 0.942, 570099197.91
289910292480, 290447163392, 0.942, 570107345.28
290447163392, 290984034304, 0.942, 570114175.50
290984034304, 291520905216, 0.942, 569884703.29
291520905216, 292057776128, 0.942, 569892635.83
292057776128, 292594647040, 0.942, 570097547.64
292594647040, 293131517952, 0.942, 570074735.39
293131517952, 293668388864, 0.942, 570092971.00
293668388864, 294205259776, 0.942, 570097103.89
294205259776, 294742130688, 0.942, 570044668.92
294742130688, 295279001600, 0.942, 570103571.84
295279001600, 295815872512, 0.942, 569992928.63
295815872512, 296352743424, 0.942, 570098533.20
296352743424, 296889614336, 0.942, 570093081.78
296889614336, 297426485248, 0.942, 570093861.50
297426485248, 297963356160, 0.942, 570100807.63
297963356160, 298500227072, 0.942, 570097734.70
298500227072, 299037097984, 0.942, 570063356.58
299037097984, 299573968896, 0.942, 570100584.24
299573968896, 300110839808, 0.942, 570114975.26
300110839808, 300647710720, 0.942, 570085049.83
300647710720, 301184581632, 0.942, 570087773.33
301184581632, 301721452544, 0.942, 569988477.72
301721452544, 302258323456, 0.942, 570103789.79
302258323456, 302795194368, 0.942, 570099391.03
302795194368, 303332065280, 0.942, 570098188.13
303332065280, 303868936192, 0.942, 570088140.78
303868936192, 304405807104, 0.942, 570095968.20
304405807104, 304942678016, 0.942, 570093023.06
304942678016, 305479548928, 0.942, 570086562.01
305479548928, 306016419840, 0.942, 570101465.69
306016419840, 306553290752, 0.942, 570107776.33
306553290752, 307090161664, 0.942, 570093846.97
307090161664, 307627032576, 0.942, 570092362.00
307627032576, 308163903488, 0.942, 570100850.61
308163903488, 308700774400, 0.942, 570109402.45
308700774400, 309237645312, 0.942, 570097347.86
309237645312, 309774516224, 0.942, 570093694.42
309774516224, 310311387136, 0.942, 570095089.20
310311387136, 310848258048, 0.942, 570086926.43
310848258048, 311385128960, 0.942, 570087704.93
311385128960, 311921999872, 0.942, 570093813.07
311921999872, 312458870784, 0.942, 570105492.16
312458870784, 312995741696, 0.942, 570019587.10
312995741696, 313532612608, 0.943, 569163443.83
313532612608, 314069483520, 0.947, 566784063.17
314069483520, 314606354432, 0.942, 570031241.36
314606354432, 315143225344, 0.942, 570073570.73
315143225344, 315680096256, 0.942, 570073498.09
315680096256, 316216967168, 0.942, 570098932.15
316216967168, 316753838080, 0.942, 570108850.32
316753838080, 317290708992, 0.942, 570102389.51
317290708992, 317827579904, 0.942, 570099153.11
317827579904, 318364450816, 0.942, 570086177.61
318364450816, 318901321728, 0.942, 569989738.85
318901321728, 319438192640, 0.942, 570108708.05
319438192640, 319975063552, 0.942, 570110938.97
319975063552, 320511934464, 0.942, 570093073.30
320511934464, 321048805376, 0.942, 570097020.35
321048805376, 321585676288, 0.942, 570042914.25
321585676288, 322122547200, 0.942, 570100734.98
322122547200, 322659418112, 0.942, 570096319.32
322659418112, 323196289024, 0.942, 570092687.68
323196289024, 323733159936, 0.942, 570098530.17
323733159936, 324270030848, 0.942, 570023496.82
324270030848, 324806901760, 0.942, 570090467.19
