offset,  size,  time (s), throughput (bytes/s)
587202560, 595591168, 1.7751, 4725598.29
595591168, 603979776, 1.7568, 4775039.53
603979776, 612368384, 1.7640, 4755543.76
612368384, 620756992, 1.7641, 4755055.85
620756992, 629145600, 1.7760, 4723344.57
629145600, 637534208, 1.7640, 4755546.46
637534208, 645922816, 1.7538, 4783074.12
645922816, 654311424, 1.7558, 4777759.17
654311424, 662700032, 1.7761, 4722964.28
662700032, 671088640, 1.7640, 4755549.16
671088640, 679477248, 1.7640, 4755503.33
679477248, 687865856, 1.7647, 4753487.65
687865856, 696254464, 1.7672, 4746714.80
696254464, 704643072, 1.7650, 4752800.88
704643072, 713031680, 1.7639, 4755613.86
713031680, 721420288, 1.7640, 4755430.54
721420288, 729808896, 1.7761, 4723052.04
729808896, 738197504, 1.7558, 4777712.91
738197504, 746586112, 1.7650, 4752822.42
746586112, 754974720, 1.7640, 4755489.85
754974720, 763363328, 1.8335, 4575103.60
763363328, 771751936, 1.8965, 4423309.81
771751936, 780140544, 1.8954, 4425785.88
780140544, 788529152, 1.8964, 4423340.13
788529152, 796917760, 1.8954, 4425697.15
796917760, 805306368, 1.8882, 4442753.91
805306368, 813694976, 1.8955, 4425561.73
813694976, 822083584, 1.8962, 4423806.67
822083584, 830472192, 1.9052, 4402900.20
830472192, 838860800, 1.8965, 4423293.48
838860800, 847249408, 1.8951, 4426474.82
847249408, 855638016, 1.8968, 4422591.54
855638016, 864026624, 1.8955, 4425531.38
864026624, 872415232, 1.8876, 4443947.18
872415232, 880803840, 1.8960, 4424420.31
880803840, 889192448, 1.8963, 4423699.35
889192448, 897581056, 1.9068, 4399408.84
897581056, 905969664, 1.8964, 4423428.76
905969664, 914358272, 1.8949, 4426850.90
914358272, 922746880, 1.8857, 4448424.71
922746880, 931135488, 1.8954, 4425823.24
931135488, 939524096, 1.8882, 4442563.32
939524096, 947912704, 1.8955, 4425608.42
947912704, 956301312, 1.8964, 4423433.43
956301312, 964689920, 1.9061, 4401033.76
964689920, 973078528, 1.8969, 4422181.21
973078528, 981467136, 1.8954, 4425708.82
981467136, 989855744, 1.8854, 4449323.66
989855744, 998244352, 1.8995, 4416265.50
998244352, 1006632960, 1.8949, 4426986.41
1006632960, 1015021568, 1.8980, 4419674.24
1015021568, 1023410176, 1.8967, 4422698.80
1023410176, 1031798784, 1.9090, 4394338.69
1031798784, 1040187392, 1.9175, 4374872.49
1040187392, 1048576000, 2.0588, 4074529.14
1048576000, 1056964608, 2.0599, 4072406.69
1056964608, 1065353216, 2.0546, 4082848.36
1065353216, 1073741824, 2.0601, 4071977.72
1073741824, 1082130432, 2.0593, 4073450.82
1082130432, 1090519040, 2.0559, 4080312.31
1090519040, 1098907648, 2.0487, 4094620.46
1098907648, 1107296256, 2.0701, 4052301.23
1107296256, 1115684864, 2.0598, 4072552.99
1115684864, 1124073472, 2.0563, 4079534.46
1124073472, 1132462080, 2.0483, 4095412.08
1132462080, 1140850688, 2.0705, 4051436.18
1140850688, 1149239296, 2.0564, 4079342.02
1149239296, 1157627904, 2.0482, 4095606.04
1157627904, 1166016512, 2.0483, 4095448.07
1166016512, 1174405120, 2.0705, 4051453.79
1174405120, 1182793728, 2.0564, 4079191.26
1182793728, 1191182336, 2.0479, 4096198.01
1191182336, 1199570944, 2.0596, 4072920.78
1199570944, 1207959552, 2.0705, 4051547.72
1207959552, 1216348160, 2.0564, 4079254.74
1216348160, 1224736768, 2.0482, 4095676.03
1224736768, 1233125376, 2.0593, 4073433.02
1233125376, 1241513984, 2.0676, 4057181.41
1241513984, 1249902592, 2.0478, 4096326.03
1249902592, 1258291200, 2.0596, 4072899.03
1258291200, 1266679808, 2.0588, 4074507.37
1266679808, 1275068416, 2.0680, 4056375.08
1275068416, 1283457024, 2.0507, 4090637.03
1283457024, 1291845632, 2.0485, 4094904.29
1291845632, 1300234240, 2.0594, 4073423.13
1300234240, 1308622848, 2.0666, 4059107.31
1308622848, 1317011456, 2.0482, 4095676.03
1317011456, 1325400064, 2.0594, 4073399.40
1325400064, 1333788672, 2.0594, 4073345.99
1333788672, 1342177280, 2.0676, 4057195.15
1342177280, 1350565888, 2.0482, 4095666.03
1350565888, 1358954496, 2.0594, 4073385.55
1358954496, 1367343104, 2.0564, 4079290.45
1367343104, 1375731712, 2.0593, 4073466.65
1375731712, 1384120320, 2.0482, 4095666.03
1384120320, 1392508928, 2.1271, 3943668.12
1392508928, 1400897536, 2.2040, 3806054.13
1400897536, 1409286144, 2.2133, 3790107.94
1409286144, 1417674752, 2.2033, 3807252.95
1417674752, 1426063360, 2.2272, 3766440.16
1426063360, 1434451968, 2.2132, 3790203.84
1434451968, 1442840576, 2.2152, 3786841.72
1442840576, 1451229184, 2.2122, 3791968.55
1451229184, 1459617792, 2.2163, 3784931.49
1459617792, 1468006400, 2.2119, 3792501.72
1468006400, 1476395008, 2.2043, 3805484.35
1476395008, 1484783616, 2.2162, 3785129.60
1484783616, 1493172224, 2.2234, 3772906.22
1493172224, 1501560832, 2.2741, 3688710.85
1501560832, 1509949440, 2.3269, 3605065.12
1509949440, 1518338048, 2.3270, 3604871.47
1518338048, 1526726656, 2.3189, 3617491.38
1526726656, 1535115264, 2.3390, 3586437.00
1535115264, 1543503872, 2.3270, 3604945.83
1543503872, 1551892480, 2.3279, 3603499.45
1551892480, 1560281088, 2.3156, 3622640.47
1560281088, 1568669696, 2.3301, 3600030.73
1568669696, 1577058304, 2.3271, 3604804.85
1577058304, 1585446912, 2.3279, 3603439.08
1585446912, 1593835520, 2.3269, 3604986.11
1593835520, 1602224128, 2.3300, 3600324.30
1602224128, 1610612736, 2.3279, 3603487.07
1610612736, 1619001344, 2.3270, 3604979.91
1619001344, 1627389952, 2.3673, 3543563.92
1627389952, 1635778560, 2.4673, 3399980.22
1635778560, 1644167168, 2.4667, 3400685.93
1644167168, 1652555776, 2.4657, 3402078.90
1652555776, 1660944384, 2.4694, 3397025.51
1660944384, 1669332992, 2.4656, 3402310.71
1669332992, 1677721600, 2.4584, 3412233.69
1677721600, 1686110208, 2.4666, 3400881.70
1686110208, 1694498816, 2.4685, 3398210.36
1694498816, 1702887424, 2.4666, 3400829.31
1702887424, 1711276032, 2.4573, 3413695.87
1711276032, 1719664640, 2.4666, 3400873.43
1719664640, 1728053248, 2.4685, 3398214.49
1728053248, 1736441856, 2.4666, 3400832.07
1736441856, 1744830464, 2.4584, 3412210.09
1744830464, 1753219072, 2.4648, 3403374.97
1753219072, 1761607680, 2.4815, 3380434.07
1761607680, 1769996288, 2.4656, 3402284.49
1769996288, 1778384896, 2.5158, 3334411.07
1778384896, 1786773504, 2.7375, 3064330.57
1786773504, 1795162112, 2.7365, 3065472.77
1795162112, 1803550720, 2.7476, 3053046.29
1803550720, 1811939328, 2.7447, 3056324.40
1811939328, 1820327936, 2.7365, 3065490.70
1820327936, 1828716544, 2.7372, 3064614.92
1828716544, 1837105152, 2.7476, 3053057.40
1837105152, 1845493760, 2.7561, 3043664.79
1845493760, 1853882368, 2.7363, 3065660.98
1853882368, 1862270976, 2.7364, 3065575.84
1862270976, 1870659584, 2.7487, 3051837.83
1870659584, 1879048192, 2.7583, 3041253.71
1879048192, 1887436800, 2.7453, 3055621.91
1887436800, 1895825408, 2.7365, 3065506.38
1895825408, 1904214016, 2.7475, 3053202.97
1904214016, 1912602624, 2.7591, 3040353.16
1912602624, 1920991232, 2.7447, 3056318.83
1920991232, 1929379840, 2.7361, 3065934.38
1929379840, 1937768448, 2.7478, 3052874.07
1937768448, 1946157056, 2.7591, 3040391.73
1946157056, 1954545664, 2.7447, 3056238.66
1954545664, 1962934272, 2.7824, 3014835.52
1962934272, 1971322880, 2.9684, 2825993.35
1971322880, 1979711488, 2.9740, 2820647.34
1979711488, 1988100096, 2.9683, 2826057.13
1988100096, 1996488704, 2.9787, 2816212.80
1996488704, 2004877312, 2.9609, 2833152.64
2004877312, 2013265920, 2.9678, 2826514.21
2013265920, 2021654528, 2.9607, 2833364.13
2021654528, 2030043136, 2.9907, 2804878.15
2030043136, 2038431744, 2.9684, 2826014.29
2038431744, 2046820352, 3.0007, 2795553.17
2046820352, 2055208960, 3.0710, 2731594.09
2055208960, 2063597568, 3.0792, 2724294.90
2063597568, 2071986176, 3.0711, 2731480.24
2071986176, 2080374784, 3.0821, 2721742.15
2080374784, 2088763392, 3.0792, 2724274.55
2088763392, 2097152000, 3.0739, 2728977.05
2097152000, 2105540608, 3.0749, 2728091.32
2105540608, 2113413120, 2.9083, 2706929.63
