Using 64bit support, timing /dev/md3 from 0B to the end in 67108864B chunks.
offset,  size,  time (s), throughput (bytes/s)
3154116608, 3221225472, 0.7960, 84309312.75
3221225472, 3288334336, 0.8464, 79285068.38
3288334336, 3355443200, 0.7980, 84096847.72
3355443200, 3422552064, 0.7966, 84248770.96
3422552064, 3489660928, 0.8181, 82032955.53
3489660928, 3556769792, 0.7990, 83992855.92
3556769792, 3623878656, 0.8173, 82115264.32
3623878656, 3690987520, 0.8168, 82157184.74
3690987520, 3758096384, 0.9110, 73669097.10
3758096384, 3825205248, 0.8582, 78196138.02
3825205248, 3892314112, 0.7965, 84254588.51
3892314112, 3959422976, 0.8118, 82668985.86
3959422976, 4026531840, 0.7999, 83897825.70
4026531840, 4093640704, 0.9754, 68799826.13
4093640704, 4160749568, 0.9087, 73847524.45
4160749568, 4227858432, 0.8217, 81673841.90
4227858432, 4294967296, 0.9373, 71601270.94
4294967296, 4362076160, 0.9711, 69107380.33
4362076160, 4429185024, 0.8034, 83528889.59
4429185024, 4496293888, 0.7962, 84284429.28
4496293888, 4563402752, 0.8043, 83433972.16
4563402752, 4630511616, 0.8146, 82383002.13
4630511616, 4697620480, 0.8214, 81703374.35
4697620480, 4764729344, 0.8037, 83495945.20
4764729344, 4831838208, 0.8211, 81730638.73
4831838208, 4898947072, 0.8962, 74877477.13
4898947072, 4966055936, 0.8378, 80105022.79
4966055936, 5033164800, 0.8137, 82471183.75
5033164800, 5100273664, 0.8282, 81026356.05
5100273664, 5167382528, 0.7988, 84011572.29
5167382528, 5234491392, 0.8123, 82615149.20
5234491392, 5301600256, 0.8135, 82492168.58
5301600256, 5368709120, 0.8095, 82903364.25
5368709120, 5435817984, 0.8407, 79820521.51
5435817984, 5502926848, 0.8035, 83523483.68
5502926848, 5570035712, 0.7993, 83955553.22
5570035712, 5637144576, 0.8876, 75603695.19
5637144576, 5704253440, 0.7965, 84250251.71
5704253440, 5771362304, 0.9075, 73950546.73
5771362304, 5838471168, 0.8231, 81535909.33
5838471168, 5905580032, 0.8595, 78079411.75
5905580032, 5972688896, 0.8157, 82271098.34
5972688896, 6039797760, 0.9291, 72231445.91
6039797760, 6106906624, 0.7954, 84368456.65
6106906624, 6174015488, 0.8200, 81841974.39
6174015488, 6241124352, 0.8878, 75591772.74
6241124352, 6308233216, 0.8321, 80652325.03
6308233216, 6375342080, 0.8124, 82609352.46
6375342080, 6442450944, 0.7957, 84339298.30
6442450944, 6509559808, 1.0123, 66295222.73
6509559808, 6576668672, 0.8292, 80933035.85
6576668672, 6643777536, 0.8133, 82513367.00
6643777536, 6710886400, 0.8140, 82442207.78
6710886400, 6777995264, 0.8137, 82472602.68
6777995264, 6845104128, 0.8209, 81748659.12
6845104128, 6912212992, 0.8446, 79461090.52
6912212992, 6979321856, 0.8206, 81784823.42
6979321856, 7046430720, 0.8040, 83464895.27
7046430720, 7113539584, 0.7957, 84343432.26
7113539584, 7180648448, 0.9480, 70790612.99
7180648448, 7247757312, 0.8003, 83855367.97
7247757312, 7314866176, 0.8043, 83434179.62
7314866176, 7381975040, 0.8376, 80117742.00
7381975040, 7449083904, 0.7954, 84373336.02
7449083904, 7516192768, 0.7972, 84185464.56
7516192768, 7583301632, 0.8006, 83818606.02
7583301632, 7650410496, 0.7963, 84279242.67
7650410496, 7717519360, 0.7957, 84344174.30
7717519360, 7784628224, 0.7961, 84296392.69
7784628224, 7851737088, 0.8125, 82599184.70
7851737088, 7918845952, 0.8034, 83527018.23
7918845952, 7985954816, 0.8159, 82247100.90
7985954816, 8053063680, 0.8035, 83520573.09
8053063680, 8120172544, 0.8129, 82559046.53
8120172544, 8187281408, 0.7962, 84291522.22
8187281408, 8254390272, 0.7963, 84272892.58
8254390272, 8321499136, 0.8301, 80840125.14
8321499136, 8388608000, 0.8849, 75836337.19
8388608000, 8455716864, 0.8648, 77599905.64
8455716864, 8522825728, 0.8210, 81739399.03
8522825728, 8589934592, 0.7988, 84010941.26
8589934592, 8657043456, 0.7963, 84277337.54
8657043456, 8724152320, 0.8005, 83836511.66
8724152320, 8791261184, 0.7963, 84273104.23
8791261184, 8858370048, 0.7982, 84078304.02
8858370048, 8925478912, 0.7957, 84341948.23
8925478912, 8992587776, 0.9704, 69154096.40
8992587776, 9059696640, 0.8120, 82645875.33
9059696640, 9126805504, 0.8212, 81722975.01
9126805504, 9193914368, 0.8103, 82818855.52
9193914368, 9261023232, 0.9170, 73186409.85
9261023232, 9328132096, 0.8042, 83453062.92
9328132096, 9395240960, 0.8289, 80963890.77
9395240960, 9462349824, 0.8879, 75584876.46
9462349824, 9529458688, 0.7954, 84370259.83
9529458688, 9596567552, 0.7959, 84320329.70
9596567552, 9663676416, 0.8065, 83210720.99
9663676416, 9730785280, 0.8708, 77064521.24
9730785280, 9797894144, 0.8295, 80906008.32
9797894144, 9865003008, 0.8047, 83396438.66
9865003008, 9932111872, 0.8126, 82584954.05
9932111872, 9999220736, 0.8611, 77929535.92
9999220736, 10066329600, 0.8542, 78560006.18
10066329600, 10133438464, 0.8173, 82115264.32
10133438464, 10200547328, 0.8008, 83806882.50
10200547328, 10267656192, 0.8967, 74838732.12
10267656192, 10334765056, 0.9116, 73619960.55
10334765056, 10401873920, 0.8003, 83855682.32
10401873920, 10468982784, 0.8955, 74937343.46
10468982784, 10536091648, 0.8986, 74681243.35
10536091648, 10603200512, 0.8620, 77855942.61
10603200512, 10670309376, 0.8163, 82210224.57
10670309376, 10737418240, 0.8049, 83374576.97
10737418240, 10804527104, 0.9708, 69125959.50
10804527104, 10871635968, 0.8124, 82610674.45
10871635968, 10938744832, 0.7950, 84416426.20
10938744832, 11005853696, 0.8293, 80917909.92
11005853696, 11072962560, 0.8157, 82273821.62
11072962560, 11140071424, 0.8124, 82609759.22
11140071424, 11207180288, 0.8113, 82716163.27
11207180288, 11274289152, 0.8210, 81736113.70
11274289152, 11341398016, 0.8147, 82370968.99
11341398016, 11408506880, 0.9465, 70903026.77
11408506880, 11475615744, 0.8037, 83504048.98
11475615744, 11542724608, 0.7965, 84252896.05
11542724608, 11609833472, 0.9021, 74395452.17
11609833472, 11676942336, 0.7991, 83984551.89
11676942336, 11744051200, 0.8361, 80267039.84
11744051200, 11811160064, 0.7997, 83919752.80
11811160064, 11878268928, 0.8025, 83623710.61
11878268928, 11945377792, 0.7972, 84180395.71
11945377792, 12012486656, 0.9386, 71499886.53
12012486656, 12079595520, 0.8183, 82005990.17
12079595520, 12146704384, 0.8235, 81488584.00
12146704384, 12213813248, 0.8065, 83209689.24
12213813248, 12280922112, 0.8177, 82072182.18
12280922112, 12348030976, 0.7948, 84432357.35
12348030976, 12415139840, 0.7964, 84266120.20
12415139840, 12482248704, 0.7963, 84276173.34
12482248704, 12549357568, 0.8106, 82793209.63
12549357568, 12616466432, 0.9281, 72310053.86
12616466432, 12683575296, 0.8014, 83740162.77
12683575296, 12750684160, 0.7960, 84304017.17
12750684160, 12817793024, 0.7952, 84393283.63
12817793024, 12884901888, 0.9014, 74452567.44
12884901888, 12952010752, 0.8987, 74676672.69
12952010752, 13019119616, 0.8123, 82619217.57
13019119616, 13086228480, 0.7983, 84063243.29
13086228480, 13153337344, 0.8033, 83536999.76
13153337344, 13220446208, 0.8127, 82578755.08
13220446208, 13287555072, 0.7965, 84254059.61
13287555072, 13354663936, 0.8285, 81003861.36
13354663936, 13421772800, 0.8133, 82516106.34
13421772800, 13488881664, 0.7978, 84116875.68
13488881664, 13555990528, 0.8133, 82517222.43
13555990528, 13623099392, 0.8203, 81812840.36
13623099392, 13690208256, 0.8306, 80794868.34
13690208256, 13757317120, 0.8459, 79335307.59
13757317120, 13824425984, 0.9184, 73068156.73
13824425984, 13891534848, 0.8397, 79917002.09
13891534848, 13958643712, 0.8910, 75317322.38
13958643712, 14025752576, 0.8011, 83769744.77
14025752576, 14092861440, 0.8075, 83110245.85
14092861440, 14159970304, 0.8003, 83853062.86
14159970304, 14227079168, 0.7962, 84283159.03
14227079168, 14294188032, 0.8079, 83064365.76
14294188032, 14361296896, 0.8269, 81153637.04
14361296896, 14428405760, 0.8034, 83530657.05
14428405760, 14495514624, 0.8273, 81121362.56
14495514624, 14562623488, 0.8076, 83098513.84
14562623488, 14629732352, 1.0037, 66864274.48
14629732352, 14696841216, 0.8187, 81972934.18
14696841216, 14763950080, 0.8043, 83435424.41
14763950080, 14831058944, 0.8136, 82485172.45
14831058944, 14898167808, 0.9386, 71499962.71
14898167808, 14965276672, 0.8624, 77818656.62
14965276672, 15032385536, 0.8797, 76285992.63
15032385536, 15099494400, 0.8216, 81681595.83
15099494400, 15166603264, 0.8316, 80701498.01
15166603264, 15233712128, 0.8111, 82738191.02
15233712128, 15300820992, 0.9646, 69571990.76
15300820992, 15367929856, 0.8463, 79295748.25
15367929856, 15435038720, 0.8697, 77162079.90
15435038720, 15502147584, 0.8235, 81490068.27
15502147584, 15569256448, 0.8142, 82425095.19
15569256448, 15636365312, 0.8199, 81847863.58
15636365312, 15703474176, 0.9113, 73642096.21
15703474176, 15770583040, 0.8216, 81681496.41
15770583040, 15837691904, 0.8174, 82096579.80
15837691904, 15904800768, 0.8307, 80781349.80
15904800768, 15971909632, 0.8280, 81048275.93
15971909632, 16039018496, 0.9096, 73778921.15
16039018496, 16106127360, 0.8468, 79251642.10
16106127360, 16173236224, 0.9298, 72175745.70
16173236224, 16240345088, 0.8425, 79656896.24
16240345088, 16307453952, 0.8143, 82409406.45
16307453952, 16374562816, 0.8166, 82179318.28
16374562816, 16441671680, 0.8197, 81869231.48
16441671680, 16508780544, 0.8132, 82523818.07
16508780544, 16575889408, 0.8139, 82457301.11
16575889408, 16642998272, 0.8214, 81704866.46
16642998272, 16710107136, 0.8622, 77830389.27
16710107136, 16777216000, 0.8226, 81586265.17
16777216000, 16844324864, 0.9461, 70934803.57
16844324864, 16911433728, 0.8469, 79237605.85
16911433728, 16978542592, 0.8121, 82639260.16
16978542592, 17045651456, 0.8226, 81585471.68
17045651456, 17112760320, 0.8142, 82424791.48
17112760320, 17179869184, 0.8127, 82579872.86
17179869184, 17246978048, 0.9442, 71077324.24
17246978048, 17314086912, 0.8223, 81612756.66
17314086912, 17381195776, 0.8161, 82228154.83
17381195776, 17448304640, 0.8143, 82415984.87
17448304640, 17515413504, 0.8116, 82684569.84
17515413504, 17582522368, 0.8341, 80456037.96
17582522368, 17649631232, 1.1181, 60022220.49
17649631232, 17716740096, 0.8395, 79939373.22
17716740096, 17783848960, 0.8147, 82367632.69
17783848960, 17850957824, 0.8149, 82348226.86
17850957824, 17918066688, 0.8546, 78529485.62
17918066688, 17985175552, 0.8273, 81117636.46
17985175552, 18052284416, 0.8229, 81553249.30
18052284416, 18119393280, 0.8195, 81886313.86
18119393280, 18186502144, 0.8231, 81531154.52
18186502144, 18253611008, 0.8131, 82530719.26
18253611008, 18320719872, 0.8305, 80808683.32
18320719872, 18387828736, 0.8136, 82484868.30
18387828736, 18454937600, 0.8142, 82423981.60
18454937600, 18522046464, 0.8191, 81934102.43
18522046464, 18589155328, 0.9643, 69596449.91
18589155328, 18656264192, 0.8217, 81670263.66
18656264192, 18723373056, 0.8724, 76922392.00
18723373056, 18790481920, 0.8610, 77944108.33
18790481920, 18857590784, 0.8227, 81571984.76
18857590784, 18924699648, 0.8225, 81596284.27
18924699648, 18991808512, 0.8142, 82420641.00
18991808512, 19058917376, 0.8115, 82697917.67
19058917376, 19126026240, 0.8289, 80963793.09
19126026240, 19193135104, 0.8471, 79217402.39
19193135104, 19260243968, 0.8142, 82426006.33
19260243968, 19327352832, 0.8308, 80774154.72
19327352832, 19394461696, 0.8135, 82491053.18
19394461696, 19461570560, 0.8273, 81117440.36
19461570560, 19528679424, 0.8154, 82304698.11
19528679424, 19595788288, 0.8144, 82406471.80
19595788288, 19662897152, 0.8261, 81234189.87
19662897152, 19730006016, 0.8456, 79364299.06
19730006016, 19797114880, 0.8124, 82606505.23
19797114880, 19864223744, 0.8379, 80090109.16
19864223744, 19931332608, 0.8284, 81014031.32
19931332608, 19998441472, 0.8148, 82367127.22
19998441472, 20065550336, 0.8445, 79468053.56
20065550336, 20132659200, 0.8157, 82267467.58
20132659200, 20199768064, 0.9721, 69037708.54
20199768064, 20266876928, 0.8129, 82551835.95
20266876928, 20333985792, 0.8120, 82641702.56
20333985792, 20401094656, 0.8142, 82425398.90
20401094656, 20468203520, 0.8294, 80910007.64
20468203520, 20535312384, 0.8454, 79377253.55
20535312384, 20602421248, 0.8143, 82417199.46
20602421248, 20669530112, 0.8386, 80023829.88
20669530112, 20736638976, 0.8314, 80719844.11
20736638976, 20803747840, 0.8275, 81099795.16
20803747840, 20870856704, 0.8145, 82394735.29
20870856704, 20937965568, 0.8362, 80259264.18
20937965568, 21005074432, 0.9813, 68384647.99
21005074432, 21072183296, 0.8105, 82803016.54
21072183296, 21139292160, 0.8182, 82023731.18
21139292160, 21206401024, 0.8133, 82517526.82
21206401024, 21273509888, 0.8143, 82413454.58
21273509888, 21340618752, 0.8326, 80602437.45
21340618752, 21407727616, 0.8343, 80434919.25
21407727616, 21474836480, 0.8314, 80720717.95
21474836480, 21541945344, 0.8134, 82504034.30
21541945344, 21609054208, 0.8285, 81004643.57
21609054208, 21676163072, 1.1057, 60691469.41
21676163072, 21743271936, 0.8161, 82226341.30
21743271936, 21810380800, 0.8202, 81819224.12
21810380800, 21877489664, 0.8304, 80814424.73
21877489664, 21944598528, 0.8368, 80198742.32
21944598528, 22011707392, 0.8237, 81469491.22
22011707392, 22078816256, 0.8114, 82705561.49
22078816256, 22145925120, 0.8305, 80805083.18
22145925120, 22213033984, 0.8389, 79993115.06
22213033984, 22280142848, 0.8216, 81683584.26
22280142848, 22347251712, 0.8283, 81020388.85
22347251712, 22414360576, 0.8392, 79970046.77
22414360576, 22481469440, 0.8221, 81628739.25
22481469440, 22548578304, 0.8392, 79967569.15
22548578304, 22615687168, 0.8367, 80211011.96
22615687168, 22682796032, 0.8199, 81854452.49
22682796032, 22749904896, 0.8314, 80720426.67
22749904896, 22817013760, 0.8162, 82219793.12
22817013760, 22884122624, 0.8117, 82674994.67
22884122624, 22951231488, 0.8142, 82421349.59
22951231488, 23018340352, 0.8302, 80830875.00
23018340352, 23085449216, 0.8116, 82689663.93
23085449216, 23152558080, 0.8229, 81554735.93
23152558080, 23219666944, 0.8763, 76585124.36
23219666944, 23286775808, 0.8518, 78783564.00
23286775808, 23353884672, 0.8313, 80724698.98
23353884672, 23420993536, 0.9604, 69877043.06
23420993536, 23488102400, 0.8142, 82419325.09
23488102400, 23555211264, 0.8899, 75415420.02
23555211264, 23622320128, 0.8443, 79488855.86
23622320128, 23689428992, 0.8137, 82469663.53
23689428992, 23756537856, 0.8405, 79848158.62
23756537856, 23823646720, 0.8402, 79873152.95
23823646720, 23890755584, 0.8259, 81256812.68
23890755584, 23957864448, 0.8247, 81372483.97
23957864448, 24024973312, 0.8385, 80037573.33
24024973312, 24092082176, 0.8134, 82499470.16
24092082176, 24159191040, 0.8529, 78687031.14
24159191040, 24226299904, 0.8221, 81626753.50
24226299904, 24293408768, 0.8140, 82444537.27
24293408768, 24360517632, 0.8306, 80796327.44
24360517632, 24427626496, 0.8283, 81021856.11
24427626496, 24494735360, 0.8373, 80146829.66
24494735360, 24561844224, 0.8150, 82341457.19
24561844224, 24628953088, 0.8621, 77844292.54
24628953088, 24696061952, 0.8542, 78558810.65
24696061952, 24763170816, 0.8158, 82258896.21
24763170816, 24830279680, 0.8197, 81869431.24
24830279680, 24897388544, 0.8139, 82456794.54
24897388544, 24964497408, 0.8142, 82422463.11
24964497408, 25031606272, 0.9193, 72999802.02
25031606272, 25098715136, 0.8257, 81278168.37
25098715136, 25165824000, 0.8163, 82214756.76
25165824000, 25232932864, 0.8133, 82517323.89
25232932864, 25300041728, 0.9848, 68144455.29
25300041728, 25367150592, 0.8142, 82421956.96
25367150592, 25434259456, 0.8449, 79430806.09
25434259456, 25501368320, 0.8339, 80472053.15
25501368320, 25568477184, 0.8132, 82521179.69
25568477184, 25635586048, 0.8384, 80042728.35
25635586048, 25702694912, 0.8114, 82704032.61
25702694912, 25769803776, 0.8144, 82405763.47
25769803776, 25836912640, 0.9632, 69670364.63
25836912640, 25904021504, 0.8132, 82520773.80
25904021504, 25971130368, 0.8114, 82710760.10
25971130368, 26038239232, 0.8646, 77621895.97
26038239232, 26105348096, 0.8299, 80867401.00
26105348096, 26172456960, 0.8285, 80998679.57
26172456960, 26239565824, 0.8151, 82328022.18
26239565824, 26306674688, 0.8134, 82504440.02
26306674688, 26373783552, 0.8209, 81747364.57
26373783552, 26440892416, 0.9122, 73571857.38
26440892416, 26508001280, 0.8153, 82315096.39
26508001280, 26575110144, 0.8142, 82424993.95
26575110144, 26642219008, 0.8137, 82473008.10
26642219008, 26709327872, 0.8286, 80992814.19
26709327872, 26776436736, 0.8436, 79546896.24
26776436736, 26843545600, 0.8260, 81241172.09
26843545600, 26910654464, 0.8185, 81992864.75
26910654464, 26977763328, 0.8158, 82263736.29
26977763328, 27044872192, 0.8135, 82490241.99
27044872192, 27111981056, 0.8142, 82421653.28
27111981056, 27179089920, 0.8308, 80773668.61
27179089920, 27246198784, 0.8144, 82398478.47
27246198784, 27313307648, 0.8139, 82448791.44
27313307648, 27380416512, 0.8216, 81684777.36
27380416512, 27447525376, 0.8114, 82707396.22
27447525376, 27514634240, 0.8139, 82451627.81
27514634240, 27581743104, 0.8139, 82456591.91
27581743104, 27648851968, 0.8300, 80850254.02
27648851968, 27715960832, 0.8119, 82655240.16
27715960832, 27783069696, 0.8302, 80832043.32
27783069696, 27850178560, 0.8136, 82479191.20
27850178560, 27917287424, 0.8222, 81616528.39
27917287424, 27984396288, 0.8202, 81815333.90
27984396288, 28051505152, 0.8221, 81628044.23
28051505152, 28118614016, 0.8140, 82440587.35
28118614016, 28185722880, 0.8299, 80860580.31
28185722880, 28252831744, 0.9689, 69260796.96
28252831744, 28319940608, 0.8161, 82229968.44
28319940608, 28387049472, 0.9446, 71043012.93
28387049472, 28454158336, 0.8330, 80561991.53
28454158336, 28521267200, 0.8445, 79467394.84
28521267200, 28588376064, 0.8225, 81588248.95
28588376064, 28655484928, 0.8147, 82376125.62
28655484928, 28722593792, 0.8111, 82735334.91
28722593792, 28789702656, 0.8266, 81184856.85
28789702656, 28856811520, 0.8387, 80016578.29
28856811520, 28923920384, 0.8139, 82453856.51
28923920384, 28991029248, 0.8159, 82249217.76
28991029248, 29058138112, 0.8177, 82068267.87
29058138112, 29125246976, 0.8132, 82523006.24
29125246976, 29192355840, 0.8215, 81691638.36
29192355840, 29259464704, 0.8205, 81793894.42
29259464704, 29326573568, 0.8226, 81577141.00
29326573568, 29393682432, 0.8130, 82545743.49
29393682432, 29460791296, 0.8228, 81565936.92
29460791296, 29527900160, 0.8280, 81051212.53
29527900160, 29595009024, 0.8374, 80140417.08
29595009024, 29662117888, 0.8729, 76880709.73
29662117888, 29729226752, 0.8305, 80803818.35
29729226752, 29796335616, 0.8372, 80161668.67
29796335616, 29863444480, 0.8226, 81585471.68
29863444480, 29930553344, 0.8809, 76179564.78
29930553344, 29997662208, 0.9092, 73811136.64
29997662208, 30064377856, 1.0765, 61974361.45
