/dev/sdf: Reading from 0 to 256060514304 in 314572800 byte chunks.
29569843200, 29884416000, 1.18, 265740650.45
29884416000, 30198988800, 1.19, 264510040.99
30198988800, 30513561600, 1.19, 264309704.82
30513561600, 30828134400, 1.19, 264243405.49
30828134400, 31142707200, 1.19, 263557498.40
31142707200, 31457280000, 1.19, 263453955.20
31457280000, 31771852800, 1.19, 263765248.26
31771852800, 32086425600, 1.19, 264168150.15
32086425600, 32400998400, 1.21, 260579183.57
32400998400, 32715571200, 1.20, 261457012.98
32715571200, 33030144000, 1.22, 258614858.45
33030144000, 33344716800, 1.20, 262586792.45
33344716800, 33659289600, 1.19, 263644354.54
33659289600, 33973862400, 1.20, 262217421.10
33973862400, 34288435200, 1.21, 260182576.79
34288435200, 34603008000, 1.20, 262433905.92
34603008000, 34917580800, 1.20, 261599373.87
34917580800, 35232153600, 1.20, 262083215.91
35232153600, 35546726400, 1.20, 262819133.29
35546726400, 35861299200, 1.20, 262519698.50
35861299200, 36175872000, 1.20, 263174364.26
36175872000, 36490444800, 1.20, 263006679.44
36490444800, 36805017600, 1.20, 262462116.11
36805017600, 37119590400, 1.20, 262715801.60
37119590400, 37434163200, 1.20, 263081072.86
37434163200, 37748736000, 1.19, 263436824.12
37748736000, 38063308800, 1.19, 264170193.75
38063308800, 38377881600, 1.20, 263218361.06
38377881600, 38692454400, 1.20, 262337689.82
38692454400, 39007027200, 1.19, 263453959.17
39007027200, 39321600000, 1.20, 263116089.85
39321600000, 39636172800, 1.20, 262869324.81
39636172800, 39950745600, 1.20, 262544706.01
39950745600, 40265318400, 1.20, 263214400.40
40265318400, 40579891200, 1.19, 263305218.36
40579891200, 40894464000, 1.19, 264188495.10
40894464000, 41209036800, 1.19, 263782066.19
41209036800, 41523609600, 1.19, 263766344.80
41523609600, 41838182400, 1.20, 263191270.09
41838182400, 42152755200, 1.20, 263050969.93
42152755200, 42467328000, 1.20, 263019329.64
42467328000, 42781900800, 1.19, 263726945.17
42781900800, 43096473600, 1.19, 264145155.33
43096473600, 43411046400, 1.19, 263821227.63
43411046400, 43725619200, 1.19, 263786590.53
43725619200, 44040192000, 1.19, 263631486.84
44040192000, 44354764800, 1.20, 263053391.14
44354764800, 44669337600, 1.20, 263036863.95
44669337600, 44983910400, 1.20, 262375905.32
44983910400, 45298483200, 1.20, 263130452.82
45298483200, 45613056000, 1.19, 264615667.34
45613056000, 45927628800, 1.19, 263818042.22
45927628800, 46242201600, 1.19, 263410931.73
46242201600, 46556774400, 1.19, 263970000.82
46556774400, 46871347200, 1.20, 263099146.59
46871347200, 47185920000, 1.20, 262797800.19
47185920000, 47500492800, 1.20, 262983510.43
47500492800, 47815065600, 1.20, 262859691.59
47815065600, 48129638400, 1.20, 263177883.57
48129638400, 48444211200, 1.20, 261704378.08
48444211200, 48758784000, 1.20, 261784570.44
48758784000, 49073356800, 1.20, 262769533.39
49073356800, 49387929600, 1.20, 263201134.64
49387929600, 49702502400, 1.20, 262971496.57
49702502400, 50017075200, 1.19, 263412650.64
50017075200, 50331648000, 1.20, 262603643.91
50331648000, 50646220800, 1.19, 263816561.38
50646220800, 50960793600, 1.20, 263207256.42
50960793600, 51275366400, 1.20, 262876295.37
51275366400, 51589939200, 1.20, 263090142.09
51589939200, 51904512000, 1.20, 263105053.26
51904512000, 52219084800, 1.20, 263125437.49
52219084800, 52533657600, 1.19, 263785833.80
52533657600, 52848230400, 1.19, 263568036.58
52848230400, 53162803200, 1.20, 262682881.67
53162803200, 53477376000, 1.19, 263971325.22
53477376000, 53791948800, 1.20, 261310814.39
53791948800, 54106521600, 1.21, 260416669.25
54106521600, 54421094400, 1.19, 263659357.55
54421094400, 54735667200, 1.19, 263497975.56
54735667200, 55050240000, 1.19, 264378899.93
55050240000, 55364812800, 1.19, 263708625.03
55364812800, 55679385600, 1.19, 263461996.08
55679385600, 55993958400, 1.21, 261000892.00
55993958400, 56308531200, 1.21, 260617878.17
56308531200, 56623104000, 1.24, 253809701.80
56623104000, 56937676800, 1.21, 260576377.72
56937676800, 57252249600, 1.20, 261381253.78
57252249600, 57566822400, 1.20, 262845965.64
57566822400, 57881395200, 1.20, 262716695.91
57881395200, 58195968000, 1.20, 262937666.17
58195968000, 58510540800, 1.19, 263774427.99
58510540800, 58825113600, 1.20, 263224558.53
58825113600, 59139686400, 1.20, 262594589.56
59139686400, 59454259200, 1.19, 263346454.62
59454259200, 59768832000, 1.20, 263028012.16
59768832000, 60083404800, 1.20, 262506581.75
60083404800, 60397977600, 1.19, 263650630.65
60397977600, 60712550400, 1.19, 263689067.19
60712550400, 61027123200, 1.19, 264172305.72
61027123200, 61341696000, 1.19, 263834664.62
61341696000, 61656268800, 1.20, 262410689.95
61656268800, 61970841600, 1.19, 263954803.42
61970841600, 62285414400, 1.19, 263343121.93
62285414400, 62599987200, 1.19, 263636821.75
62599987200, 62914560000, 1.19, 264017768.87
62914560000, 63229132800, 1.19, 263452601.12
63229132800, 63543705600, 1.19, 264384439.12
63543705600, 63858278400, 1.19, 264568467.51
63858278400, 64172851200, 1.19, 264435822.75
64172851200, 64487424000, 1.20, 262775761.11
64487424000, 64801996800, 1.20, 262319554.96
64801996800, 65116569600, 1.20, 262904100.01
65116569600, 65431142400, 1.20, 261672484.50
65431142400, 65745715200, 1.20, 262329034.88
65745715200, 66060288000, 1.20, 262581664.99
66060288000, 66374860800, 1.20, 262625332.93
66374860800, 66689433600, 1.19, 263900652.72
66689433600, 67004006400, 1.19, 263656705.30
67004006400, 67318579200, 1.20, 263219584.32
67318579200, 67633152000, 1.20, 263032471.52
67633152000, 67947724800, 1.19, 263805636.52
67947724800, 68262297600, 1.19, 263364281.94
68262297600, 68576870400, 1.20, 261067273.72
68576870400, 68891443200, 1.19, 263732333.91
68891443200, 69206016000, 1.20, 262657655.28
69206016000, 69520588800, 1.20, 262945127.85
69520588800, 69835161600, 1.20, 262158334.82
69835161600, 70149734400, 1.19, 264879070.20
70149734400, 70464307200, 1.19, 264328171.21
70464307200, 70778880000, 1.20, 262985439.23
70778880000, 71093452800, 1.19, 264923726.77
71093452800, 71408025600, 1.19, 264515699.79
71408025600, 71722598400, 1.19, 264800020.11
71722598400, 72037171200, 1.19, 264210949.34
72037171200, 72351744000, 1.19, 263470439.73
72351744000, 72666316800, 1.19, 263750956.77
72666316800, 72980889600, 1.20, 263021375.97
72980889600, 73295462400, 1.20, 261363681.74
73295462400, 73610035200, 1.32, 238782021.14
73610035200, 73924608000, 1.33, 236311217.27
73924608000, 74239180800, 1.20, 261338654.88
74239180800, 74553753600, 1.19, 263854751.76
74553753600, 74868326400, 1.19, 263484345.97
74868326400, 75182899200, 1.20, 262624986.28
75182899200, 75497472000, 1.20, 262999662.61
75497472000, 75812044800, 1.19, 263621432.27
75812044800, 76126617600, 1.20, 263186891.00
76126617600, 76441190400, 1.19, 264068812.54
76441190400, 76755763200, 1.20, 262812177.18
76755763200, 77070336000, 1.19, 263529700.21
77070336000, 77384908800, 1.20, 263069151.07
77384908800, 77699481600, 1.19, 263706288.79
77699481600, 78014054400, 1.19, 263522226.52
78014054400, 78328627200, 1.19, 264086895.43
78328627200, 78643200000, 1.20, 263205792.35
78643200000, 78957772800, 1.19, 263701309.18
78957772800, 79272345600, 1.19, 263974163.67
79272345600, 79586918400, 1.19, 263686726.00
79586918400, 79901491200, 1.19, 263319899.34
79901491200, 80216064000, 1.20, 262936256.30
80216064000, 80530636800, 1.19, 263836152.30
80530636800, 80845209600, 1.20, 261682978.92
80845209600, 81159782400, 1.20, 263110623.48
81159782400, 81474355200, 1.19, 263559165.12
81474355200, 81788928000, 1.19, 264255224.84
81788928000, 82103500800, 1.19, 263385956.53
82103500800, 82418073600, 1.19, 263254644.14
82418073600, 82732646400, 1.19, 263857295.34
82732646400, 83047219200, 1.20, 262516131.49
83047219200, 83361792000, 1.20, 262754666.37
83361792000, 83676364800, 1.20, 263098205.23
83676364800, 83990937600, 1.20, 263065752.14
83990937600, 84305510400, 1.20, 263176625.91
84305510400, 84620083200, 1.19, 264250049.33
84620083200, 84934656000, 1.19, 263966169.24
84934656000, 85249228800, 1.20, 263143928.95
85249228800, 85563801600, 1.19, 263938841.09
85563801600, 85878374400, 1.19, 263910822.48
85878374400, 86192947200, 1.19, 263802393.08
86192947200, 86507520000, 1.19, 263813768.58
86507520000, 86822092800, 1.19, 264065782.52
86822092800, 87136665600, 1.20, 262960336.92
87136665600, 87451238400, 1.19, 263790736.76
87451238400, 87765811200, 1.19, 264246642.46
87765811200, 88080384000, 1.20, 263039521.78
88080384000, 88394956800, 1.19, 263462361.93
88394956800, 88709529600, 1.19, 263502205.87
88709529600, 89024102400, 1.20, 263142842.43
89024102400, 89338675200, 1.19, 263370244.62
89338675200, 89653248000, 1.19, 263468702.19
89653248000, 89967820800, 1.19, 263390485.82
89967820800, 90282393600, 1.19, 263962379.20
90282393600, 90596966400, 1.19, 263838702.38
90596966400, 90911539200, 1.19, 263951278.36
90911539200, 91226112000, 1.19, 264057339.90
91226112000, 91540684800, 1.19, 263348651.32
91540684800, 91855257600, 1.19, 264210223.69
91855257600, 92169830400, 1.19, 263723808.02
92169830400, 92484403200, 1.20, 262967951.13
92484403200, 92798976000, 1.19, 264851678.69
92798976000, 93113548800, 1.19, 264886896.75
93113548800, 93428121600, 1.19, 264733249.80
93428121600, 93742694400, 1.19, 264422544.71
93742694400, 94057267200, 1.19, 263885913.11
94057267200, 94371840000, 1.19, 264836081.72
94371840000, 94686412800, 1.19, 264618288.16
94686412800, 95000985600, 1.19, 264266340.82
95000985600, 95315558400, 1.19, 264476819.55
95315558400, 95630131200, 1.19, 265360916.88
95630131200, 95944704000, 1.19, 265308666.33
95944704000, 96259276800, 1.19, 264650248.22
96259276800, 96573849600, 1.19, 263925355.17
96573849600, 96888422400, 1.19, 264565452.50
96888422400, 97202995200, 1.19, 264209570.16
97202995200, 97517568000, 1.19, 263891309.91
97517568000, 97832140800, 1.19, 265156911.03
97832140800, 98146713600, 1.19, 265324054.72
98146713600, 98461286400, 1.19, 263540033.71
98461286400, 98775859200, 1.20, 263029025.16
98775859200, 99090432000, 1.20, 262591993.10
99090432000, 99405004800, 1.20, 263199329.74
99405004800, 99719577600, 1.19, 265122333.03
99719577600, 100034150400, 1.19, 264408901.98
100034150400, 100348723200, 1.20, 262580931.39
100348723200, 100663296000, 1.19, 264383591.42
100663296000, 100977868800, 1.19, 264886796.60
100977868800, 101292441600, 1.19, 264353880.81
101292441600, 101607014400, 1.19, 263668123.48
101607014400, 101921587200, 1.19, 264937267.39
101921587200, 102236160000, 1.19, 264257413.86
102236160000, 102550732800, 1.19, 263851344.67
102550732800, 102865305600, 1.19, 264108680.26
102865305600, 103179878400, 1.19, 264178496.72
103179878400, 103494451200, 1.19, 264012098.35
103494451200, 103809024000, 1.19, 264122019.71
103809024000, 104123596800, 1.19, 263325667.57
104123596800, 104438169600, 1.20, 262828111.79
104438169600, 104752742400, 1.20, 263214149.99
104752742400, 105067315200, 1.19, 264664332.94
105067315200, 105381888000, 1.19, 263272417.39
105381888000, 105696460800, 1.20, 262868919.53
105696460800, 106011033600, 1.19, 263681017.97
106011033600, 106325606400, 1.19, 263702122.23
106325606400, 106640179200, 1.20, 263206253.06
106640179200, 106954752000, 1.19, 263627267.85
106954752000, 107269324800, 1.19, 264477280.95
107269324800, 107583897600, 1.19, 264696974.30
107583897600, 107898470400, 1.19, 264331631.27
107898470400, 108213043200, 1.19, 263818530.30
108213043200, 108527616000, 1.20, 262315021.09
108527616000, 108842188800, 1.19, 264161771.96
108842188800, 109156761600, 1.19, 263297257.13
109156761600, 109471334400, 1.19, 263666909.75
109471334400, 109785907200, 1.20, 262719673.10
109785907200, 110100480000, 1.21, 260989167.52
110100480000, 110415052800, 1.19, 263943483.31
110415052800, 110729625600, 1.19, 263988733.91
110729625600, 111044198400, 1.19, 264026617.15
111044198400, 111358771200, 1.19, 263778895.66
111358771200, 111673344000, 1.20, 263213088.87
111673344000, 111987916800, 1.19, 263357217.57
111987916800, 112302489600, 1.20, 262793842.53
112302489600, 112617062400, 1.20, 261255274.65
112617062400, 112931635200, 1.19, 264402287.26
112931635200, 113246208000, 1.20, 261616066.19
113246208000, 113560780800, 1.20, 262494393.70
113560780800, 113875353600, 1.20, 262711076.09
113875353600, 114189926400, 1.20, 262907362.70
114189926400, 114504499200, 1.20, 263021553.00
114504499200, 114819072000, 1.20, 262676028.63
114819072000, 115133644800, 1.19, 264122360.56
115133644800, 115448217600, 1.19, 263507590.29
115448217600, 115762790400, 1.19, 263946536.43
115762790400, 116077363200, 1.19, 263774837.39
116077363200, 116391936000, 1.20, 263160697.67
116391936000, 116706508800, 1.19, 264090805.67
116706508800, 117021081600, 1.19, 263915795.61
117021081600, 117335654400, 1.20, 262997252.73
117335654400, 117650227200, 1.19, 263642234.00
117650227200, 117964800000, 1.19, 263905918.16
117964800000, 118279372800, 1.19, 263670231.18
118279372800, 118593945600, 1.20, 262766838.43
118593945600, 118908518400, 1.19, 264655058.67
118908518400, 119223091200, 1.19, 264061337.27
119223091200, 119537664000, 1.19, 264346664.40
119537664000, 119852236800, 1.19, 263795969.28
119852236800, 120166809600, 1.22, 258542467.24
120166809600, 120481382400, 1.19, 264483372.84
120481382400, 120795955200, 1.20, 262619184.03
120795955200, 121110528000, 1.19, 263659484.17
121110528000, 121425100800, 1.19, 265048162.53
121425100800, 121739673600, 1.19, 264119070.97
121739673600, 122054246400, 1.19, 264215921.14
122054246400, 122368819200, 1.19, 264512113.91
122368819200, 122683392000, 1.20, 261766442.92
122683392000, 122997964800, 1.19, 264066566.57
122997964800, 123312537600, 1.19, 265219518.02
123312537600, 123627110400, 1.19, 265069929.58
123627110400, 123941683200, 1.18, 265887919.72
123941683200, 124256256000, 1.18, 265644951.42
124256256000, 124570828800, 1.19, 264636201.06
124570828800, 124885401600, 1.21, 260996648.73
124885401600, 125199974400, 1.19, 263524059.47
125199974400, 125514547200, 1.19, 263315050.68
125514547200, 125829120000, 1.20, 263027554.05
125829120000, 126143692800, 1.19, 264057567.54
126143692800, 126458265600, 1.19, 263472762.52
126458265600, 126772838400, 1.19, 263679321.41
126772838400, 127087411200, 1.20, 262819366.05
127087411200, 127401984000, 1.19, 263377416.41
127401984000, 127716556800, 1.19, 264374557.89
127716556800, 128031129600, 1.19, 263841937.86
128031129600, 128345702400, 1.20, 263152328.45
128345702400, 128660275200, 1.19, 264851828.32
128660275200, 128974848000, 1.19, 264678280.86
128974848000, 129289420800, 1.20, 262388063.32
129289420800, 129603993600, 1.19, 263841767.47
129603993600, 129918566400, 1.19, 263755212.01
129918566400, 130233139200, 1.20, 262564689.46
130233139200, 130547712000, 1.19, 263639943.13
130547712000, 130862284800, 1.20, 263060286.11
130862284800, 131176857600, 1.20, 261503334.26
131176857600, 131491430400, 1.19, 263821517.03
131491430400, 131806003200, 1.20, 262752962.40
131806003200, 132120576000, 1.20, 263041838.74
132120576000, 132435148800, 1.20, 263058148.99
132435148800, 132749721600, 1.20, 262281154.03
132749721600, 133064294400, 1.19, 263268636.01
133064294400, 133378867200, 1.20, 261782691.67
133378867200, 133693440000, 1.20, 262521040.59
133693440000, 134008012800, 1.19, 263699858.17
134008012800, 134322585600, 1.19, 263519533.76
134322585600, 134637158400, 1.20, 263129739.92
134637158400, 134951731200, 1.19, 263438796.19
134951731200, 135266304000, 1.20, 262436468.82
135266304000, 135580876800, 1.20, 263119187.24
135580876800, 135895449600, 1.19, 264879683.78
135895449600, 136210022400, 1.19, 263389626.61
136210022400, 136524595200, 1.20, 262934169.55
136524595200, 136839168000, 1.19, 263723175.92
136839168000, 137153740800, 1.19, 263353828.17
137153740800, 137468313600, 1.20, 262906903.69
137468313600, 137782886400, 1.20, 263234757.09
137782886400, 138097459200, 1.20, 262298438.92
138097459200, 138412032000, 1.20, 262549166.53
138412032000, 138726604800, 1.20, 262545980.65
138726604800, 139041177600, 1.20, 263141889.52
139041177600, 139355750400, 1.20, 262766133.20
139355750400, 139670323200, 1.20, 262138426.72
139670323200, 139984896000, 1.20, 262812308.49
139984896000, 140299468800, 1.20, 262211853.87
140299468800, 140614041600, 1.20, 262426007.36
140614041600, 140928614400, 1.20, 262200462.03
140928614400, 141243187200, 1.20, 262907760.19
141243187200, 141557760000, 1.20, 263186087.29
141557760000, 141872332800, 1.20, 261199726.42
141872332800, 142186905600, 1.20, 262155599.07
142186905600, 142501478400, 1.21, 261050849.35
142501478400, 142816051200, 1.20, 262292364.58
142816051200, 143130624000, 1.19, 263305093.18
143130624000, 143445196800, 1.20, 262015943.64
143445196800, 143759769600, 1.20, 262955196.40
143759769600, 144074342400, 1.19, 264624239.20
144074342400, 144388915200, 1.22, 258081982.72
144388915200, 144703488000, 1.20, 261869889.44
144703488000, 145018060800, 1.21, 260031937.61
145018060800, 145332633600, 1.20, 262822873.89
145332633600, 145647206400, 1.20, 263120095.08
145647206400, 145961779200, 1.20, 262428055.85
145961779200, 146276352000, 1.21, 260901585.78
146276352000, 146590924800, 1.20, 262400520.34
146590924800, 146905497600, 1.20, 262501007.06
146905497600, 147220070400, 1.20, 263231122.16
147220070400, 147534643200, 1.20, 262864875.16
147534643200, 147849216000, 1.20, 261427409.82
147849216000, 148163788800, 1.20, 262125639.63
148163788800, 148478361600, 1.20, 262490442.32
148478361600, 148792934400, 1.20, 263055261.35
148792934400, 149107507200, 1.20, 262818196.57
149107507200, 149422080000, 1.20, 261957360.40
149422080000, 149736652800, 1.20, 261360373.65
149736652800, 150051225600, 1.21, 260090344.41
150051225600, 150365798400, 1.21, 259977829.63
150365798400, 150680371200, 1.20, 261638280.89
150680371200, 150994944000, 1.20, 262957130.28
150994944000, 151309516800, 1.20, 261227102.01
151309516800, 151624089600, 1.20, 262010009.83
151624089600, 151938662400, 1.21, 259260950.61
151938662400, 152253235200, 1.19, 263845236.27
152253235200, 152567808000, 1.20, 263054662.80
152567808000, 152882380800, 1.21, 259940746.56
152882380800, 153196953600, 1.22, 258793970.07
153196953600, 153511526400, 1.20, 261536199.68
153511526400, 153826099200, 1.20, 262244051.57
153826099200, 154140672000, 1.19, 263416632.92
154140672000, 154455244800, 1.19, 264430955.58
154455244800, 154769817600, 1.22, 258806028.54
154769817600, 155084390400, 1.19, 263771561.98
155084390400, 155398963200, 1.14, 275840320.83
155398963200, 155713536000, 1.15, 273372184.29
155713536000, 156028108800, 1.15, 274161702.30
156028108800, 156342681600, 1.11, 282285284.15
156342681600, 156657254400, 1.11, 283023649.96
156657254400, 156971827200, 1.12, 281375582.09
156971827200, 157286400000, 1.12, 281581728.95
157286400000, 157600972800, 1.12, 281864901.69
157600972800, 157915545600, 1.12, 281038290.95
157915545600, 158230118400, 1.14, 276984059.92
158230118400, 158544691200, 1.15, 272492988.97
158544691200, 158859264000, 1.20, 262218406.22
158859264000, 159173836800, 1.19, 263686212.10
159173836800, 159488409600, 1.13, 277613974.41
159488409600, 159802982400, 1.12, 280174225.65
159802982400, 160117555200, 1.16, 271928268.24
160117555200, 160432128000, 1.12, 281278338.72
160432128000, 160746700800, 1.11, 282128677.50
160746700800, 161061273600, 1.12, 281453849.68
161061273600, 161375846400, 1.12, 282113404.64
161375846400, 161690419200, 1.11, 282275447.89
161690419200, 162004992000, 1.12, 281540143.21
162004992000, 162319564800, 1.11, 282326930.68
162319564800, 162634137600, 1.12, 281589387.97
162634137600, 162948710400, 1.12, 281862292.54
162948710400, 163263283200, 1.12, 281675459.96
163263283200, 163577856000, 1.12, 281557424.80
163577856000, 163892428800, 1.11, 283437683.24
163892428800, 164207001600, 1.12, 281788719.03
164207001600, 164521574400, 1.12, 281340551.60
164521574400, 164836147200, 1.13, 278616608.90
164836147200, 165150720000, 1.21, 259159157.30
165150720000, 165465292800, 1.20, 262260750.40
165465292800, 165779865600, 1.21, 260256751.20
165779865600, 166094438400, 1.20, 261123748.17
166094438400, 166409011200, 1.21, 260231868.06
166409011200, 166723584000, 1.20, 262876525.15
166723584000, 167038156800, 1.19, 263786986.70
167038156800, 167352729600, 1.27, 246922657.32
167352729600, 167667302400, 1.25, 251111082.61
167667302400, 167981875200, 1.19, 264407655.41
167981875200, 168296448000, 1.19, 265018013.24
168296448000, 168611020800, 1.19, 264322525.11
168611020800, 168925593600, 1.19, 264845626.23
168925593600, 169240166400, 1.19, 264799227.25
169240166400, 169554739200, 1.19, 263845598.97
169554739200, 169869312000, 1.19, 264524445.57
169869312000, 170183884800, 1.18, 265614181.55
170183884800, 170498457600, 1.19, 263683889.30
170498457600, 170813030400, 1.19, 264098921.84
170813030400, 171127603200, 1.20, 262587404.87
171127603200, 171442176000, 1.19, 264493083.42
171442176000, 171756748800, 1.19, 264263593.98
171756748800, 172071321600, 1.19, 263991465.07
172071321600, 172385894400, 1.20, 262375003.92
172385894400, 172700467200, 1.19, 263512491.96
172700467200, 173015040000, 1.19, 263464729.59
173015040000, 173329612800, 1.19, 264098761.09
173329612800, 173644185600, 1.19, 263436060.14
173644185600, 173958758400, 1.20, 263218921.59
173958758400, 174273331200, 1.19, 263642444.13
174273331200, 174587904000, 1.20, 262524018.39
174587904000, 174902476800, 1.21, 260783359.99
174902476800, 175217049600, 1.19, 263402493.65
175217049600, 175531622400, 1.19, 263773026.60
175531622400, 175846195200, 1.20, 262347840.99
175846195200, 176160768000, 1.19, 264321536.32
176160768000, 176475340800, 1.19, 263613137.10
176475340800, 176789913600, 1.19, 263940146.57
176789913600, 177104486400, 1.19, 264424086.37
177104486400, 177419059200, 1.19, 264960793.34
177419059200, 177733632000, 1.19, 263613092.92
177733632000, 178048204800, 1.19, 263910377.23
178048204800, 178362777600, 1.19, 264914741.52
178362777600, 178677350400, 1.20, 262256058.52
178677350400, 178991923200, 1.19, 264236119.87
178991923200, 179306496000, 1.20, 263185721.55
179306496000, 179621068800, 1.19, 264607392.95
179621068800, 179935641600, 1.20, 262361571.86
179935641600, 180250214400, 1.20, 261825738.38
180250214400, 180564787200, 1.20, 262847226.07
180564787200, 180879360000, 1.20, 262697255.74
180879360000, 181193932800, 1.19, 263849421.96
181193932800, 181508505600, 1.19, 264474393.42
181508505600, 181823078400, 1.19, 265026493.29
181823078400, 182137651200, 1.19, 264116754.29
182137651200, 182452224000, 1.19, 263659238.66
182452224000, 182766796800, 1.19, 264498206.85
182766796800, 183081369600, 1.19, 264832852.14
183081369600, 183395942400, 1.20, 263133233.38
183395942400, 183710515200, 1.20, 263182700.97
183710515200, 184025088000, 1.20, 262705900.99
184025088000, 184339660800, 1.20, 262913288.66
184339660800, 184654233600, 1.19, 263850931.05
184654233600, 184968806400, 1.19, 264257019.83
184968806400, 185283379200, 1.19, 264570120.80
185283379200, 185597952000, 1.19, 263248994.90
185597952000, 185912524800, 1.19, 263768999.03
185912524800, 186227097600, 1.19, 264561683.05
186227097600, 186541670400, 1.20, 262464551.89
186541670400, 186856243200, 1.20, 262611417.25
186856243200, 187170816000, 1.19, 263714153.63
187170816000, 187485388800, 1.19, 264513664.40
187485388800, 187799961600, 1.19, 264834337.49
187799961600, 188114534400, 1.20, 261841331.28
188114534400, 188429107200, 1.20, 261252373.73
188429107200, 188743680000, 1.20, 261160523.44
188743680000, 189058252800, 1.20, 262806482.14
189058252800, 189372825600, 1.20, 261312349.49
189372825600, 189687398400, 1.21, 260701396.87
189687398400, 190001971200, 1.20, 262192052.16
190001971200, 190316544000, 1.19, 263531682.73
190316544000, 190631116800, 1.19, 263843018.88
