/dev/sda: Reading from 0 to 250059350016 in 33554432 byte chunks.
9026142208, 9059696640, 0.55, 60482421.95
9059696640, 9093251072, 0.56, 60317445.58
9093251072, 9126805504, 0.56, 60326427.14
9126805504, 9160359936, 0.56, 60291147.33
9160359936, 9193914368, 0.55, 60468383.25
9193914368, 9227468800, 0.56, 60390058.17
9227468800, 9261023232, 0.56, 60238235.11
9261023232, 9294577664, 0.56, 60458285.71
9294577664, 9328132096, 0.56, 60291658.66
9328132096, 9361686528, 0.56, 60323024.11
9361686528, 9395240960, 0.56, 60327316.19
9395240960, 9428795392, 0.55, 60481857.66
9428795392, 9462349824, 0.56, 60332943.08
9462349824, 9495904256, 0.56, 60285239.26
9495904256, 9529458688, 0.55, 60460334.60
9529458688, 9563013120, 0.56, 60237981.63
9563013120, 9596567552, 0.56, 60384873.12
9596567552, 9630121984, 0.56, 59547742.26
9630121984, 9663676416, 0.56, 60322489.90
9663676416, 9697230848, 0.56, 60322475.48
9697230848, 9730785280, 0.56, 60307394.59
9730785280, 9764339712, 0.55, 60477033.87
9764339712, 9797894144, 0.56, 60179600.96
9797894144, 9831448576, 0.56, 60439156.49
9831448576, 9865003008, 0.56, 60453237.17
9865003008, 9898557440, 0.56, 60255898.70
9898557440, 9932111872, 0.56, 60364593.35
9932111872, 9965666304, 0.56, 60314043.67
9965666304, 9999220736, 0.55, 60471407.21
9999220736, 10032775168, 0.56, 60159610.24
10032775168, 10066329600, 0.55, 60472871.18
10066329600, 10099884032, 0.55, 60482451.06
10099884032, 10133438464, 0.56, 60196867.74
10133438464, 10166992896, 0.56, 60423087.01
10166992896, 10200547328, 0.56, 60294837.67
10200547328, 10234101760, 0.56, 60421159.99
10234101760, 10267656192, 0.56, 60196873.89
10267656192, 10301210624, 0.55, 60482029.91
10301210624, 10334765056, 0.55, 60471387.37
10334765056, 10368319488, 0.56, 60160408.74
10368319488, 10401873920, 0.55, 60470734.91
10401873920, 10435428352, 0.56, 60311879.36
10435428352, 10468982784, 0.56, 60366814.98
10468982784, 10502537216, 0.56, 60252108.50
10502537216, 10536091648, 0.56, 60455860.07
10536091648, 10569646080, 0.56, 60433235.49
10569646080, 10603200512, 0.56, 60188265.66
10603200512, 10636754944, 0.56, 59591951.24
10636754944, 10670309376, 0.56, 60313291.18
10670309376, 10703863808, 0.56, 60328259.28
10703863808, 10737418240, 0.56, 60290615.97
10737418240, 10770972672, 0.55, 60470022.42
10770972672, 10804527104, 0.56, 60383737.87
10804527104, 10838081536, 0.56, 60238838.77
10838081536, 10871635968, 0.55, 60458599.22
10871635968, 10905190400, 0.56, 60289822.57
10905190400, 10938744832, 0.56, 60331156.10
10938744832, 10972299264, 0.55, 60481736.33
10972299264, 11005853696, 0.56, 60320578.41
11005853696, 11039408128, 0.56, 60332625.55
11039408128, 11072962560, 0.56, 60290385.66
11072962560, 11106516992, 0.56, 60456206.13
11106516992, 11140071424, 0.56, 60240906.56
11140071424, 11173625856, 0.56, 60374248.33
11173625856, 11207180288, 0.55, 60478196.17
11207180288, 11240734720, 0.56, 60293884.14
11240734720, 11274289152, 0.56, 60324356.30
11274289152, 11307843584, 0.56, 60318344.13
11307843584, 11341398016, 0.55, 60482445.06
11341398016, 11374952448, 0.56, 60178592.89
11374952448, 11408506880, 0.56, 60441595.27
11408506880, 11442061312, 0.56, 60454399.32
11442061312, 11475615744, 0.56, 60252901.12
11475615744, 11509170176, 0.56, 60374968.57
11509170176, 11542724608, 0.56, 60306947.59
11542724608, 11576279040, 0.55, 60469825.06
11576279040, 11609833472, 0.56, 60155952.40
11609833472, 11643387904, 0.55, 60483462.79
11643387904, 11676942336, 0.55, 60478828.08
11676942336, 11710496768, 0.56, 60188256.16
11710496768, 11744051200, 0.56, 60428892.08
11744051200, 11777605632, 0.56, 60288760.33
11777605632, 11811160064, 0.56, 60430049.92
11811160064, 11844714496, 0.56, 60194937.52
11844714496, 11878268928, 0.55, 60476599.72
11878268928, 11911823360, 0.55, 60476527.56
11911823360, 11945377792, 0.56, 60162714.29
11945377792, 11978932224, 0.55, 60461158.10
11978932224, 12012486656, 0.56, 60322629.91
12012486656, 12046041088, 0.56, 60358406.71
12046041088, 12079595520, 0.56, 60428410.19
12079595520, 12113149952, 0.56, 60285713.45
12113149952, 12146704384, 0.56, 60434201.49
12146704384, 12180258816, 0.56, 60186530.53
12180258816, 12213813248, 0.55, 60484433.88
12213813248, 12247367680, 0.56, 60314420.20
12247367680, 12280922112, 0.56, 60317065.66
12280922112, 12314476544, 0.55, 60468418.88
12314476544, 12348030976, 0.56, 60310621.98
12348030976, 12381585408, 0.56, 60375473.72
12381585408, 12415139840, 0.56, 60244711.25
12415139840, 12448694272, 0.55, 60459747.20
12448694272, 12482248704, 0.56, 60277328.95
12482248704, 12515803136, 0.56, 60338387.32
12515803136, 12549357568, 0.55, 60481486.35
12549357568, 12582912000, 0.56, 60318661.83
12582912000, 12616466432, 0.56, 60327189.62
12616466432, 12650020864, 0.56, 60288971.77
12650020864, 12683575296, 0.55, 60465454.17
12683575296, 12717129728, 0.56, 60234402.37
12717129728, 12750684160, 0.56, 60391022.03
12750684160, 12784238592, 0.55, 60465351.86
12784238592, 12817793024, 0.56, 60285962.78
12817793024, 12851347456, 0.56, 60336622.48
12851347456, 12884901888, 0.56, 60317658.32
12884901888, 12918456320, 0.55, 60480978.44
12918456320, 12952010752, 0.56, 60180459.03
12952010752, 12985565184, 0.56, 60440359.69
12985565184, 13019119616, 0.55, 60465284.19
13019119616, 13052674048, 0.56, 60242476.09
13052674048, 13086228480, 0.56, 60379917.99
13086228480, 13119782912, 0.56, 60308596.23
13119782912, 13153337344, 0.56, 59565980.95
13153337344, 13186891776, 0.56, 60290542.08
13186891776, 13220446208, 0.56, 60351247.87
13220446208, 13254000640, 0.55, 60483182.05
13254000640, 13287555072, 0.56, 60179993.51
13287555072, 13321109504, 0.56, 60441993.20
13321109504, 13354663936, 0.56, 60284278.67
13354663936, 13388218368, 0.56, 60426483.49
13388218368, 13421772800, 0.56, 60355704.43
13421772800, 13455327232, 0.56, 60323651.91
13455327232, 13488881664, 0.55, 60465107.35
13488881664, 13522436096, 0.56, 60157188.99
13522436096, 13555990528, 0.55, 60476460.53
13555990528, 13589544960, 0.55, 60484008.46
13589544960, 13623099392, 0.56, 60193054.40
13623099392, 13656653824, 0.56, 60427327.94
13656653824, 13690208256, 0.56, 60284951.70
13690208256, 13723762688, 0.56, 60437852.32
13723762688, 13757317120, 0.56, 60185436.95
13757317120, 13790871552, 0.55, 60479426.87
13790871552, 13824425984, 0.55, 60483120.45
13824425984, 13857980416, 0.56, 60153763.19
13857980416, 13891534848, 0.55, 60465248.56
13891534848, 13925089280, 0.56, 60315511.42
13925089280, 13958643712, 0.56, 60370891.93
13958643712, 13992198144, 0.56, 60247249.78
13992198144, 14025752576, 0.55, 60460911.45
14025752576, 14059307008, 0.56, 60439785.41
14059307008, 14092861440, 0.56, 60169384.16
14092861440, 14126415872, 0.55, 60472973.09
14126415872, 14159970304, 0.56, 60310792.72
14159970304, 14193524736, 0.56, 60321556.21
14193524736, 14227079168, 0.56, 60288382.28
14227079168, 14260633600, 0.55, 60473445.76
14260633600, 14294188032, 0.56, 60384530.05
14294188032, 14327742464, 0.56, 60237171.01
14327742464, 14361296896, 0.55, 60461464.77
14361296896, 14394851328, 0.56, 60286353.37
14394851328, 14428405760, 0.56, 60331557.68
14428405760, 14461960192, 0.56, 60319206.16
14461960192, 14495514624, 0.55, 60477958.76
14495514624, 14529069056, 0.56, 60340334.67
14529069056, 14562623488, 0.56, 60285213.91
14562623488, 14596177920, 0.55, 60460005.38
14596177920, 14629732352, 0.56, 60243139.43
14629732352, 14663286784, 0.56, 60374651.58
14663286784, 14696841216, 0.56, 60313408.70
14696841216, 14730395648, 0.56, 60453632.31
14730395648, 14763950080, 0.56, 60328284.12
14763950080, 14797504512, 0.56, 60314833.92
14797504512, 14831058944, 0.55, 60486485.53
14831058944, 14864613376, 0.56, 60177235.08
14864613376, 14898167808, 0.56, 60441057.87
14898167808, 14931722240, 0.56, 60421880.36
14931722240, 14965276672, 0.56, 60286307.87
14965276672, 14998831104, 0.56, 60364967.79
14998831104, 15032385536, 0.56, 60314109.70
15032385536, 15065939968, 0.55, 60468897.92
15065939968, 15099494400, 0.56, 60154159.07
15099494400, 15133048832, 0.55, 60483496.58
15133048832, 15166603264, 0.55, 60481671.35
15166603264, 15200157696, 0.56, 60191511.41
15200157696, 15233712128, 0.56, 60417201.68
15233712128, 15267266560, 0.56, 60277354.28
15267266560, 15300820992, 0.56, 60420885.60
15300820992, 15334375424, 0.56, 60178608.65
15334375424, 15367929856, 0.55, 60478095.56
15367929856, 15401484288, 0.55, 60478758.86
15401484288, 15435038720, 0.56, 60161784.78
15435038720, 15468593152, 0.55, 60464439.01
15468593152, 15502147584, 0.56, 60313986.10
15502147584, 15535702016, 0.56, 60366068.77
15535702016, 15569256448, 0.56, 60256756.02
15569256448, 15602810880, 0.56, 60450273.18
15602810880, 15636365312, 0.56, 60444262.46
15636365312, 15669919744, 0.56, 60169989.24
15669919744, 15703474176, 0.55, 60492032.22
15703474176, 15737028608, 0.56, 60311888.80
15737028608, 15770583040, 0.56, 60328272.52
15770583040, 15804137472, 0.56, 60289563.34
15804137472, 15837691904, 0.55, 60470235.90
15837691904, 15871246336, 0.56, 60388368.99
15871246336, 15904800768, 0.56, 60234349.71
15904800768, 15938355200, 0.55, 60463978.68
15938355200, 15971909632, 0.56, 60286690.33
15971909632, 16005464064, 0.56, 60336500.21
16005464064, 16039018496, 0.56, 60310671.20
16039018496, 16072572928, 0.55, 60488846.23
16072572928, 16106127360, 0.56, 60331494.77
16106127360, 16139681792, 0.56, 60288702.05
16139681792, 16173236224, 0.55, 60459709.39
16173236224, 16206790656, 0.56, 60239055.71
16206790656, 16240345088, 0.56, 60379622.57
16240345088, 16273899520, 0.56, 60447292.93
16273899520, 16307453952, 0.56, 60316499.79
16307453952, 16341008384, 0.56, 60330978.96
16341008384, 16374562816, 0.56, 60313605.03
16374562816, 16408117248, 0.55, 60483769.36
16408117248, 16441671680, 0.56, 60182127.85
16441671680, 16475226112, 0.56, 60424635.04
16475226112, 16508780544, 0.56, 60446341.65
16508780544, 16542334976, 0.56, 60242370.32
16542334976, 16575889408, 0.56, 60365759.59
16575889408, 16609443840, 0.56, 60311190.77
16609443840, 16642998272, 0.55, 60471065.23
16642998272, 16676552704, 0.56, 60158885.76
16676552704, 16710107136, 0.55, 60474300.57
16710107136, 16743661568, 0.55, 60480732.83
16743661568, 16777216000, 0.56, 60194399.97
16777216000, 16810770432, 0.56, 60425909.69
16810770432, 16844324864, 0.56, 60291120.36
16844324864, 16877879296, 0.56, 60435395.34
16877879296, 16911433728, 0.57, 59296218.51
16911433728, 16944988160, 0.55, 60487673.71
16944988160, 16978542592, 0.55, 60465901.67
16978542592, 17012097024, 0.56, 60146815.82
17012097024, 17045651456, 0.56, 60440227.74
17045651456, 17079205888, 0.56, 60296400.05
17079205888, 17112760320, 0.56, 60369346.22
17112760320, 17146314752, 0.56, 60248874.28
17146314752, 17179869184, 0.56, 60454414.89
17179869184, 17213423616, 0.56, 60446554.64
17213423616, 17246978048, 0.56, 60180172.78
17246978048, 17280532480, 0.55, 60479865.63
17280532480, 17314086912, 0.56, 60317970.37
17314086912, 17347641344, 0.56, 60328459.19
17347641344, 17381195776, 0.56, 60294526.72
17381195776, 17414750208, 0.55, 60464346.94
17414750208, 17448304640, 0.56, 60393687.37
17448304640, 17481859072, 0.56, 60229901.65
17481859072, 17515413504, 0.55, 60464588.83
17515413504, 17548967936, 0.56, 60286996.22
17548967936, 17582522368, 0.56, 60333375.93
17582522368, 17616076800, 0.56, 60312557.56
17616076800, 17649631232, 0.55, 60485044.22
17649631232, 17683185664, 0.56, 60335820.28
17683185664, 17716740096, 0.56, 60282074.26
17716740096, 17750294528, 0.55, 60463722.09
17750294528, 17783848960, 0.56, 60239368.57
17783848960, 17817403392, 0.56, 60382577.57
17817403392, 17850957824, 0.56, 60307540.92
17850957824, 17884512256, 0.55, 60464668.80
17884512256, 17918066688, 0.56, 60317913.77
17918066688, 17951621120, 0.56, 60324025.41
17951621120, 17985175552, 0.55, 60477544.76
17985175552, 18018729984, 0.56, 60179105.02
18018729984, 18052284416, 0.56, 60440458.10
18052284416, 18085838848, 0.56, 60450315.00
18085838848, 18119393280, 0.56, 60257736.62
18119393280, 18152947712, 0.56, 60368413.24
18152947712, 18186502144, 0.56, 60313323.16
18186502144, 18220056576, 0.56, 60458129.82
18220056576, 18253611008, 0.56, 60156209.83
18253611008, 18287165440, 0.55, 60463664.56
18287165440, 18320719872, 0.55, 60485456.47
18320719872, 18354274304, 0.56, 60185325.66
18354274304, 18387828736, 0.56, 60436060.76
18387828736, 18421383168, 0.56, 60280556.04
18421383168, 18454937600, 0.56, 60434584.41
18454937600, 18488492032, 0.56, 60186771.06
18488492032, 18522046464, 0.55, 60483332.83
18522046464, 18555600896, 0.55, 60478710.03
18555600896, 18589155328, 0.56, 60159409.63
18589155328, 18622709760, 0.55, 60464514.84
18622709760, 18656264192, 0.56, 60313781.64
18656264192, 18689818624, 0.56, 60374660.92
18689818624, 18723373056, 0.56, 60241441.70
18723373056, 18756927488, 0.56, 60451221.43
18756927488, 18790481920, 0.56, 60431638.80
18790481920, 18824036352, 0.56, 60181161.26
18824036352, 18857590784, 0.55, 60473527.72
18857590784, 18891145216, 0.56, 60319341.70
18891145216, 18924699648, 0.56, 60326797.42
18924699648, 18958254080, 0.56, 60291281.01
18958254080, 18991808512, 0.55, 60468280.93
18991808512, 19025362944, 0.56, 60387039.95
19025362944, 19058917376, 0.56, 60237869.38
19058917376, 19092471808, 0.55, 60463852.94
19092471808, 19126026240, 0.56, 60284042.56
19126026240, 19159580672, 0.56, 60330707.67
19159580672, 19193135104, 0.56, 60322640.86
19193135104, 19226689536, 0.55, 60477063.30
19226689536, 19260243968, 0.56, 60345216.78
19260243968, 19293798400, 0.56, 60278496.47
19293798400, 19327352832, 0.55, 60461819.61
19327352832, 19360907264, 0.56, 60238925.07
19360907264, 19394461696, 0.56, 60384770.53
19394461696, 19428016128, 0.55, 60468411.14
19428016128, 19461570560, 0.56, 60294461.50
19461570560, 19495124992, 7.80, 4302581.44
19495124992, 19528679424, 0.56, 60321667.90
19528679424, 19562233856, 0.55, 60482997.25
19562233856, 19595788288, 0.56, 60177211.23
19595788288, 19629342720, 0.56, 60446723.31
19629342720, 19662897152, 0.56, 60449393.13
19662897152, 19696451584, 0.56, 60256870.07
19696451584, 19730006016, 0.56, 60366362.98
19730006016, 19763560448, 0.56, 60317573.42
19763560448, 19797114880, 0.55, 60460794.99
19797114880, 19830669312, 0.56, 60161655.66
19830669312, 19864223744, 0.55, 60478079.53
19864223744, 19897778176, 0.56, 59552681.17
19897778176, 19931332608, 0.57, 59226539.70
19931332608, 19964887040, 0.57, 59351373.89
19964887040, 19998441472, 0.56, 59391087.66
19998441472, 20031995904, 0.57, 59186814.79
20031995904, 20065550336, 0.56, 59400549.92
20065550336, 20099104768, 0.57, 59196939.34
20099104768, 20132659200, 0.57, 59353647.77
20132659200, 20166213632, 0.57, 59245107.97
20166213632, 20199768064, 0.57, 59353791.19
20199768064, 20233322496, 0.56, 59396350.00
20233322496, 20266876928, 0.57, 59200212.95
20266876928, 20300431360, 0.57, 59360594.99
20300431360, 20333985792, 0.57, 59233088.08
20333985792, 20367540224, 0.57, 59372750.42
20367540224, 20401094656, 0.57, 59223744.01
