224395264, 225443840, 0.7921, 1323722.34
225443840, 226492416, 0.7937, 1321100.90
226492416, 227540992, 0.841, 1246861.72
227540992, 228589568, 0.8725, 1201877.81
228589568, 229638144, 0.8865, 1182793.73
229638144, 230686720, 0.8882, 1180486.86
230686720, 231735296, 0.8568, 1223793.05
231735296, 232783872, 0.8409, 1246966.58
232783872, 233832448, 0.8725, 1201772.95
233832448, 234881024, 0.8041, 1304009.11
234881024, 235929600, 0.7938, 1320996.04
235929600, 236978176, 0.7938, 1320891.19
236978176, 238026752, 0.8568, 1223793.05
238026752, 239075328, 0.8881, 1180591.72
239075328, 240123904, 0.855, 1226414.49
240123904, 241172480, 0.9197, 1140116.68
241172480, 242221056, 0.8725, 1201772.95
242221056, 243269632, 0.8568, 1223793.05
243269632, 244318208, 0.8234, 1273390.69
244318208, 245366784, 0.7938, 1320996.04
245366784, 246415360, 0.7938, 1320996.04
246415360, 247463936, 0.8725, 1201772.95
247463936, 248512512, 0.8883, 1180486.86
248512512, 249561088, 0.8551, 1226309.63
249561088, 250609664, 0.8881, 1180591.72
250609664, 251658240, 0.8253, 1270559.54
251658240, 252706816, 0.8725, 1201877.81
252706816, 253755392, 0.841, 1246861.72
253755392, 254803968, 0.7887, 1329594.37
254803968, 255852544, 0.7939, 1320891.19
255852544, 256901120, 0.8408, 1247071.44
256901120, 257949696, 0.8882, 1180591.72
257949696, 258998272, 0.8864, 1182898.59
258998272, 260046848, 0.8725, 1201772.95
260046848, 261095424, 0.841, 1246861.72
