/dev/sda: Reading from 0 to 100030242816 in 50331648 byte chunks.
5687476224, 5737807872, 1.06, 47470310.07
5737807872, 5788139520, 1.05, 47913465.32
5788139520, 5838471168, 1.05, 48118830.49
5838471168, 5888802816, 1.07, 47069797.28
5888802816, 5939134464, 1.04, 48199795.16
5939134464, 5989466112, 1.05, 47878498.75
5989466112, 6039797760, 1.05, 48012343.66
6039797760, 6090129408, 1.06, 47425013.90
6090129408, 6140461056, 1.05, 47938802.02
6140461056, 6190792704, 1.05, 48089862.64
6190792704, 6241124352, 1.07, 47133920.72
6241124352, 6291456000, 1.05, 48158181.34
6291456000, 6341787648, 1.08, 46773870.83
6341787648, 6392119296, 1.08, 46575635.60
6392119296, 6442450944, 1.06, 47305241.93
6442450944, 6492782592, 1.06, 47265737.50
6492782592, 6543114240, 1.05, 48063263.17
6543114240, 6593445888, 1.07, 47199474.36
6593445888, 6643777536, 1.05, 48121622.82
6643777536, 6694109184, 1.05, 47878209.31
6694109184, 6744440832, 1.05, 48096445.58
6744440832, 6794772480, 1.07, 47237146.37
6794772480, 6845104128, 1.05, 48048463.89
6845104128, 6895435776, 1.05, 48036421.02
6895435776, 6945767424, 1.06, 47262876.16
6945767424, 6996099072, 1.05, 48081924.33
6996099072, 7046430720, 1.05, 47874465.45
7046430720, 7096762368, 1.05, 48134190.78
7096762368, 7147094016, 1.07, 47177161.22
7147094016, 7197425664, 1.05, 48070316.71
7197425664, 7247757312, 1.05, 47961385.12
7247757312, 7298088960, 1.06, 47375932.24
7298088960, 7348420608, 1.05, 48045779.34
7348420608, 7398752256, 1.05, 47873718.01
7398752256, 7449083904, 1.04, 48179286.92
7449083904, 7499415552, 1.07, 47109507.50
7499415552, 7549747200, 1.05, 48096448.84
7549747200, 7600078848, 1.05, 47935424.99
7600078848, 7650410496, 1.06, 47439996.84
7650410496, 7700742144, 1.05, 47999292.54
7700742144, 7751073792, 1.05, 48012743.59
7751073792, 7801405440, 1.05, 48083566.90
7801405440, 7851737088, 1.07, 47051480.26
7851737088, 7902068736, 1.05, 48119788.02
7902068736, 7952400384, 1.05, 47904005.55
7952400384, 8002732032, 1.06, 47503943.64
8002732032, 8053063680, 1.05, 47960414.69
8053063680, 8103395328, 1.05, 48016221.03
8103395328, 8153726976, 1.05, 48122059.86
8153726976, 8204058624, 1.07, 46985840.56
8204058624, 8254390272, 1.05, 48146733.08
8254390272, 8304721920, 1.06, 47508121.39
8304721920, 8355053568, 1.06, 47622817.83
8355053568, 8405385216, 1.05, 47853581.62
8405385216, 8455716864, 1.05, 48006515.96
8455716864, 8506048512, 1.05, 48162706.77
8506048512, 8556380160, 1.07, 46923209.81
8556380160, 8606711808, 1.04, 48176474.94
8606711808, 8657043456, 1.05, 48010616.33
8657043456, 8707375104, 1.06, 47530291.07
8707375104, 8757706752, 1.05, 47833303.33
8757706752, 8808038400, 1.05, 48007337.88
8808038400, 8858370048, 1.04, 48206005.21
8858370048, 8908701696, 1.07, 46855502.07
8908701696, 8959033344, 1.04, 48206946.92
8959033344, 9009364992, 1.05, 48011393.60
9009364992, 9059696640, 1.06, 47567667.42
9059696640, 9110028288, 1.06, 47421512.24
9110028288, 9160359936, 1.05, 48011150.55
9160359936, 9210691584, 1.04, 48354821.00
9210691584, 9261023232, 1.08, 46689988.40
9261023232, 9311354880, 1.04, 48227204.36
9311354880, 9361686528, 1.05, 48018953.50
9361686528, 9412018176, 1.06, 47603417.05
9412018176, 9462349824, 1.05, 47753453.42
9462349824, 9512681472, 1.05, 48010936.22
9512681472, 9563013120, 1.04, 48325351.26
9563013120, 9613344768, 1.08, 46693830.65
9613344768, 9663676416, 1.04, 48249627.13
9663676416, 9714008064, 1.05, 48015056.49
9714008064, 9764339712, 1.06, 47647334.54
9764339712, 9814671360, 1.05, 47715693.06
9814671360, 9865003008, 1.05, 48013380.13
9865003008, 9915334656, 1.04, 48298620.26
9915334656, 9965666304, 1.08, 46679324.26
9965666304, 10015997952, 1.04, 48283458.99
10015997952, 10066329600, 1.05, 48009551.17
10066329600, 10116661248, 1.06, 47689168.11
10116661248, 10166992896, 1.06, 47676102.80
10166992896, 10217324544, 1.05, 48009564.04
10217324544, 10267656192, 1.04, 48275139.65
10267656192, 10317987840, 1.08, 46690197.12
10317987840, 10368319488, 1.04, 48307899.74
10368319488, 10418651136, 1.05, 48011563.15
10418651136, 10468982784, 1.05, 47729007.65
10468982784, 10519314432, 1.06, 47635696.51
10519314432, 10569646080, 1.05, 48006157.80
10569646080, 10619977728, 1.04, 48255404.13
10619977728, 10670309376, 1.09, 46208566.35
10670309376, 10720641024, 1.04, 48377326.92
10720641024, 10770972672, 1.05, 48004961.80
10770972672, 10821304320, 1.06, 47317579.60
10821304320, 10871635968, 1.07, 47075639.64
10871635968, 10921967616, 1.05, 48063619.06
10921967616, 10972299264, 1.04, 48253203.64
10972299264, 11022630912, 1.10, 45785037.84
11022630912, 11072962560, 1.04, 48313282.55
11072962560, 11123294208, 1.05, 48063721.60
11123294208, 11173625856, 1.07, 47235167.83
11173625856, 11223957504, 1.07, 47154168.73
11223957504, 11274289152, 1.05, 48011697.52
11274289152, 11324620800, 1.04, 48263005.48
11324620800, 11374952448, 1.10, 45830489.22
11374952448, 11425284096, 1.04, 48300714.81
11425284096, 11475615744, 1.05, 48013933.56
11475615744, 11525947392, 1.07, 47253572.41
11525947392, 11576279040, 1.07, 47187059.02
11576279040, 11626610688, 1.05, 48012951.48
11626610688, 11676942336, 1.04, 48251100.31
11676942336, 11727273984, 1.10, 45806274.55
11727273984, 11777605632, 1.04, 48343947.30
11777605632, 11827937280, 1.08, 46475544.64
11827937280, 11878268928, 1.05, 47878247.43
11878268928, 11928600576, 1.05, 47928637.35
11928600576, 11978932224, 1.09, 46093304.57
11978932224, 12029263872, 1.06, 47523627.05
12029263872, 12079595520, 1.05, 47874494.09
12079595520, 12129927168, 1.06, 47284159.70
12129927168, 12180258816, 1.09, 46317167.79
12180258816, 12230590464, 1.05, 47876593.36
12230590464, 12280922112, 1.05, 47929600.06
12280922112, 12331253760, 1.09, 45968295.34
12331253760, 12381585408, 1.06, 47522489.39
12381585408, 12431917056, 1.05, 48007094.83
12431917056, 12482248704, 1.07, 47158004.47
12482248704, 12532580352, 1.09, 46314959.00
12532580352, 12582912000, 1.05, 48009915.84
12582912000, 12633243648, 1.05, 47930014.50
12633243648, 12683575296, 1.10, 45843075.67
12683575296, 12733906944, 1.06, 47640562.09
12733906944, 12784238592, 1.05, 48001923.97
12784238592, 12834570240, 1.07, 46972024.80
12834570240, 12884901888, 1.08, 46493718.90
12884901888, 12935233536, 1.05, 48009516.05
12935233536, 12985565184, 1.05, 47930776.38
12985565184, 13035896832, 1.10, 45593339.16
13035896832, 13086228480, 1.05, 47926013.95
13086228480, 13136560128, 1.05, 48013853.59
13136560128, 13186891776, 1.07, 46846376.26
13186891776, 13237223424, 1.08, 46618762.10
13237223424, 13287555072, 1.05, 48012282.84
13287555072, 13337886720, 1.05, 47928111.40
13337886720, 13388218368, 1.10, 45644417.52
13388218368, 13438550016, 1.05, 47875308.31
13438550016, 13488881664, 1.05, 48010747.49
13488881664, 13539213312, 1.08, 46718335.77
13539213312, 13589544960, 1.08, 46743946.00
13589544960, 13639876608, 1.05, 48014039.14
13639876608, 13690208256, 1.05, 47923661.75
13690208256, 13740539904, 1.10, 45643712.05
13740539904, 13790871552, 1.05, 47876911.51
13790871552, 13841203200, 1.05, 48007088.42
13841203200, 13891534848, 1.08, 46548056.45
13891534848, 13941866496, 1.07, 46924361.75
13941866496, 13992198144, 1.05, 48058249.99
13992198144, 14042529792, 1.05, 47711617.67
14042529792, 14092861440, 1.10, 45796865.92
14092861440, 14143193088, 1.05, 47878069.31
14143193088, 14193524736, 1.05, 48007405.10
14193524736, 14243856384, 1.08, 46414445.46
14243856384, 14294188032, 1.07, 47055916.75
14294188032, 14344519680, 1.05, 48054327.43
14344519680, 14394851328, 1.06, 47536198.07
14394851328, 14445182976, 1.09, 45967588.61
14445182976, 14495514624, 1.05, 47873867.55
14495514624, 14545846272, 1.05, 47878848.67
14545846272, 14596177920, 1.08, 46412944.73
14596177920, 14646509568, 1.07, 47186666.67
14646509568, 14696841216, 1.05, 47926033.07
14696841216, 14747172864, 1.06, 47524037.59
14747172864, 14797504512, 1.09, 46087376.39
14797504512, 14847836160, 1.05, 47875607.32
14847836160, 14898167808, 1.05, 47885625.49
14898167808, 14948499456, 1.09, 46238022.99
14948499456, 14998831104, 1.06, 47363013.10
14998831104, 15049162752, 1.05, 47930336.47
15049162752, 15099494400, 1.06, 47393789.10
15099494400, 15149826048, 1.09, 46212741.64
15149826048, 15200157696, 1.05, 47872541.35
15200157696, 15250489344, 1.08, 46774107.69
15250489344, 15300820992, 1.09, 46108581.80
15300820992, 15351152640, 1.06, 47503035.43
15351152640, 15401484288, 1.05, 47930135.63
15401484288, 15451815936, 1.07, 47206990.88
15451815936, 15502147584, 1.08, 46393217.66
15502147584, 15552479232, 1.05, 47876014.49
15552479232, 15602810880, 1.05, 47878473.29
15602810880, 15653142528, 1.10, 45642729.13
15653142528, 15703474176, 1.06, 47499638.20
15703474176, 15753805824, 1.05, 48056432.86
15753805824, 15804137472, 1.07, 47079966.98
15804137472, 15854469120, 1.08, 46393420.74
15854469120, 15904800768, 1.05, 48006455.24
15904800768, 15955132416, 1.05, 47876650.61
15955132416, 16005464064, 1.10, 45822043.79
16005464064, 16055795712, 1.06, 47680834.67
16055795712, 16106127360, 1.05, 48063817.75
16106127360, 16156459008, 1.07, 46951749.37
16156459008, 16206790656, 1.08, 46512237.57
16206790656, 16257122304, 1.05, 48014259.91
16257122304, 16307453952, 1.05, 47874815.31
16307453952, 16357785600, 1.10, 45642755.21
16357785600, 16408117248, 1.05, 47929019.82
16408117248, 16458448896, 1.05, 48012932.24
16458448896, 16508780544, 1.07, 46821116.00
16508780544, 16559112192, 1.08, 46641051.14
16559112192, 16609443840, 1.06, 47637752.89
16609443840, 16659775488, 1.05, 47929357.75
16659775488, 16710107136, 1.10, 45591801.70
16710107136, 16760438784, 1.05, 47927964.76
16760438784, 16810770432, 1.05, 48012273.26
16810770432, 16861102080, 1.08, 46640054.96
16861102080, 16911433728, 1.07, 46827949.62
16911433728, 16961765376, 1.05, 48008892.29
16961765376, 17012097024, 1.05, 47928882.81
17012097024, 17062428672, 1.10, 45595084.45
17062428672, 17112760320, 1.05, 47918078.64
17112760320, 17163091968, 1.05, 48015450.06
17163091968, 17213423616, 1.08, 46514555.35
17213423616, 17263755264, 1.07, 46953110.76
17263755264, 17314086912, 1.05, 48011563.19
17314086912, 17364418560, 1.06, 47680538.04
17364418560, 17414750208, 1.10, 45819471.16
17414750208, 17465081856, 1.05, 47923515.23
17465081856, 17515413504, 1.05, 48012973.83
17515413504, 17565745152, 1.09, 46388003.35
17565745152, 17616076800, 1.07, 47082307.82
17616076800, 17666408448, 1.08, 46571475.76
17666408448, 17716740096, 1.08, 46813262.53
17716740096, 17767071744, 1.09, 46388609.51
17767071744, 17817403392, 1.08, 46515032.77
17817403392, 17867735040, 1.08, 46488293.04
17867735040, 17918066688, 1.08, 46433906.36
17918066688, 17968398336, 1.07, 46952241.89
17968398336, 18018729984, 1.10, 45593751.64
18018729984, 18069061632, 1.08, 46742169.30
18069061632, 18119393280, 1.09, 46278867.79
18119393280, 18169724928, 1.08, 46459885.56
18169724928, 18220056576, 1.08, 46654542.86
18220056576, 18270388224, 1.09, 46311419.95
18270388224, 18320719872, 1.08, 46749641.00
18320719872, 18371051520, 1.09, 46188399.77
18371051520, 18421383168, 1.08, 46456626.89
18421383168, 18471714816, 1.08, 46562761.08
18471714816, 18522046464, 1.10, 45957527.45
18522046464, 18572378112, 1.08, 46748085.22
18572378112, 18622709760, 1.08, 46437308.46
18622709760, 18673041408, 1.08, 46575608.54
18673041408, 18723373056, 1.08, 46422321.14
18723373056, 18773704704, 1.08, 46389950.37
18773704704, 18824036352, 1.07, 46857107.71
18824036352, 18874368000, 1.10, 45640696.94
18874368000, 18924699648, 1.09, 46077100.66
18924699648, 18975031296, 1.08, 46434827.82
18975031296, 19025362944, 1.08, 46412654.77
19025362944, 19075694592, 1.08, 46591933.16
19075694592, 19126026240, 1.09, 46381524.42
19126026240, 19176357888, 1.08, 46749753.25
19176357888, 19226689536, 1.09, 46027307.58
19226689536, 19277021184, 1.08, 46547226.57
19277021184, 19327352832, 1.08, 46427214.14
19327352832, 19377684480, 1.09, 46157542.80
19377684480, 19428016128, 1.08, 46814667.59
19428016128, 19478347776, 1.09, 46257915.23
19478347776, 19528679424, 1.08, 46699253.12
19528679424, 19579011072, 1.09, 46309750.29
19579011072, 19629342720, 1.08, 46434325.23
19629342720, 19679674368, 1.08, 46716821.40
19679674368, 19730006016, 1.10, 45640361.63
19730006016, 19780337664, 1.07, 46930314.73
19780337664, 19830669312, 1.08, 46436566.41
19830669312, 19881000960, 1.08, 46426086.53
19881000960, 19931332608, 1.08, 46527295.10
19931332608, 19981664256, 1.08, 46430905.54
19981664256, 20031995904, 1.08, 46803420.58
20031995904, 20082327552, 1.10, 45818917.60
20082327552, 20132659200, 1.08, 46634519.40
20132659200, 20182990848, 1.09, 46383205.16
20182990848, 20233322496, 1.09, 46297980.05
20233322496, 20283654144, 1.08, 46698481.40
20283654144, 20333985792, 1.09, 46309952.69
20333985792, 20384317440, 1.08, 46712996.62
20384317440, 20434649088, 1.11, 45428272.25
20434649088, 20484980736, 1.09, 46379479.55
20484980736, 20535312384, 1.08, 46639019.58
20535312384, 20585644032, 1.12, 44753830.70
20585644032, 20635975680, 1.08, 46817103.80
20635975680, 20686307328, 1.08, 46437347.36
20686307328, 20736638976, 1.10, 45901649.72
20736638976, 20786970624, 1.09, 45989194.60
20786970624, 20837302272, 1.08, 46436976.33
20837302272, 20887633920, 1.08, 46730887.37
20887633920, 20937965568, 1.12, 44858693.19
20937965568, 20988297216, 1.08, 46609996.57
20988297216, 21038628864, 1.08, 46407681.14
21038628864, 21088960512, 1.11, 45412701.24
21088960512, 21139292160, 1.08, 46518527.94
21139292160, 21189623808, 1.09, 46265134.92
21189623808, 21239955456, 1.09, 46365460.20
21239955456, 21290287104, 1.11, 45534861.19
21290287104, 21340618752, 1.08, 46435450.29
21340618752, 21390950400, 1.08, 46715664.54
21390950400, 21441282048, 1.13, 44614386.71
21441282048, 21491613696, 1.07, 46893768.09
21491613696, 21541945344, 1.08, 46429634.13
21541945344, 21592276992, 1.10, 45789032.22
21592276992, 21642608640, 1.09, 46099718.00
21642608640, 21692940288, 1.08, 46393065.34
21692940288, 21743271936, 1.08, 46658871.64
21743271936, 21793603584, 1.12, 45038097.35
21793603584, 21843935232, 1.08, 46538863.62
21843935232, 21894266880, 1.08, 46481408.28
21894266880, 21944598528, 1.11, 45187303.62
21944598528, 21994930176, 1.08, 46558823.10
21994930176, 22045261824, 1.09, 46388322.84
22045261824, 22095593472, 1.09, 46200697.84
22095593472, 22145925120, 1.10, 45692776.75
22145925120, 22196256768, 1.08, 46437598.77
22196256768, 22246588416, 1.08, 46781465.11
22246588416, 22296920064, 1.13, 44659925.37
22296920064, 22347251712, 1.08, 46773521.75
22347251712, 22397583360, 1.08, 46436374.86
22397583360, 22447915008, 1.10, 45677504.53
22447915008, 22498246656, 1.09, 46218429.49
22498246656, 22548578304, 1.09, 46262206.39
22548578304, 22598909952, 1.08, 46669462.95
22598909952, 22649241600, 1.11, 45212484.96
22649241600, 22699573248, 1.08, 46467114.51
22699573248, 22749904896, 1.08, 46557944.72
22749904896, 22800236544, 1.12, 45005019.11
22800236544, 22850568192, 1.08, 46678523.03
22850568192, 22900899840, 1.09, 46387528.58
22900899840, 22951231488, 1.09, 46084175.58
22951231488, 23001563136, 1.10, 45808557.40
23001563136, 23051894784, 1.08, 46433236.08
23051894784, 23102226432, 1.07, 46915474.81
23102226432, 23152558080, 1.13, 44615008.19
23152558080, 23202889728, 1.08, 46698151.59
23202889728, 23253221376, 1.09, 46322324.49
23253221376, 23303553024, 1.10, 45625653.07
23303553024, 23353884672, 1.09, 46382449.84
23353884672, 23404216320, 1.09, 46260035.45
23404216320, 23454547968, 1.08, 46504184.31
23454547968, 23504879616, 1.11, 45447952.34
23504879616, 23555211264, 1.08, 46393137.05
23555211264, 23605542912, 1.08, 46625542.78
23605542912, 23655874560, 1.12, 44782708.09
23655874560, 23706206208, 1.08, 46796703.50
23706206208, 23756537856, 1.08, 46430630.30
23756537856, 23806869504, 1.10, 45927250.28
23806869504, 23857201152, 1.10, 45964914.64
23857201152, 23907532800, 1.09, 46385799.73
23907532800, 23957864448, 1.08, 46801882.50
23957864448, 24008196096, 1.12, 44829645.29
24008196096, 24058527744, 1.08, 46625726.83
24058527744, 24108859392, 1.08, 46392270.87
24108859392, 24159191040, 1.11, 45444877.03
24159191040, 24209522688, 1.08, 46503560.08
24209522688, 24259854336, 1.09, 46261915.37
24259854336, 24310185984, 1.09, 46380476.60
24310185984, 24360517632, 1.10, 45630951.65
24360517632, 24410849280, 1.09, 46319469.11
24410849280, 24461180928, 1.08, 46703911.06
24461180928, 24511512576, 1.13, 44609807.57
24511512576, 24561844224, 1.07, 46910982.21
24561844224, 24612175872, 1.08, 46435522.05
24612175872, 24662507520, 1.10, 45807497.49
24662507520, 24712839168, 1.09, 46087750.71
24712839168, 24763170816, 1.09, 46383999.28
24763170816, 24813502464, 1.08, 46679269.84
24813502464, 24863834112, 1.12, 45008389.39
24863834112, 24914165760, 1.08, 46547259.67
24914165760, 24964497408, 1.08, 46473056.96
24964497408, 25014829056, 1.11, 45208284.24
25014829056, 25065160704, 1.08, 46673029.71
25065160704, 25115492352, 1.09, 46264027.03
25115492352, 25165824000, 1.09, 46218702.22
25165824000, 25216155648, 1.10, 45676644.67
25216155648, 25266487296, 1.08, 46435749.49
25266487296, 25316818944, 1.08, 46778364.51
25316818944, 25367150592, 1.13, 44497842.98
25367150592, 25417482240, 1.09, 46306685.23
25417482240, 25467813888, 1.08, 46389681.56
25467813888, 25518145536, 1.12, 44971501.16
25518145536, 25568477184, 1.10, 45626843.27
25568477184, 25618808832, 1.09, 46264356.68
25618808832, 25669140480, 1.10, 45815736.46
25669140480, 25719472128, 1.12, 44911874.37
25719472128, 25769803776, 1.09, 46260273.04
25769803776, 25820135424, 1.09, 46308071.85
25820135424, 25870467072, 1.14, 44334169.63
25870467072, 25920798720, 1.09, 46309119.43
25920798720, 25971130368, 1.09, 46366149.32
25971130368, 26021462016, 1.11, 45202391.51
26021462016, 26071793664, 1.11, 45415769.37
26071793664, 26122125312, 1.08, 46389320.27
26122125312, 26172456960, 1.10, 45916940.52
26172456960, 26222788608, 1.13, 44698810.35
26222788608, 26273120256, 1.09, 46311714.62
26273120256, 26323451904, 1.09, 46263982.46
26323451904, 26373783552, 1.13, 44631717.48
26373783552, 26424115200, 1.09, 45979751.81
26424115200, 26474446848, 1.08, 46392868.21
26474446848, 26524778496, 1.11, 45348922.82
26524778496, 26575110144, 1.11, 45249067.98
26575110144, 26625441792, 1.11, 45357374.54
26625441792, 26675773440, 1.11, 45363761.83
26675773440, 26726105088, 1.11, 45340245.96
26726105088, 26776436736, 1.12, 45123455.53
26776436736, 26826768384, 1.12, 45106898.41
26826768384, 26877100032, 1.11, 45296712.33
26877100032, 26927431680, 1.11, 45468863.04
26927431680, 26977763328, 1.13, 44615336.91
26977763328, 27028094976, 1.11, 45380448.07
27028094976, 27078426624, 1.11, 45373121.92
27078426624, 27128758272, 1.13, 44629307.20
27128758272, 27179089920, 1.11, 45459454.87
27179089920, 27229421568, 1.11, 45294591.24
27229421568, 27279753216, 1.12, 45124970.07
27279753216, 27330084864, 1.12, 45106477.76
27330084864, 27380416512, 1.11, 45341481.24
27380416512, 27430748160, 1.11, 45376098.92
27430748160, 27481079808, 1.13, 44695064.87
27481079808, 27531411456, 1.11, 45343957.67
27531411456, 27581743104, 1.11, 45456429.56
27581743104, 27632074752, 1.13, 44505477.43
27632074752, 27682406400, 1.11, 45505563.47
27682406400, 27732738048, 1.11, 45343749.41
27732738048, 27783069696, 1.12, 45024514.15
27783069696, 27833401344, 1.11, 45157933.42
27833401344, 27883732992, 1.11, 45342328.57
27883732992, 27934064640, 1.11, 45377204.74
27934064640, 27984396288, 1.12, 44776074.35
27984396288, 28034727936, 1.11, 45305275.58
28034727936, 28085059584, 1.11, 45449156.22
28085059584, 28135391232, 1.14, 44329549.64
28135391232, 28185722880, 1.10, 45648618.74
28185722880, 28236054528, 1.11, 45342445.55
28236054528, 28286386176, 1.12, 44984195.81
28286386176, 28336717824, 1.11, 45248692.95
28336717824, 28387049472, 1.11, 45222225.40
28387049472, 28437381120, 1.12, 45079606.56
28437381120, 28487712768, 1.12, 44961035.17
28487712768, 28538044416, 1.11, 45244019.66
28538044416, 28588376064, 1.11, 45509790.90
28588376064, 28638707712, 1.13, 44374153.20
28638707712, 28689039360, 1.11, 45540915.76
28689039360, 28739371008, 1.11, 45344708.10
28739371008, 28789702656, 1.12, 44906825.36
28789702656, 28840034304, 1.11, 45321209.13
28840034304, 28890365952, 1.11, 45228421.41
28890365952, 28940697600, 1.11, 45319285.21
28940697600, 28991029248, 1.12, 44863770.46
28991029248, 29041360896, 1.11, 45343766.53
29041360896, 29091692544, 1.10, 45591556.47
29091692544, 29142024192, 1.14, 44332257.68
29142024192, 29192355840, 1.10, 45549894.17
29192355840, 29242687488, 1.11, 45203244.98
29242687488, 29293019136, 1.12, 44952071.59
29293019136, 29343350784, 1.11, 45377407.62
29343350784, 29393682432, 1.11, 45219180.52
29393682432, 29444014080, 1.11, 45278414.65
29444014080, 29494345728, 1.12, 44954121.41
29494345728, 29544677376, 1.11, 45340146.10
29544677376, 29595009024, 1.10, 45585915.22
29595009024, 29645340672, 1.13, 44373754.24
29645340672, 29695672320, 1.11, 45467136.07
29695672320, 29746003968, 1.11, 45286333.58
29746003968, 29796335616, 1.12, 44827049.01
29796335616, 29846667264, 1.11, 45461459.50
29846667264, 29896998912, 1.11, 45181892.24
29896998912, 29947330560, 1.11, 45228205.64
29947330560, 29997662208, 1.12, 45000766.92
29997662208, 30047993856, 1.11, 45342736.51
30047993856, 30098325504, 1.11, 45534608.05
30098325504, 30148657152, 1.13, 44457556.74
30148657152, 30198988800, 1.11, 45428432.61
30198988800, 30249320448, 1.11, 45326026.72
30249320448, 30299652096, 1.12, 44787784.82
30299652096, 30349983744, 1.11, 45346785.35
30349983744, 30400315392, 1.11, 45342688.03
30400315392, 30450647040, 1.12, 45136931.65
30450647040, 30500978688, 1.12, 45092193.05
30500978688, 30551310336, 1.11, 45296740.78
