/dev/sdb: Reading from 0 to 2912484864 in 8388608 byte chunks.
989855744, 998244352, 1.86, 4520609.14
998244352, 1006632960, 1.86, 4512650.85
1006632960, 1015021568, 1.86, 4520697.09
1015021568, 1023410176, 1.86, 4520867.95
1023410176, 1031798784, 1.86, 4518707.25
1031798784, 1040187392, 1.86, 4514600.66
1040187392, 1048576000, 1.86, 4520769.84
1048576000, 1056964608, 1.86, 4519842.07
1056964608, 1065353216, 1.86, 4517935.87
1065353216, 1073741824, 1.86, 4515417.18
1073741824, 1082130432, 1.86, 4520899.47
1082130432, 1090519040, 1.86, 4517862.10
1090519040, 1098907648, 1.86, 4520621.63
1098907648, 1107296256, 1.86, 4515558.44
1107296256, 1115684864, 1.86, 4517967.70
1115684864, 1124073472, 1.86, 4519958.62
1124073472, 1132462080, 1.86, 4520382.00
1132462080, 1140850688, 1.86, 4514422.84
1140850688, 1149239296, 1.86, 4518998.54
1149239296, 1157627904, 1.86, 4520599.69
1157627904, 1166016512, 1.86, 4520289.46
1166016512, 1174405120, 1.88, 4454636.49
1174405120, 1182793728, 1.91, 4386284.32
1182793728, 1191182336, 1.91, 4380537.67
1191182336, 1199570944, 1.91, 4384118.69
1199570944, 1207959552, 1.91, 4382343.70
1207959552, 1216348160, 1.91, 4384420.76
1216348160, 1224736768, 1.91, 4384413.96
1224736768, 1233125376, 1.91, 4382524.02
1233125376, 1241513984, 1.91, 4384645.86
1241513984, 1249902592, 1.92, 4380056.29
1249902592, 1258291200, 1.91, 4386402.05
1258291200, 1266679808, 1.91, 4380684.80
1266679808, 1275068416, 1.91, 4384003.14
1275068416, 1283457024, 1.91, 4382503.19
1283457024, 1291845632, 1.91, 4384149.86
1291845632, 1300234240, 1.92, 4380298.20
1300234240, 1308622848, 1.91, 4385032.69
1308622848, 1317011456, 1.91, 4381634.91
1317011456, 1325400064, 1.91, 4384430.95
1325400064, 1333788672, 1.91, 4386688.32
1333788672, 1342177280, 1.92, 4379788.11
1342177280, 1350565888, 1.92, 4373778.66
1350565888, 1358954496, 1.94, 4334907.19
1358954496, 1367343104, 1.93, 4339796.48
1367343104, 1375731712, 1.94, 4334967.05
1375731712, 1384120320, 1.93, 4335545.00
1384120320, 1392508928, 1.93, 4340247.28
1392508928, 1400897536, 1.93, 4336454.16
1400897536, 1409286144, 1.93, 4338229.62
1409286144, 1417674752, 1.93, 4335295.10
1417674752, 1426063360, 1.93, 4340210.01
1426063360, 1434451968, 1.93, 4335576.77
1434451968, 1442840576, 1.93, 4340710.92
1442840576, 1451229184, 1.94, 4334863.90
1451229184, 1459617792, 1.93, 4338875.18
1459617792, 1468006400, 1.93, 4335628.14
1468006400, 1476395008, 1.93, 4340012.14
1476395008, 1484783616, 1.94, 4335191.54
1484783616, 1493172224, 1.93, 4341276.73
1493172224, 1501560832, 1.94, 4333354.82
1501560832, 1509949440, 1.94, 4335195.78
1509949440, 1518338048, 1.93, 4340048.71
1518338048, 1526726656, 1.96, 4280114.64
1526726656, 1535115264, 1.99, 4205201.90
1535115264, 1543503872, 2.00, 4201146.56
1543503872, 1551892480, 2.00, 4200377.02
1551892480, 1560281088, 2.00, 4201351.44
1560281088, 1568669696, 1.99, 4205483.48
1568669696, 1577058304, 2.00, 4200868.05
1577058304, 1585446912, 2.00, 4202279.25
1585446912, 1593835520, 2.00, 4202087.02
1593835520, 1602224128, 2.00, 4204525.74
1602224128, 1610612736, 2.00, 4201849.32
1610612736, 1619001344, 2.00, 4200891.97
1619001344, 1627389952, 2.00, 4201404.42
1627389952, 1635778560, 2.00, 4201071.88
1635778560, 1644167168, 1.99, 4205019.30
1644167168, 1652555776, 2.00, 4200865.30
1652555776, 1660944384, 2.00, 4201014.45
1660944384, 1669332992, 2.00, 4201030.03
1669332992, 1677721600, 2.03, 4137975.78
1677721600, 1686110208, 2.04, 4110744.45
1686110208, 1694498816, 2.04, 4111400.24
1694498816, 1702887424, 2.04, 4108957.61
1702887424, 1711276032, 2.04, 4110508.22
1711276032, 1719664640, 2.04, 4111329.27
1719664640, 1728053248, 2.04, 4111026.47
1728053248, 1736441856, 2.04, 4110319.51
1736441856, 1744830464, 2.04, 4110050.79
1744830464, 1753219072, 2.04, 4110684.21
1753219072, 1761607680, 2.04, 4111044.92
1761607680, 1769996288, 2.04, 4115184.69
1769996288, 1778384896, 2.04, 4110043.45
1778384896, 1786773504, 2.04, 4109892.50
1786773504, 1795162112, 2.04, 4110927.51
1795162112, 1803550720, 2.04, 4111200.37
1803550720, 1811939328, 2.07, 4058506.10
1811939328, 1820327936, 2.07, 4059042.57
1820327936, 1828716544, 2.07, 4056869.51
1828716544, 1837105152, 2.07, 4056976.97
1837105152, 1845493760, 2.07, 4055489.22
1845493760, 1853882368, 2.07, 4056988.28
1853882368, 1862270976, 2.07, 4057031.96
1862270976, 1870659584, 2.07, 4059205.26
1870659584, 1879048192, 2.07, 4057416.31
1879048192, 1887436800, 2.07, 4056578.18
1887436800, 1895825408, 2.07, 4059561.14
1895825408, 1904214016, 2.07, 4057101.79
1904214016, 1912602624, 2.07, 4057915.05
1912602624, 1920991232, 2.09, 4004872.12
1920991232, 1929379840, 2.12, 3963877.86
1929379840, 1937768448, 2.11, 3969245.62
1937768448, 1946157056, 2.11, 3969320.45
1946157056, 1954545664, 2.11, 3969150.89
1954545664, 1962934272, 2.12, 3963431.09
1962934272, 1971322880, 2.11, 3969396.51
1971322880, 1979711488, 2.11, 3969265.88
1979711488, 1988100096, 2.11, 3969373.72
1988100096, 1996488704, 2.12, 3963507.80
1996488704, 2004877312, 2.11, 3969332.46
2004877312, 2013265920, 2.11, 3968736.54
2013265920, 2021654528, 2.11, 3969375.49
2021654528, 2030043136, 2.12, 3952301.24
2030043136, 2038431744, 2.16, 3877815.99
2038431744, 2046820352, 2.16, 3878043.40
2046820352, 2055208960, 2.17, 3874417.29
2055208960, 2063597568, 2.16, 3877805.22
2063597568, 2071986176, 2.17, 3874543.08
2071986176, 2080374784, 2.16, 3877936.89
2080374784, 2088763392, 2.16, 3874924.66
2088763392, 2097152000, 2.16, 3877959.34
2097152000, 2105540608, 2.16, 3877927.36
2105540608, 2113929216, 2.17, 3874451.18
2113929216, 2122317824, 2.16, 3877977.33
2122317824, 2130706432, 2.17, 3869861.24
2130706432, 2139095040, 2.24, 3743233.90
2139095040, 2147483648, 2.24, 3740749.71
2147483648, 2155872256, 2.24, 3740179.06
2155872256, 2164260864, 2.24, 3739977.97
2164260864, 2172649472, 2.24, 3743671.82
2172649472, 2181038080, 2.24, 3741029.28
2181038080, 2189426688, 2.44, 3433942.39
2189426688, 2197815296, 2.24, 3744137.38
2197815296, 2206203904, 2.24, 3740652.84
2206203904, 2214592512, 2.24, 3740070.37
2214592512, 2222981120, 2.24, 3740365.31
2222981120, 2231369728, 2.29, 3661213.63
2231369728, 2239758336, 2.30, 3649811.41
2239758336, 2248146944, 2.30, 3649944.29
2248146944, 2256535552, 2.30, 3650116.51
2256535552, 2264924160, 2.30, 3649726.50
2264924160, 2273312768, 2.30, 3649823.36
2273312768, 2281701376, 2.30, 3649834.63
2281701376, 2290089984, 2.30, 3650028.70
2290089984, 2298478592, 2.30, 3649280.89
2298478592, 2306867200, 2.30, 3648694.91
2306867200, 2315255808, 2.30, 3649897.18
2315255808, 2323644416, 2.30, 3652971.97
2323644416, 2332033024, 2.30, 3649809.39
2332033024, 2340421632, 2.30, 3649900.63
2340421632, 2348810240, 2.34, 3592003.56
2348810240, 2357198848, 2.36, 3561417.73
2357198848, 2365587456, 2.36, 3557070.12
2365587456, 2373976064, 2.36, 3561612.78
2373976064, 2382364672, 2.36, 3559970.47
2382364672, 2390753280, 2.36, 3561449.81
2390753280, 2399141888, 2.36, 3559831.23
2399141888, 2407530496, 2.36, 3561584.01
2407530496, 2415919104, 2.67, 3145655.66
2415919104, 2424307712, 2.88, 2914435.42
2424307712, 2432696320, 2.36, 3557404.22
2432696320, 2441084928, 2.36, 3561627.19
2441084928, 2449473536, 2.36, 3560736.34
2449473536, 2457862144, 2.36, 3560773.75
2457862144, 2466250752, 2.36, 3561538.21
2466250752, 2474639360, 2.36, 3559850.67
2474639360, 2483027968, 2.36, 3561666.85
2483027968, 2491416576, 2.36, 3559934.60
2491416576, 2499805184, 2.36, 3561581.71
2499805184, 2508193792, 2.36, 3557356.77
2508193792, 2516582400, 2.36, 3561775.41
2516582400, 2524971008, 2.36, 3559826.01
2524971008, 2533359616, 2.37, 3546817.97
2533359616, 2541748224, 2.39, 3506402.13
2541748224, 2550136832, 2.40, 3502378.41
2550136832, 2558525440, 2.39, 3506197.56
2558525440, 2566914048, 2.39, 3506185.62
2566914048, 2575302656, 2.39, 3502652.62
2575302656, 2583691264, 2.39, 3505803.51
2583691264, 2592079872, 2.39, 3506218.99
2592079872, 2600468480, 2.39, 3503552.25
2600468480, 2608857088, 2.39, 3505578.92
2608857088, 2617245696, 2.39, 3506178.77
2617245696, 2625634304, 2.39, 3503477.41
2625634304, 2634022912, 2.39, 3505873.51
2634022912, 2642411520, 2.39, 3506186.74
2642411520, 2650800128, 2.45, 3425300.06
2650800128, 2659188736, 2.46, 3416590.49
2659188736, 2667577344, 2.46, 3414561.58
2667577344, 2675965952, 2.46, 3414088.76
2675965952, 2684354560, 2.46, 3416806.31
2684354560, 2692743168, 2.46, 3414870.07
2692743168, 2701131776, 2.45, 3417457.43
2701131776, 2709520384, 2.46, 3414069.15
2709520384, 2717908992, 2.45, 3417059.04
2717908992, 2726297600, 2.46, 3413950.43
2726297600, 2734686208, 2.46, 3413974.01
2734686208, 2743074816, 2.45, 3417029.63
2743074816, 2751463424, 2.46, 3415040.30
2751463424, 2759852032, 2.45, 3417153.66
2759852032, 2768240640, 2.49, 3364031.24
2768240640, 2776629248, 2.52, 3325521.99
2776629248, 2785017856, 2.52, 3325467.32
2785017856, 2793406464, 2.52, 3327642.72
2793406464, 2801795072, 2.52, 3326274.50
2801795072, 2810183680, 2.52, 3325671.13
2810183680, 2818572288, 2.52, 3326032.37
2818572288, 2826960896, 2.52, 3325140.16
2826960896, 2835349504, 2.52, 3327730.37
2835349504, 2843738112, 2.52, 3325441.01
2843738112, 2852126720, 2.52, 3325565.36
2852126720, 2860515328, 2.52, 3325439.72
2860515328, 2868903936, 2.52, 3325262.89
2868903936, 2877292544, 2.52, 3327550.00
2877292544, 2885681152, 2.53, 3311563.86
2885681152, 2894069760, 2.51, 3339929.97
2894069760, 2902458368, 2.52, 3326179.74
2902458368, 2910846976, 2.52, 3325432.35
2910846976, 2912484864, 0.49, 3345974.17
