/dev/scsi/host2/bus0/target0/lun0/part1: Benchmarking from 0 to 513825467904 in 100663296 byte chunks.
36641439744, 36742103040, 2.01, 50109861.75
36742103040, 36842766336, 2.01, 49957045.10
36842766336, 36943429632, 2.00, 50207635.14
36943429632, 37044092928, 2.02, 49854243.76
37044092928, 37144756224, 2.02, 49752676.11
37144756224, 37245419520, 2.00, 50430441.24
37245419520, 37346082816, 2.02, 49921641.56
37346082816, 37446746112, 2.02, 49951690.47
37446746112, 37547409408, 2.00, 50405820.16
37547409408, 37648072704, 2.03, 49591861.41
37648072704, 37748736000, 2.02, 49956202.16
37748736000, 37849399296, 1.99, 50528075.89
37849399296, 37950062592, 2.02, 49829244.64
37950062592, 38050725888, 2.02, 49753782.69
38050725888, 38151389184, 2.01, 50184482.00
38151389184, 38252052480, 2.01, 50057508.05
38252052480, 38352715776, 2.02, 49877537.96
38352715776, 38453379072, 2.01, 50162875.01
38453379072, 38554042368, 2.03, 49662863.05
38554042368, 38654705664, 2.02, 49911889.01
38654705664, 38755368960, 2.01, 50025740.60
38755368960, 38856032256, 2.01, 49960615.49
38856032256, 38956695552, 2.02, 49942396.96
38956695552, 39057358848, 2.00, 50255862.16
39057358848, 39158022144, 2.03, 49638936.64
39158022144, 39258685440, 2.01, 50116223.41
39258685440, 39359348736, 2.02, 49757938.96
39359348736, 39460012032, 2.01, 50135467.91
39460012032, 39560675328, 2.01, 50033722.20
39560675328, 39661338624, 2.01, 50164349.89
39661338624, 39762001920, 2.02, 49907038.91
39762001920, 39862665216, 2.01, 50034891.06
39862665216, 39963328512, 2.04, 49365055.53
39963328512, 40063991808, 2.03, 49614690.91
40063991808, 40164655104, 2.01, 50084929.64
40164655104, 40265318400, 2.01, 50164899.87
40265318400, 40365981696, 2.00, 50318565.18
40365981696, 40466644992, 2.02, 49847602.85
40466644992, 40567308288, 2.04, 49364668.20
40567308288, 40667971584, 2.04, 49332419.84
40667971584, 40768634880, 2.01, 49982594.55
40768634880, 40869298176, 2.02, 49921022.63
40869298176, 40969961472, 2.03, 49623275.74
40969961472, 41070624768, 2.01, 50052256.31
41070624768, 41171288064, 2.02, 49852342.65
41171288064, 41271951360, 2.04, 49390027.13
41271951360, 41372614656, 2.02, 49956945.93
41372614656, 41473277952, 2.02, 49777943.05
41473277952, 41573941248, 2.04, 49419900.26
41573941248, 41674604544, 2.03, 49704820.51
41674604544, 41775267840, 2.02, 49710662.40
41775267840, 41875931136, 2.02, 49914438.17
41875931136, 41976594432, 2.01, 50174026.30
41976594432, 42077257728, 2.02, 49872076.81
42077257728, 42177921024, 2.04, 49275043.25
42177921024, 42278584320, 2.02, 49919958.10
42278584320, 42379247616, 2.01, 50005760.46
42379247616, 42479910912, 2.01, 49972669.33
42479910912, 42580574208, 1.99, 50528380.25
42580574208, 42681237504, 2.03, 49475936.93
42681237504, 42781900800, 1.99, 50508883.67
42781900800, 42882564096, 2.02, 49858565.01
42882564096, 42983227392, 2.01, 49983363.92
42983227392, 43083890688, 2.01, 50170875.43
43083890688, 43184553984, 2.01, 50106968.35
43184553984, 43285217280, 2.02, 49907731.73
43285217280, 43385880576, 2.01, 50203603.71
43385880576, 43486543872, 2.03, 49634090.49
43486543872, 43587207168, 2.06, 48892948.54
43587207168, 43687870464, 2.01, 49996719.97
43687870464, 43788533760, 2.01, 50163399.95
43788533760, 43889197056, 2.01, 50086300.26
43889197056, 43989860352, 2.00, 50406955.99
43989860352, 44090523648, 2.01, 50005487.21
44090523648, 44191186944, 2.02, 49802964.63
44191186944, 44291850240, 2.01, 50025442.27
44291850240, 44392513536, 2.01, 49983239.83
44392513536, 44493176832, 2.03, 49698464.71
44493176832, 44593840128, 2.00, 50323797.49
44593840128, 44694503424, 2.01, 50114601.66
44694503424, 44795166720, 2.02, 49875511.51
44795166720, 44895830016, 2.00, 50255611.26
44895830016, 44996493312, 2.00, 50222940.44
44996493312, 45097156608, 2.02, 49821106.21
45097156608, 45197819904, 2.00, 50226624.13
45197819904, 45298483200, 2.00, 50365770.81
45298483200, 45399146496, 2.00, 50267381.15
45399146496, 45499809792, 2.02, 49902857.70
45499809792, 45600473088, 2.02, 49762022.13
45600473088, 45701136384, 2.01, 50182505.59
45701136384, 45801799680, 2.00, 50395801.85
45801799680, 45902462976, 2.00, 50217678.98
45902462976, 46003126272, 1.99, 50484945.54
46003126272, 46103789568, 2.01, 50139088.83
46103789568, 46204452864, 2.01, 50028848.39
46204452864, 46305116160, 1.99, 50564776.91
46305116160, 46405779456, 2.00, 50215624.80
46405779456, 46506442752, 2.00, 50243270.09
46506442752, 46607106048, 2.03, 49564879.32
46607106048, 46707769344, 2.00, 50314415.31
46707769344, 46808432640, 2.04, 49302386.72
46808432640, 46909095936, 2.00, 50390125.74
46909095936, 47009759232, 2.02, 49873485.23
47009759232, 47110422528, 2.03, 49513974.23
47110422528, 47211085824, 2.01, 50134843.67
47211085824, 47311749120, 2.00, 50261683.74
47311749120, 47412412416, 2.01, 50041631.72
47412412416, 47513075712, 2.00, 50346122.51
47513075712, 47613739008, 2.02, 49907410.06
47613739008, 47714402304, 2.03, 49584313.23
47714402304, 47815065600, 2.00, 50300964.41
47815065600, 47915728896, 2.01, 49997266.28
47915728896, 48016392192, 2.02, 49775727.79
48016392192, 48117055488, 2.00, 50308707.23
48117055488, 48217718784, 2.01, 50166949.90
48217718784, 48318382080, 2.02, 49833438.20
48318382080, 48419045376, 2.00, 50220760.56
48419045376, 48519708672, 2.01, 50178278.09
48519708672, 48620371968, 2.02, 49939349.44
48620371968, 48721035264, 2.01, 50127603.59
48721035264, 48821698560, 2.00, 50257518.16
48821698560, 48922361856, 1.99, 50546318.22
48922361856, 49023025152, 2.01, 49992101.65
49023025152, 49123688448, 2.01, 50063532.75
49123688448, 49224351744, 2.00, 50383543.05
49224351744, 49325015040, 2.00, 50318238.19
49325015040, 49425678336, 2.01, 50196418.85
49425678336, 49526341632, 1.99, 50478439.30
49526341632, 49627004928, 2.04, 49444053.08
49627004928, 49727668224, 2.02, 49935410.52
49727668224, 49828331520, 2.00, 50379306.82
49828331520, 49928994816, 2.00, 50215875.30
49928994816, 50029658112, 2.02, 49875511.51
50029658112, 50130321408, 2.00, 50217503.61
50130321408, 50230984704, 2.00, 50220459.90
50230984704, 50331648000, 2.03, 49685978.71
50331648000, 50432311296, 1.99, 50539618.53
50432311296, 50532974592, 2.02, 49916542.04
50532974592, 50633637888, 2.02, 49722939.77
50633637888, 50734301184, 2.01, 50179253.61
50734301184, 50834964480, 2.01, 50115050.75
50834964480, 50935627776, 2.01, 50024248.99
50935627776, 51036291072, 2.01, 50086973.14
51036291072, 51136954368, 2.02, 49735223.20
51136954368, 51237617664, 2.03, 49702096.40
51237617664, 51338280960, 2.00, 50409934.63
51338280960, 51438944256, 2.02, 49917631.17
51438944256, 51539607552, 2.02, 49742792.82
51539607552, 51640270848, 2.00, 50368467.35
51640270848, 51740934144, 2.02, 49900359.19
51740934144, 51841597440, 2.02, 49921864.38
51841597440, 51942260736, 2.01, 50165924.87
51942260736, 52042924032, 2.02, 49794489.94
52042924032, 52143587328, 2.01, 49966269.65
52143587328, 52244250624, 2.02, 49867580.30
52244250624, 52344913920, 2.01, 50197445.13
52344913920, 52445577216, 2.01, 50013412.66
52445577216, 52546240512, 2.00, 50227250.66
52546240512, 52646903808, 2.06, 48977422.27
52646903808, 52747567104, 2.00, 50365745.61
52747567104, 52848230400, 2.01, 50097218.07
52848230400, 52948893696, 2.00, 50339198.88
52948893696, 53049556992, 2.00, 50382458.71
53049556992, 53150220288, 2.01, 50136142.12
53150220288, 53250883584, 2.01, 49978226.97
53250883584, 53351546880, 1.99, 50496797.77
53351546880, 53452210176, 2.00, 50206282.91
53452210176, 53552873472, 2.01, 50036632.02
53552873472, 53653536768, 2.01, 50098888.56
53653536768, 53754200064, 2.01, 50010828.54
53754200064, 53854863360, 2.03, 49658649.16
53854863360, 53955526656, 2.00, 50380718.82
53955526656, 54056189952, 2.01, 50028624.62
54056189952, 54156853248, 2.03, 49569272.59
54156853248, 54257516544, 2.01, 50034592.62
54257516544, 54358179840, 2.00, 50390352.76
54358179840, 54458843136, 2.01, 50162375.07
54458843136, 54559506432, 2.00, 50252701.01
54559506432, 54660169728, 2.02, 49849182.69
54660169728, 54760833024, 2.02, 49780109.28
54760833024, 54861496320, 2.00, 50399864.21
54861496320, 54962159616, 2.02, 49908399.81
54962159616, 55062822912, 2.02, 49789046.97
55062822912, 55163486208, 2.01, 50120864.70
55163486208, 55264149504, 2.01, 49998855.62
55264149504, 55364812800, 2.02, 49773414.27
55364812800, 55465476096, 2.00, 50349219.88
55465476096, 55566139392, 2.02, 49848368.07
55566139392, 55666802688, 2.03, 49507423.66
55666802688, 55767465984, 2.02, 49846714.24
55767465984, 55868129280, 2.02, 49915353.95
55868129280, 55968792576, 2.01, 50020097.82
55968792576, 56069455872, 2.01, 50035015.41
56069455872, 56170119168, 2.03, 49684114.93
56170119168, 56270782464, 2.02, 49804960.54
56270782464, 56371445760, 2.01, 49984530.43
56371445760, 56472109056, 2.01, 50073618.64
56472109056, 56572772352, 2.01, 50093702.91
56572772352, 56673435648, 2.01, 50112930.12
56673435648, 56774098944, 2.03, 49612759.12
56774098944, 56874762240, 2.00, 50348539.93
56874762240, 56975425536, 2.02, 49860935.84
56975425536, 57076088832, 2.01, 50150429.42
57076088832, 57176752128, 2.02, 49890342.97
57176752128, 57277415424, 2.01, 50107891.21
57277415424, 57378078720, 2.02, 49797248.83
57378078720, 57478742016, 2.00, 50219207.19
57478742016, 57579405312, 2.05, 49179879.81
57579405312, 57680068608, 2.03, 49614788.73
57680068608, 57780731904, 2.00, 50245577.33
57780731904, 57881395200, 2.02, 49941133.31
57881395200, 57982058496, 2.01, 50005064.92
57982058496, 58082721792, 2.00, 50420791.96
58082721792, 58183385088, 2.02, 49840322.10
58183385088, 58284048384, 2.03, 49641482.47
58284048384, 58384711680, 2.01, 50180779.49
58384711680, 58485374976, 2.00, 50229280.72
58485374976, 58586038272, 2.02, 49794933.31
58586038272, 58686701568, 2.05, 49156848.48
58686701568, 58787364864, 2.01, 50034418.54
58787364864, 58888028160, 2.03, 49583165.33
58888028160, 58988691456, 1.99, 50463635.64
58988691456, 59089354752, 2.01, 50194416.47
59089354752, 59190018048, 2.02, 49802422.55
59190018048, 59290681344, 2.00, 50209463.27
59290681344, 59391344640, 2.00, 50448410.85
59391344640, 59492007936, 1.99, 50515879.41
59492007936, 59592671232, 2.02, 49883741.88
59592671232, 59693334528, 2.02, 49841432.59
59693334528, 59793997824, 2.00, 50416246.46
59793997824, 59894661120, 2.00, 50286139.05
59894661120, 59995324416, 2.01, 50206032.50
59995324416, 60095987712, 1.99, 50503536.79
60095987712, 60196651008, 2.00, 50249866.34
60196651008, 60297314304, 2.01, 49991307.18
60297314304, 60397977600, 1.99, 50568333.08
60397977600, 60498640896, 2.01, 49962996.04
60498640896, 60599304192, 2.01, 50167849.97
60599304192, 60699967488, 2.01, 50183606.36
60699967488, 60800630784, 2.00, 50214422.43
