/dev/sdc: Reading from 0 to 80026361856 in 134217728 byte chunks.
49928994816, 50063212544, 0.47, 285483534.64
50063212544, 50197430272, 0.47, 286104903.45
50197430272, 50331648000, 0.47, 285626840.84
50331648000, 50465865728, 0.47, 286192361.83
50465865728, 50600083456, 0.47, 285482964.45
50600083456, 50734301184, 0.47, 286199548.29
50734301184, 50868518912, 0.47, 285579341.31
50868518912, 51002736640, 0.47, 286106927.02
51002736640, 51136954368, 0.47, 285098875.75
51136954368, 51271172096, 0.47, 286143337.43
51271172096, 51405389824, 0.47, 286094888.43
51405389824, 51539607552, 0.47, 285588899.14
51539607552, 51673825280, 0.47, 286194458.05
51673825280, 51808043008, 0.47, 285426053.20
51808043008, 51942260736, 0.47, 286172417.88
51942260736, 52076478464, 0.47, 285579845.65
52076478464, 52210696192, 0.47, 286043451.02
52210696192, 52344913920, 0.47, 285652799.12
52344913920, 52479131648, 0.47, 286198473.59
52479131648, 52613349376, 0.47, 286065766.42
52613349376, 52747567104, 0.47, 285630678.79
52747567104, 52881784832, 0.47, 286146989.17
52881784832, 53016002560, 0.47, 285491161.63
53016002560, 53150220288, 0.47, 286186726.91
53150220288, 53284438016, 0.47, 285598562.14
53284438016, 53418655744, 0.47, 286077015.98
53418655744, 53552873472, 0.47, 285627636.51
53552873472, 53687091200, 0.47, 286156752.20
53687091200, 53821308928, 0.47, 285519309.75
53821308928, 53955526656, 0.47, 286169382.96
53955526656, 54089744384, 0.47, 286196986.97
54089744384, 54223962112, 0.47, 285500940.69
54223962112, 54358179840, 0.47, 285167483.58
54358179840, 54492397568, 0.47, 285539025.47
54492397568, 54626615296, 0.47, 286092189.95
54626615296, 54760833024, 0.47, 285577119.81
54760833024, 54895050752, 0.47, 286198148.32
54895050752, 55029268480, 0.47, 285488806.69
55029268480, 55163486208, 0.47, 286194180.38
55163486208, 55297703936, 0.47, 286169767.97
55297703936, 55431921664, 0.47, 285567729.85
55431921664, 55566139392, 0.47, 286168680.07
55566139392, 55700357120, 0.47, 285559889.16
55700357120, 55834574848, 0.47, 286049025.43
55834574848, 55968792576, 0.47, 285629859.40
55968792576, 56103010304, 0.47, 286155802.29
56103010304, 56237228032, 0.47, 284902285.60
56237228032, 56371445760, 0.47, 286148943.19
56371445760, 56505663488, 0.47, 286192547.34
56505663488, 56639881216, 0.47, 285492385.27
56639881216, 56774098944, 0.47, 286195324.00
56774098944, 56908316672, 0.47, 285540922.60
56908316672, 57042534400, 0.47, 286104890.03
57042534400, 57176752128, 0.47, 285563572.20
57176752128, 57310969856, 0.47, 285116254.31
57310969856, 57445187584, 0.47, 285514236.38
57445187584, 57579405312, 0.47, 286186962.46
57579405312, 57713623040, 0.47, 286154492.42
57713623040, 57847840768, 0.47, 285498499.36
57847840768, 57982058496, 0.47, 286140632.55
57982058496, 58116276224, 0.47, 285604700.83
58116276224, 58250493952, 0.47, 286069869.82
58250493952, 58384711680, 0.47, 285634600.72
58384711680, 58518929408, 0.47, 286152017.94
58518929408, 58653147136, 0.47, 285531087.95
58653147136, 58787364864, 0.47, 286139666.27
58787364864, 58921582592, 0.47, 286190735.53
58921582592, 59055800320, 0.47, 285431815.42
59055800320, 59190018048, 0.47, 286197463.59
59190018048, 59324235776, 0.47, 284704512.13
59324235776, 59458453504, 0.47, 286110125.90
59458453504, 59592671232, 0.47, 285596693.42
59592671232, 59726888960, 0.47, 286158708.18
59726888960, 59861106688, 0.47, 285538761.23
59861106688, 59995324416, 0.47, 286142586.48
59995324416, 60129542144, 0.47, 285606434.74
60129542144, 60263759872, 0.47, 286098241.94
60263759872, 60397977600, 0.47, 286189777.45
60397977600, 60532195328, 0.47, 285549966.94
60532195328, 60666413056, 0.47, 286089728.73
60666413056, 60800630784, 0.47, 285570088.52
60800630784, 60934848512, 0.47, 286196773.99
60934848512, 61069066240, 0.47, 285505356.46
61069066240, 61203283968, 0.47, 286187562.92
61203283968, 61337501696, 0.47, 285563194.29
61337501696, 61471719424, 0.47, 285371464.81
61471719424, 61605937152, 0.47, 286194666.14
61605937152, 61740154880, 0.47, 285578591.49
61740154880, 61874372608, 0.47, 286115590.68
61874372608, 62008590336, 0.47, 285603183.91
62008590336, 62142808064, 0.47, 286197978.05
62142808064, 62277025792, 0.47, 285497207.05
62277025792, 62411243520, 0.47, 286172807.17
62411243520, 62545461248, 0.47, 285557857.51
62545461248, 62679678976, 0.47, 286097857.73
62679678976, 62813896704, 0.47, 286191885.23
62813896704, 62948114432, 0.47, 285491560.60
62948114432, 63082332160, 0.47, 286045187.82
63082332160, 63216549888, 0.47, 285597902.77
63216549888, 63350767616, 0.47, 286109072.61
63350767616, 63484985344, 0.47, 285510697.95
63484985344, 63619203072, 0.47, 286148963.93
63619203072, 63753420800, 0.47, 285615770.71
63753420800, 63887638528, 0.47, 286061394.88
63887638528, 64021856256, 0.47, 286189241.67
64021856256, 64156073984, 0.47, 285556000.26
64156073984, 64290291712, 0.47, 286093948.07
64290291712, 64424509440, 0.47, 284954848.20
64424509440, 64558727168, 0.47, 285246329.18
64558727168, 64692944896, 0.47, 285436964.76
64692944896, 64827162624, 0.47, 286198817.18
64827162624, 64961380352, 0.47, 285578231.16
64961380352, 65095598080, 0.47, 284813372.13
65095598080, 65229815808, 0.47, 286188300.08
65229815808, 65364033536, 0.47, 285809893.14
65364033536, 65498251264, 0.47, 286060157.22
65498251264, 65632468992, 0.47, 285623806.55
65632468992, 65766686720, 0.47, 286168897.90
65766686720, 65900904448, 0.47, 285512744.72
65900904448, 66035122176, 0.47, 286155577.77
66035122176, 66169339904, 0.47, 285628513.02
66169339904, 66303557632, 0.47, 286039645.87
66303557632, 66437775360, 0.47, 285597120.64
66437775360, 66571993088, 0.47, 286140891.81
66571993088, 66706210816, 0.47, 286087311.47
66706210816, 66840428544, 0.47, 285599308.42
66840428544, 66974646272, 0.47, 286183941.88
66974646272, 67108864000, 0.47, 285402138.21
67108864000, 67243081728, 0.47, 286193767.85
67243081728, 67377299456, 0.47, 285550573.24
67377299456, 67511517184, 0.47, 286051217.70
67511517184, 67645734912, 0.47, 285619819.88
67645734912, 67779952640, 0.47, 286183876.59
67779952640, 67914170368, 0.47, 286109256.19
67914170368, 68048388096, 0.47, 285632631.84
68048388096, 68182605824, 0.47, 286094588.39
68182605824, 68316823552, 0.47, 285567632.03
68316823552, 68451041280, 0.47, 286166561.66
68451041280, 68585259008, 0.47, 285543836.68
68585259008, 68719476736, 0.47, 286136605.20
68719476736, 68853694464, 0.47, 285611191.69
68853694464, 68987912192, 0.47, 286072779.46
68987912192, 69122129920, 0.47, 286184126.77
69122129920, 69256347648, 0.47, 285578707.55
69256347648, 69390565376, 0.47, 286103470.25
69390565376, 69524783104, 0.47, 285571495.73
69524783104, 69659000832, 0.47, 285501475.73
69659000832, 69793218560, 0.47, 284870741.26
69793218560, 69927436288, 0.47, 286136060.46
69927436288, 70061654016, 0.47, 285630279.43
70061654016, 70195871744, 0.47, 286046861.24
70195871744, 70330089472, 0.47, 286188188.41
70330089472, 70464307200, 0.47, 285594077.25
70464307200, 70598524928, 0.47, 286104858.31
70598524928, 70732742656, 0.47, 284349068.09
70732742656, 70866960384, 0.47, 286123130.11
70866960384, 71001178112, 0.47, 285543136.85
71001178112, 71135395840, 0.47, 286147008.08
71135395840, 71269613568, 0.47, 285612747.59
71269613568, 71403831296, 0.47, 286070771.60
71403831296, 71538049024, 0.47, 286199476.27
71538049024, 71672266752, 0.47, 285643249.17
71672266752, 71806484480, 0.47, 286075869.03
71806484480, 71940702208, 0.47, 285620341.98
71940702208, 72074919936, 0.47, 286142052.70
72074919936, 72209137664, 0.47, 285529847.58
72209137664, 72343355392, 0.47, 286153136.21
72343355392, 72477573120, 0.47, 285593666.45
72477573120, 72611790848, 0.47, 286086166.88
72611790848, 72746008576, 0.47, 285595669.43
72746008576, 72880226304, 0.47, 286141175.47
72880226304, 73014444032, 0.47, 286097594.28
73014444032, 73148661760, 0.47, 285493835.43
73148661760, 73282879488, 0.47, 286191598.41
73282879488, 73417097216, 0.47, 285548260.45
73417097216, 73551314944, 0.47, 286136160.51
73551314944, 73685532672, 0.47, 285533340.32
73685532672, 73819750400, 0.47, 286161596.44
73819750400, 73953968128, 0.47, 285601140.10
73953968128, 74088185856, 0.47, 286079849.54
74088185856, 74222403584, 0.47, 286186561.54
74222403584, 74356621312, 0.47, 285551102.38
74356621312, 74490839040, 0.47, 286102527.39
74490839040, 74625056768, 0.47, 285565150.67
74625056768, 74759274496, 0.47, 286197749.81
74759274496, 74893492224, 0.47, 285611504.08
74893492224, 75027709952, 0.47, 286168478.73
75027709952, 75161927680, 0.47, 285614539.94
75161927680, 75296145408, 0.47, 286086430.31
75296145408, 75430363136, 0.47, 286185292.89
75430363136, 75564580864, 0.47, 285567330.67
75564580864, 75698798592, 0.47, 286093194.33
75698798592, 75833016320, 0.47, 284917668.46
75833016320, 75967234048, 0.47, 286194519.68
75967234048, 76101451776, 0.47, 285506362.19
76101451776, 76235669504, 0.47, 286137784.36
76235669504, 76369887232, 0.47, 285631234.98
76369887232, 76504104960, 0.47, 286038128.59
76504104960, 76638322688, 0.47, 286186532.25
76638322688, 76772540416, 0.47, 285556664.30
76772540416, 76906758144, 0.47, 286107056.32
76906758144, 77040975872, 0.47, 285571039.42
77040975872, 77175193600, 0.47, 286206436.67
77175193600, 77309411328, 0.47, 285469079.69
77309411328, 77443629056, 0.47, 286202113.92
77443629056, 77577846784, 0.47, 285581132.03
77577846784, 77712064512, 0.47, 286105022.37
77712064512, 77846282240, 0.47, 286193017.24
77846282240, 77980499968, 0.47, 285614504.08
77980499968, 78114717696, 0.47, 286061315.01
78114717696, 78248935424, 0.47, 285574253.05
78248935424, 78383153152, 0.47, 286183957.13
78383153152, 78517370880, 0.47, 285497824.66
78517370880, 78651588608, 0.47, 286154634.57
78651588608, 78785806336, 0.47, 285593167.53
78785806336, 78920024064, 0.47, 285654957.96
78920024064, 79054241792, 0.47, 285071065.37
79054241792, 79188459520, 0.47, 286187219.36
79188459520, 79322677248, 0.47, 286051559.10
79322677248, 79456894976, 0.47, 285629776.73
79456894976, 79591112704, 0.47, 286127549.28
79591112704, 79725330432, 0.47, 285506555.92
79725330432, 79859548160, 0.47, 286139696.16
79859548160, 79993765888, 0.47, 283791762.58
79993765888, 80026361856, 0.11, 284723214.06
