/dev/nvme0n1: Reading from 0 to 2000075448320 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 2000075448320 in 3221225472 byte chunks.
397283717120, 399431196672, 0.623, 3447267204.47
399431196672, 401578676224, 0.623, 3447568882.03
401578676224, 403726155776, 0.627, 3425292498.88
403726155776, 405873635328, 0.623, 3447880272.24
405873635328, 408021114880, 0.623, 3447828807.27
408021114880, 410168594432, 0.627, 3425937115.03
410168594432, 412316073984, 0.674, 3188140511.51
412316073984, 414463553536, 0.628, 3420151898.87
414463553536, 416611033088, 0.623, 3446222646.29
416611033088, 418758512640, 0.623, 3446622436.50
418758512640, 420905992192, 0.623, 3447433004.10
420905992192, 423053471744, 0.623, 3447432849.14
423053471744, 425200951296, 0.623, 3446905621.80
425200951296, 427348430848, 0.627, 3425944384.16
427348430848, 429495910400, 0.623, 3446985038.66
429495910400, 431643389952, 0.623, 3446995650.72
431643389952, 433790869504, 0.623, 3447358967.84
433790869504, 435938349056, 0.623, 3447433535.39
435938349056, 438085828608, 0.623, 3447327562.32
438085828608, 440233308160, 0.623, 3447451051.54
440233308160, 442380787712, 0.623, 3447505410.86
442380787712, 444528267264, 0.623, 3447148996.20
444528267264, 446675746816, 0.623, 3447427370.19
446675746816, 448823226368, 0.623, 3447396096.25
448823226368, 450970705920, 0.623, 3447551016.00
450970705920, 453118185472, 0.623, 3447556783.14
453118185472, 455265665024, 0.623, 3446189530.49
455265665024, 457413144576, 0.623, 3446951731.16
457413144576, 459560624128, 0.623, 3446480747.91
459560624128, 461708103680, 0.623, 3447534733.05
461708103680, 463855583232, 0.623, 3447505372.11
463855583232, 466003062784, 0.623, 3447648157.87
466003062784, 468150542336, 0.623, 3447528506.61
468150542336, 470298021888, 0.623, 3447618999.79
470298021888, 472445501440, 0.623, 3447035853.21
472445501440, 474592980992, 0.623, 3444465473.93
474592980992, 476740460544, 0.623, 3447261676.25
476740460544, 478887940096, 0.623, 3447398686.25
478887940096, 481035419648, 0.623, 3447608345.15
481035419648, 483182899200, 0.623, 3446282082.67
483182899200, 485330378752, 0.623, 3447182041.90
485330378752, 487477858304, 0.623, 3447571206.63
487477858304, 489625337856, 0.623, 3447387828.21
489625337856, 491772817408, 0.630, 3409554143.70
491772817408, 493920296960, 0.624, 3443176148.17
493920296960, 496067776512, 0.623, 3446671376.12
496067776512, 498215256064, 0.623, 3446048236.92
498215256064, 500362735616, 0.623, 3446671597.39
500362735616, 502510215168, 0.623, 3447430452.79
502510215168, 504657694720, 0.623, 3446737787.31
504657694720, 506805174272, 0.623, 3447555095.06
506805174272, 508952653824, 0.623, 3447253624.66
508952653824, 511100133376, 0.623, 3447497828.57
511100133376, 513247612928, 0.623, 3446724858.91
513247612928, 515395092480, 0.627, 3425414174.04
515395092480, 517542572032, 0.623, 3447103578.75
517542572032, 519690051584, 0.623, 3447175683.93
519690051584, 521837531136, 0.627, 3426594264.97
521837531136, 523985010688, 0.630, 3409481037.97
523985010688, 526132490240, 0.623, 3446387930.63
526132490240, 528279969792, 0.623, 3447197397.42
528279969792, 530427449344, 0.623, 3448161615.72
530427449344, 532574928896, 0.623, 3448193850.33
532574928896, 534722408448, 0.623, 3447880604.38
534722408448, 536869888000, 0.623, 3447800974.65
536869888000, 539017367552, 0.623, 3448118945.37
539017367552, 541164847104, 0.623, 3447563657.25
541164847104, 543312326656, 0.623, 3448074377.11
543312326656, 545459806208, 0.623, 3448078125.23
545459806208, 547607285760, 0.623, 3447079337.79
547607285760, 549754765312, 0.623, 3445034476.14
549754765312, 551902244864, 0.627, 3426332846.40
551902244864, 554049724416, 0.625, 3433978910.51
554049724416, 556197203968, 0.623, 3446792007.95
556197203968, 558344683520, 0.623, 3448074764.66
558344683520, 560492163072, 0.623, 3447998973.56
560492163072, 562639642624, 0.623, 3446817710.94
562639642624, 564787122176, 0.626, 3431609112.17
564787122176, 566934601728, 0.623, 3446452959.17
566934601728, 569082081280, 0.623, 3447936848.38
569082081280, 571229560832, 0.623, 3448144446.69
571229560832, 573377040384, 0.623, 3446103785.20
573377040384, 575524519936, 0.623, 3446600293.26
575524519936, 577671999488, 0.630, 3410130432.70
577671999488, 579819479040, 0.623, 3445675736.46
579819479040, 581966958592, 0.623, 3447462574.11
581966958592, 584114438144, 0.627, 3427496174.31
584114438144, 586261917696, 0.630, 3409995378.03
586261917696, 588409397248, 0.623, 3445207644.30
588409397248, 590556876800, 0.623, 3447159000.59
590556876800, 592704356352, 0.630, 3407711980.33
592704356352, 594851835904, 0.623, 3444782321.32
594851835904, 596999315456, 0.616, 3483719377.19
596999315456, 599146795008, 0.625, 3435980350.92
599146795008, 601294274560, 0.626, 3429996263.38
601294274560, 603441754112, 0.625, 3434551506.12
603441754112, 605589233664, 0.626, 3430857819.18
605589233664, 607736713216, 0.626, 3433156247.82
607736713216, 609884192768, 0.626, 3428425613.56
609884192768, 612031672320, 0.624, 3442117289.38
612031672320, 614179151872, 0.625, 3436740742.33
614179151872, 616326631424, 0.626, 3428623435.12
616326631424, 618474110976, 0.625, 3433496764.17
618474110976, 620621590528, 0.625, 3434781014.25
620621590528, 622769070080, 0.635, 3384119619.67
622769070080, 624916549632, 0.623, 3446327843.50
624916549632, 627064029184, 0.623, 3448132116.76
627064029184, 629211508736, 0.623, 3446535834.43
629211508736, 631358988288, 0.623, 3447724791.51
631358988288, 633506467840, 0.623, 3447783836.89
633506467840, 635653947392, 0.623, 3447813778.26
635653947392, 637801426944, 0.623, 3447847750.10
637801426944, 639948906496, 0.623, 3448117411.77
639948906496, 642096386048, 0.623, 3448117627.69
642096386048, 644243865600, 0.623, 3445807644.25
644243865600, 646391345152, 0.623, 3445890272.83
646391345152, 648538824704, 0.616, 3484329593.99
648538824704, 650686304256, 0.628, 3421111372.54
650686304256, 652833783808, 0.636, 3378084534.37
652833783808, 654981263360, 0.615, 3491040968.02
654981263360, 657128742912, 0.622, 3450888272.56
657128742912, 659276222464, 0.625, 3437768596.94
659276222464, 661423702016, 0.623, 3444971092.72
661423702016, 663571181568, 0.622, 3450111570.36
663571181568, 665718661120, 0.624, 3441164074.13
665718661120, 667866140672, 0.626, 3433056556.59
667866140672, 670013620224, 0.631, 3405908948.75
670013620224, 672161099776, 0.625, 3436505307.97
672161099776, 674308579328, 0.624, 3441942947.74
674308579328, 676456058880, 0.624, 3440650669.37
676456058880, 678603538432, 0.626, 3433098234.77
678603538432, 680751017984, 0.633, 3391181650.87
680751017984, 682898497536, 0.623, 3447334922.51
682898497536, 685045977088, 0.626, 3428933180.65
685045977088, 687193456640, 0.623, 3446278603.92
687193456640, 689340936192, 0.623, 3448035407.12
689340936192, 691488415744, 0.623, 3447741004.30
691488415744, 693635895296, 0.623, 3447365724.94
693635895296, 695783374848, 0.623, 3447735214.39
695783374848, 697930854400, 0.623, 3448014231.16
697930854400, 700078333952, 0.623, 3447760754.32
700078333952, 702225813504, 0.623, 3447574339.29
702225813504, 704373293056, 0.623, 3448112157.64
704373293056, 706520772608, 0.623, 3447520785.85
706520772608, 708668252160, 0.623, 3448433375.37
708668252160, 710815731712, 0.623, 3447785287.17
710815731712, 712963211264, 0.623, 3448104417.66
712963211264, 715110690816, 0.623, 3447871298.83
715110690816, 717258170368, 0.623, 3447460111.31
717258170368, 719405649920, 0.623, 3446686052.19
719405649920, 721553129472, 0.628, 3416858531.93
721553129472, 723700609024, 0.623, 3445400757.40
723700609024, 725848088576, 0.623, 3444947473.06
725848088576, 727995568128, 0.624, 3443274788.27
727995568128, 730143047680, 0.623, 3447699301.94
730143047680, 732290527232, 0.623, 3447487052.91
732290527232, 734438006784, 0.623, 3446670468.89
734438006784, 736585486336, 0.623, 3447528119.19
736585486336, 738732965888, 0.623, 3448031454.26
738732965888, 740880445440, 0.623, 3446147185.44
740880445440, 743027924992, 0.623, 3447686421.68
743027924992, 745175404544, 0.623, 3447808242.75
745175404544, 747322884096, 0.623, 3447819889.49
747322884096, 749470363648, 0.623, 3447873612.76
749470363648, 751617843200, 0.623, 3446351382.54
751617843200, 753765322752, 0.623, 3448152131.49
753765322752, 755912802304, 0.623, 3447745626.27
755912802304, 758060281856, 0.624, 3440337662.48
758060281856, 760207761408, 0.623, 3447264542.73
760207761408, 762355240960, 0.623, 3446898208.13
762355240960, 764502720512, 0.623, 3447918939.78
764502720512, 766650200064, 0.623, 3447839812.02
766650200064, 768797679616, 0.623, 3447664397.61
768797679616, 770945159168, 0.623, 3447672999.09
770945159168, 773092638720, 0.623, 3446965845.27
773092638720, 775240118272, 0.623, 3446971018.45
775240118272, 777387597824, 0.623, 3448057679.54
777387597824, 779535077376, 0.623, 3446411570.05
779535077376, 781682556928, 0.623, 3446428362.31
781682556928, 783830036480, 0.623, 3447553124.71
783830036480, 785977516032, 0.623, 3447484678.63
785977516032, 788124995584, 0.623, 3448423435.56
788124995584, 790272475136, 0.623, 3447611942.81
790272475136, 792419954688, 0.623, 3447485874.07
792419954688, 794567434240, 0.623, 3448353005.80
794567434240, 796714913792, 0.623, 3448100486.78
796714913792, 798862393344, 0.623, 3447759824.38
798862393344, 801009872896, 0.623, 3448005428.68
801009872896, 803157352448, 0.623, 3447340367.95
803157352448, 805304832000, 0.623, 3447973939.42
805304832000, 807452311552, 0.623, 3447619376.17
807452311552, 809599791104, 0.623, 3447697204.12
809599791104, 811747270656, 0.623, 3447418017.28
811747270656, 813894750208, 0.623, 3448264910.35
813894750208, 816042229760, 0.626, 3431421094.96
816042229760, 818189709312, 0.623, 3447156693.16
818189709312, 820337188864, 0.623, 3447703580.62
820337188864, 822484668416, 0.623, 3448093915.03
822484668416, 824632147968, 0.623, 3448137941.22
824632147968, 826779627520, 0.623, 3448220875.39
826779627520, 828927107072, 0.623, 3447502200.83
828927107072, 831074586624, 0.623, 3447094697.92
831074586624, 833222066176, 0.623, 3448003197.62
833222066176, 835369545728, 0.623, 3447826814.47
835369545728, 837517025280, 0.623, 3447793374.45
837517025280, 839664504832, 0.623, 3448052320.40
839664504832, 841811984384, 0.626, 3431019665.01
841811984384, 843959463936, 0.627, 3424195239.65
843959463936, 846106943488, 0.623, 3447934949.56
846106943488, 848254423040, 0.623, 3448072356.34
848254423040, 850401902592, 0.623, 3448068480.90
850401902592, 852549382144, 0.623, 3448137110.73
852549382144, 854696861696, 0.623, 3447632410.90
854696861696, 856844341248, 0.623, 3447936615.87
856844341248, 858991820800, 0.623, 3447449977.88
858991820800, 861139300352, 0.626, 3431418841.45
861139300352, 863286779904, 0.623, 3446339845.27
863286779904, 865434259456, 0.623, 3446913920.73
865434259456, 867581739008, 0.623, 3447466619.76
867581739008, 869729218560, 0.630, 3410826252.07
869729218560, 871876698112, 0.623, 3446049812.93
871876698112, 874024177664, 0.623, 3448116315.54
874024177664, 876171657216, 0.623, 3448176548.10
876171657216, 878319136768, 0.623, 3448219330.61
878319136768, 880466616320, 0.623, 3448199990.59
880466616320, 882614095872, 0.623, 3447541784.18
882614095872, 884761575424, 0.623, 3447402665.34
884761575424, 886909054976, 0.623, 3447679652.25
886909054976, 889056534528, 0.627, 3424505321.43
889056534528, 891204014080, 0.623, 3447889505.87
891204014080, 893351493632, 0.627, 3424169250.52
893351493632, 895498973184, 0.623, 3445595611.47
895498973184, 897646452736, 0.623, 3446118699.77
897646452736, 899793932288, 0.615, 3490136366.28
899793932288, 901941411840, 0.625, 3435119836.39
901941411840, 904088891392, 0.624, 3439398619.87
904088891392, 906236370944, 0.624, 3439252996.94
906236370944, 908383850496, 0.623, 3449645381.03
908383850496, 910531330048, 0.625, 3438511424.05
910531330048, 912678809600, 0.623, 3445516435.53
912678809600, 914826289152, 0.625, 3433373992.65
914826289152, 916973768704, 0.624, 3440765786.18
916973768704, 919121248256, 0.624, 3440784056.07
919121248256, 921268727808, 0.624, 3441122541.75
921268727808, 923416207360, 0.624, 3438851775.56
923416207360, 925563686912, 0.624, 3439331174.71
925563686912, 927711166464, 0.625, 3437209666.76
927711166464, 929858646016, 0.624, 3441207873.89
929858646016, 932006125568, 0.624, 3439956802.00
932006125568, 934153605120, 0.625, 3436483531.00
934153605120, 936301084672, 0.630, 3409462433.19
936301084672, 938448564224, 0.623, 3449625221.52
938448564224, 940596043776, 0.624, 3441190751.98
940596043776, 942743523328, 0.633, 3391189014.24
942743523328, 944891002880, 0.623, 3447415128.41
944891002880, 947038482432, 0.623, 3446595076.94
947038482432, 949185961984, 0.623, 3447484673.09
949185961984, 951333441536, 0.623, 3447568466.93
951333441536, 953480921088, 0.623, 3447701189.43
953480921088, 955628400640, 0.623, 3447515356.44
955628400640, 957775880192, 0.619, 3470813495.45
957775880192, 959923359744, 0.626, 3429099559.41
959923359744, 962070839296, 0.624, 3438789417.89
962070839296, 964218318848, 0.624, 3440928452.38
964218318848, 966365798400, 0.628, 3421620379.68
966365798400, 968513277952, 0.636, 3375521325.94
968513277952, 970660757504, 0.623, 3444277039.67
970660757504, 972808237056, 0.623, 3446902141.80
972808237056, 974955716608, 0.623, 3447579569.64
974955716608, 977103196160, 0.623, 3447660976.96
977103196160, 979250675712, 0.623, 3447626073.41
979250675712, 981398155264, 0.623, 3446327550.37
981398155264, 983545634816, 0.623, 3447476780.96
983545634816, 985693114368, 0.623, 3447023818.92
985693114368, 987840593920, 0.623, 3447607332.27
987840593920, 989988073472, 0.623, 3447205149.93
989988073472, 992135553024, 0.623, 3447591286.79
992135553024, 994283032576, 0.623, 3447622387.15
994283032576, 996430512128, 0.621, 3456687764.74
996430512128, 998577991680, 0.627, 3426668035.35
998577991680, 1000725471232, 0.626, 3428771564.45
1000725471232, 1002872950784, 0.626, 3432382958.26
1002872950784, 1005020430336, 0.628, 3419255412.51
1005020430336, 1007167909888, 0.626, 3428022459.95
1007167909888, 1009315389440, 0.627, 3427654562.78
1009315389440, 1011462868992, 0.626, 3430937567.15
1011462868992, 1013610348544, 0.622, 3452236952.37
1013610348544, 1015757828096, 0.624, 3440564223.81
1015757828096, 1017905307648, 0.624, 3440643569.22
1017905307648, 1020052787200, 0.625, 3436439801.92
1020052787200, 1022200266752, 0.623, 3444656542.31
1022200266752, 1024347746304, 0.625, 3438680545.20
1024347746304, 1026495225856, 0.622, 3451730336.02
1026495225856, 1028642705408, 0.625, 3437443150.79
1028642705408, 1030790184960, 0.624, 3440957762.05
1030790184960, 1032937664512, 0.624, 3443492863.30
1032937664512, 1035085144064, 0.625, 3438182028.04
1035085144064, 1037232623616, 0.627, 3427243686.79
1037232623616, 1039380103168, 0.621, 3455759596.13
1039380103168, 1041527582720, 0.624, 3441539162.64
1041527582720, 1043675062272, 0.624, 3441266762.44
1043675062272, 1045822541824, 0.624, 3441032808.33
1045822541824, 1047970021376, 0.625, 3437400420.68
1047970021376, 1050117500928, 0.625, 3437893268.02
1050117500928, 1052264980480, 0.625, 3438225801.47
1052264980480, 1054412460032, 0.626, 3428679616.45
1054412460032, 1056559939584, 0.623, 3448944951.19
1056559939584, 1058707419136, 0.626, 3427985260.66
1058707419136, 1060854898688, 0.627, 3426621974.96
1060854898688, 1063002378240, 0.626, 3430171752.82
1063002378240, 1065149857792, 0.626, 3429706603.48
1065149857792, 1067297337344, 0.627, 3427386407.30
1067297337344, 1069444816896, 0.629, 3414304032.16
1069444816896, 1071592296448, 0.626, 3432615315.12
1071592296448, 1073739776000, 0.626, 3432354052.33
1073739776000, 1075887255552, 0.624, 3444217070.31
1075887255552, 1078034735104, 0.626, 3430269841.00
1078034735104, 1080182214656, 0.624, 3439782282.44
1080182214656, 1082329694208, 0.624, 3440545289.28
1082329694208, 1084477173760, 0.624, 3440725900.71
1084477173760, 1086624653312, 0.624, 3442059077.91
1086624653312, 1088772132864, 0.623, 3449327704.93
1088772132864, 1090919612416, 0.623, 3449539526.82
1090919612416, 1093067091968, 0.624, 3441543205.42
1093067091968, 1095214571520, 0.623, 3448176310.02
1095214571520, 1097362051072, 0.624, 3440718888.46
1097362051072, 1099509530624, 0.624, 3442964400.47
1099509530624, 1101657010176, 0.624, 3442933411.69
1101657010176, 1103804489728, 0.624, 3440051885.22
1103804489728, 1105951969280, 0.625, 3437234918.94
1105951969280, 1108099448832, 0.625, 3433518865.62
1108099448832, 1110246928384, 0.622, 3453983465.43
1110246928384, 1112394407936, 0.623, 3444727351.62
1112394407936, 1114541887488, 0.624, 3440342837.83
1114541887488, 1116689367040, 0.625, 3438265227.13
1116689367040, 1118836846592, 0.625, 3437789603.21
1118836846592, 1120984326144, 0.622, 3452534532.55
1120984326144, 1123131805696, 0.623, 3444363191.27
1123131805696, 1125279285248, 0.624, 3439141919.34
1125279285248, 1127426764800, 0.626, 3432983800.57
1127426764800, 1129574244352, 0.626, 3432814482.02
1129574244352, 1131721723904, 0.627, 3424059407.15
1131721723904, 1133869203456, 0.625, 3436759222.50
1133869203456, 1136016683008, 0.626, 3429867568.30
1136016683008, 1138164162560, 0.623, 3446578780.90
1138164162560, 1140311642112, 0.625, 3437310815.25
1140311642112, 1142459121664, 0.625, 3436784644.07
1142459121664, 1144606601216, 0.623, 3446175256.82
1144606601216, 1146754080768, 0.626, 3429440772.08
1146754080768, 1148901560320, 0.624, 3440481949.67
1148901560320, 1151049039872, 0.625, 3438642194.71
1151049039872, 1153196519424, 0.626, 3428829721.53
1153196519424, 1155343998976, 0.624, 3441500753.87
1155343998976, 1157491478528, 0.624, 3439597335.17
1157491478528, 1159638958080, 0.624, 3441933089.45
1159638958080, 1161786437632, 0.624, 3441473354.24
1161786437632, 1163933917184, 0.623, 3444787891.33
1163933917184, 1166081396736, 0.624, 3443348467.01
1166081396736, 1168228876288, 0.624, 3441255954.01
1168228876288, 1170376355840, 0.624, 3442334097.67
1170376355840, 1172523835392, 0.624, 3442838599.63
1172523835392, 1174671314944, 0.624, 3443136118.47
1174671314944, 1176818794496, 0.625, 3436188188.87
1176818794496, 1178966274048, 0.622, 3453019014.85
1178966274048, 1181113753600, 0.625, 3438410204.88
1181113753600, 1183261233152, 0.624, 3442556297.40
1183261233152, 1185408712704, 0.624, 3442517071.26
1185408712704, 1187556192256, 0.624, 3439244674.27
1187556192256, 1189703671808, 0.624, 3441312941.64
1189703671808, 1191851151360, 0.623, 3445597883.65
1191851151360, 1193998630912, 0.625, 3433403854.44
1193998630912, 1196146110464, 0.624, 3439284751.24
1196146110464, 1198293590016, 0.626, 3430022828.63
1198293590016, 1200441069568, 0.624, 3439679605.57
1200441069568, 1202588549120, 0.624, 3440448993.71
1202588549120, 1204736028672, 0.622, 3454380746.46
1204736028672, 1206883508224, 0.624, 3442759588.97
1206883508224, 1209030987776, 0.628, 3421520234.27
1209030987776, 1211178467328, 0.636, 3377675760.25
1211178467328, 1213325946880, 0.623, 3446161575.01
1213325946880, 1215473426432, 0.623, 3447021627.86
1215473426432, 1217620905984, 0.623, 3446469408.90
1217620905984, 1219768385536, 0.621, 3459752528.27
