3087007744, 3120562176, 0.07, 509650201.19
3120562176, 3154116608, 0.07, 511750426.40
3154116608, 3187671040, 0.07, 509870735.74
3187671040, 3221225472, 0.06, 524117367.04
3221225472, 3254779904, 0.07, 509096334.69
3254779904, 3288334336, 0.07, 509933724.21
3288334336, 3321888768, 0.07, 510473564.40
3321888768, 3355443200, 0.07, 513247234.01
3355443200, 3388997632, 0.07, 510299937.19
3388997632, 3422552064, 0.07, 508235362.26
3422552064, 3456106496, 0.07, 511651791.66
3456106496, 3489660928, 0.07, 506097419.53
3489660928, 3523215360, 0.07, 512633055.21
3523215360, 3556769792, 0.07, 508801736.69
3556769792, 3590324224, 0.07, 511949918.96
3590324224, 3623878656, 0.07, 510207919.60
3623878656, 3657433088, 0.07, 508878692.03
3657433088, 3690987520, 0.06, 522279476.35
3690987520, 3724541952, 0.06, 523670061.14
3724541952, 3758096384, 0.06, 522379120.59
3758096384, 3791650816, 0.06, 520966480.52
3791650816, 3825205248, 0.06, 521346546.49
3825205248, 3858759680, 0.06, 527273231.55
3858759680, 3892314112, 0.06, 517446675.79
3892314112, 3925868544, 0.06, 521176737.74
3925868544, 3959422976, 0.06, 525654241.08
3959422976, 3992977408, 0.06, 524122770.29
3992977408, 4026531840, 0.06, 524180289.14
4026531840, 4060086272, 0.06, 520118123.61
4060086272, 4093640704, 0.06, 524141731.70
4093640704, 4127195136, 0.06, 528409553.23
4127195136, 4160749568, 0.06, 518613525.29
4160749568, 4194304000, 0.06, 521972408.06
4194304000, 4227858432, 0.06, 520184492.12
4227858432, 4261412864, 0.06, 517515269.58
4261412864, 4294967296, 0.06, 527887300.58
4294967296, 4328521728, 0.06, 524149526.25
4328521728, 4362076160, 0.06, 521214803.50
4362076160, 4395630592, 0.06, 530404475.23
4395630592, 4429185024, 0.06, 520572026.73
4429185024, 4462739456, 0.06, 517308123.15
4462739456, 4496293888, 0.06, 530772337.84
4496293888, 4529848320, 0.07, 512692779.87
4529848320, 4563402752, 0.06, 522525155.25
4563402752, 4596957184, 0.06, 526743240.78
4596957184, 4630511616, 0.06, 525629093.35
4630511616, 4664066048, 0.06, 522048087.43
4664066048, 4697620480, 0.06, 525772691.72
4697620480, 4731174912, 0.06, 523977183.28
4731174912, 4764729344, 0.06, 524274631.00
4764729344, 4798283776, 0.06, 527784423.37
4798283776, 4831838208, 0.06, 525020912.79
4831838208, 4865392640, 0.06, 529289604.82
4865392640, 4898947072, 0.06, 526599293.67
4898947072, 4932501504, 0.06, 521565477.11
4932501504, 4966055936, 0.06, 527213358.65
4966055936, 4999610368, 0.06, 526989206.69
4999610368, 5033164800, 0.06, 521069581.17
5033164800, 5066719232, 0.06, 522400965.27
5066719232, 5100273664, 0.06, 524347087.36
5100273664, 5133828096, 0.06, 526831137.37
5133828096, 5167382528, 0.06, 523127588.57
5167382528, 5200936960, 0.06, 519707517.20
5200936960, 5234491392, 0.06, 521574646.45
5234491392, 5268045824, 0.06, 520161171.31
5268045824, 5301600256, 0.06, 519997911.61
5301600256, 5335154688, 0.06, 516644749.50
5335154688, 5368709120, 0.06, 523872078.31
5368709120, 5402263552, 0.06, 524966650.63
5402263552, 5435817984, 0.06, 521819540.82
5435817984, 5469372416, 0.06, 520405756.79
5469372416, 5502926848, 0.06, 525613976.23
5502926848, 5536481280, 0.06, 523970113.88
5536481280, 5570035712, 0.06, 520339041.32
5570035712, 5603590144, 0.06, 524826373.45
5603590144, 5637144576, 0.06, 524426268.26
5637144576, 5670699008, 0.06, 521056230.15
5670699008, 5704253440, 0.06, 518690390.56
5704253440, 5737807872, 0.06, 521649383.31
5737807872, 5771362304, 0.06, 528583767.24
5771362304, 5804916736, 0.06, 522266412.80
5804916736, 5838471168, 0.06, 525004746.33
5838471168, 5872025600, 0.06, 523045717.39
5872025600, 5905580032, 0.06, 516390397.87
5905580032, 5939134464, 0.06, 523093597.50
5939134464, 5972688896, 0.06, 523809328.31
5972688896, 6006243328, 0.06, 530154959.87
6006243328, 6039797760, 0.06, 518785766.27
6039797760, 6073352192, 0.06, 523377805.11
6073352192, 6106906624, 0.06, 525035560.40
6106906624, 6140461056, 0.06, 525743998.72
6140461056, 6174015488, 0.06, 522797170.35
6174015488, 6207569920, 0.06, 520691817.56
6207569920, 6241124352, 0.06, 524519985.35
6241124352, 6274678784, 0.06, 523525305.43
6274678784, 6308233216, 0.06, 523629437.80
6308233216, 6341787648, 0.06, 523140515.80
6341787648, 6375342080, 0.06, 524394632.37
6375342080, 6408896512, 0.07, 506704077.98
6408896512, 6442450944, 0.06, 521836850.78
6442450944, 6476005376, 0.06, 522027393.00
6476005376, 6509559808, 0.06, 524679583.13
6509559808, 6543114240, 0.06, 529996224.96
6543114240, 6576668672, 0.06, 522128980.35
6576668672, 6610223104, 0.06, 524870598.16
6610223104, 6643777536, 0.06, 526982792.38
6643777536, 6677331968, 0.06, 521658815.12
6677331968, 6710886400, 0.06, 523048277.51
6710886400, 6744440832, 0.06, 521129742.06
6744440832, 6777995264, 0.06, 524358960.51
6777995264, 6811549696, 0.06, 525870038.93
6811549696, 6845104128, 0.06, 525425875.41
6845104128, 6878658560, 0.06, 528555815.67
6878658560, 6912212992, 0.06, 519333710.58
6912212992, 6945767424, 0.06, 522064827.72
6945767424, 6979321856, 0.06, 520329173.05
6979321856, 7012876288, 0.06, 523451108.00
7012876288, 7046430720, 0.06, 520041406.88
7046430720, 7079985152, 0.06, 525662072.44
7079985152, 7113539584, 0.06, 520290792.82
7113539584, 7147094016, 0.06, 521587675.40
7147094016, 7180648448, 0.06, 521019587.15
7180648448, 7214202880, 0.06, 523818707.55
7214202880, 7247757312, 0.06, 526155886.28
7247757312, 7281311744, 0.06, 522710182.98
7281311744, 7314866176, 0.06, 522753636.40
7314866176, 7348420608, 0.06, 522725214.96
7348420608, 7381975040, 0.07, 515077156.89
7381975040, 7415529472, 0.06, 523944758.88
7415529472, 7449083904, 0.07, 516222030.77
7449083904, 7482638336, 0.06, 526860296.61
7482638336, 7516192768, 0.06, 522846781.02
7516192768, 7549747200, 0.06, 522454348.50
7549747200, 7583301632, 0.06, 519463153.18
7583301632, 7616856064, 0.06, 529035106.40
7616856064, 7650410496, 0.06, 517542512.62
7650410496, 7683964928, 0.06, 523290183.74
7683964928, 7717519360, 0.06, 525301141.74
7717519360, 7751073792, 0.06, 526817125.55
7751073792, 7784628224, 0.06, 521530091.83
7784628224, 7818182656, 0.06, 525612988.22
7818182656, 7851737088, 0.06, 525046421.35
7851737088, 7885291520, 0.06, 520840055.11
7885291520, 7918845952, 0.06, 525546511.45
7918845952, 7952400384, 0.06, 522626236.39
7952400384, 7985954816, 0.06, 522414173.83
7985954816, 8019509248, 0.06, 522643168.45
8019509248, 8053063680, 0.06, 521100153.53
8053063680, 8086618112, 0.06, 527985714.95
8086618112, 8120172544, 0.06, 523828397.88
8120172544, 8153726976, 0.06, 525695368.64
8153726976, 8187281408, 0.06, 527155238.53
8187281408, 8220835840, 0.06, 527552370.42
8220835840, 8254390272, 0.06, 520719590.01
8254390272, 8287944704, 0.06, 527158725.21
8287944704, 8321499136, 0.06, 523729507.95
8321499136, 8355053568, 0.06, 525056461.15
8355053568, 8388608000, 0.06, 524667424.73
8388608000, 8422162432, 0.06, 527093819.23
8422162432, 8455716864, 0.06, 525301635.17
8455716864, 8489271296, 0.06, 517772456.58
8489271296, 8522825728, 0.06, 519470278.42
8522825728, 8556380160, 0.06, 519304888.23
8556380160, 8589934592, 0.06, 519076014.51
8589934592, 8623489024, 0.06, 526569146.91
8623489024, 8657043456, 0.06, 524485558.96
8657043456, 8690597888, 0.06, 525746280.53
8690597888, 8724152320, 0.06, 527867153.75
8724152320, 8757706752, 0.06, 525131278.78
8757706752, 8791261184, 0.06, 522375721.24
8791261184, 8824815616, 0.06, 519905827.51
8824815616, 8858370048, 0.06, 521708583.10
8858370048, 8891924480, 0.06, 525596307.76
8891924480, 8925478912, 0.06, 524332420.79
8925478912, 8959033344, 0.06, 520310454.21
8959033344, 8992587776, 0.06, 526269693.20
8992587776, 9026142208, 0.06, 521458865.66
9026142208, 9059696640, 0.06, 520994735.30
9059696640, 9093251072, 0.06, 526538755.73
9093251072, 9126805504, 0.06, 517293145.92
9126805504, 9160359936, 0.06, 526216204.17
9160359936, 9193914368, 0.06, 517089300.90
9193914368, 9227468800, 0.06, 530828344.33
9227468800, 9261023232, 0.06, 524490846.83
9261023232, 9294577664, 0.06, 525276726.74
9294577664, 9328132096, 0.06, 527590626.64
9328132096, 9361686528, 0.06, 523196742.39
9361686528, 9395240960, 0.06, 525042461.41
9395240960, 9428795392, 0.06, 520666689.95
9428795392, 9462349824, 0.06, 524054353.64
9462349824, 9495904256, 0.06, 529406542.34
9495904256, 9529458688, 0.06, 521326774.32
9529458688, 9563013120, 0.07, 514305672.45
9563013120, 9596567552, 0.06, 523091950.26
9596567552, 9630121984, 0.06, 519380808.97
9630121984, 9663676416, 0.06, 526845456.02
9663676416, 9697230848, 0.06, 518933522.29
9697230848, 9730785280, 0.06, 526456920.25
9730785280, 9764339712, 0.06, 527029740.47
9764339712, 9797894144, 0.06, 528538689.83
9797894144, 9831448576, 0.06, 526129098.35
9831448576, 9865003008, 0.06, 521230761.69
9865003008, 9898557440, 0.06, 516886556.03
9898557440, 9932111872, 0.06, 528134411.17
9932111872, 9965666304, 0.06, 524524503.18
9965666304, 9999220736, 0.06, 524084041.23
9999220736, 10032775168, 0.06, 524995275.28
10032775168, 10066329600, 0.06, 526571824.28
10066329600, 10099884032, 0.06, 525471830.56
10099884032, 10133438464, 0.06, 521525763.24
10133438464, 10166992896, 0.06, 522383837.45
10166992896, 10200547328, 0.06, 522570002.13
10200547328, 10234101760, 0.06, 516389054.82
10234101760, 10267656192, 0.06, 521218131.08
10267656192, 10301210624, 0.06, 520659152.15
10301210624, 10334765056, 0.06, 530061445.83
10334765056, 10368319488, 0.06, 523420928.70
10368319488, 10401873920, 0.06, 519010723.29
10401873920, 10435428352, 0.06, 526161018.13
10435428352, 10468982784, 0.06, 526491647.25
10468982784, 10502537216, 0.06, 524242227.10
10502537216, 10536091648, 0.06, 528018624.84
10536091648, 10569646080, 0.06, 525609703.09
10569646080, 10603200512, 0.06, 518538405.64
10603200512, 10636754944, 0.06, 530153284.60
10636754944, 10670309376, 0.07, 515920796.52
10670309376, 10703863808, 0.07, 515339539.56
10703863808, 10737418240, 0.06, 521570519.80
10737418240, 10770972672, 0.06, 525161137.83
10770972672, 10804527104, 0.06, 524319287.12
10804527104, 10838081536, 0.06, 521160839.53
10838081536, 10871635968, 0.06, 521062978.40
10871635968, 10905190400, 0.06, 524419711.29
10905190400, 10938744832, 0.06, 520171444.47
10938744832, 10972299264, 0.06, 519974454.42
10972299264, 11005853696, 0.06, 525693186.10
11005853696, 11039408128, 0.06, 520344173.29
11039408128, 11072962560, 0.06, 521455737.60
11072962560, 11106516992, 0.06, 526968615.24
11106516992, 11140071424, 0.06, 523758267.62
11140071424, 11173625856, 0.06, 522332891.66
11173625856, 11207180288, 0.06, 525183783.00
11207180288, 11240734720, 0.06, 522310329.07
11240734720, 11274289152, 0.06, 522524723.99
11274289152, 11307843584, 0.06, 523591721.19
11307843584, 11341398016, 0.06, 523488910.54
11341398016, 11374952448, 0.06, 524139922.28
11374952448, 11408506880, 0.07, 514320185.50
11408506880, 11442061312, 0.06, 525602992.99
11442061312, 11475615744, 0.06, 519107140.41
11475615744, 11509170176, 0.06, 516950891.76
11509170176, 11542724608, 0.06, 523310709.07
11542724608, 11576279040, 0.06, 521274009.96
11576279040, 11609833472, 0.07, 511384077.77
11609833472, 11643387904, 0.06, 527171885.56
11643387904, 11676942336, 0.06, 521856734.71
11676942336, 11710496768, 0.06, 522691919.39
11710496768, 11744051200, 0.06, 516567137.35
11744051200, 11777605632, 0.06, 519666685.37
11777605632, 11811160064, 0.06, 527949012.94
11811160064, 11844714496, 0.06, 518867994.12
11844714496, 11878268928, 0.06, 520126065.01
11878268928, 11911823360, 0.06, 520793225.20
11911823360, 11945377792, 0.06, 523949847.68
11945377792, 11978932224, 0.06, 523337708.67
11978932224, 12012486656, 0.06, 528476806.26
12012486656, 12046041088, 0.06, 517718396.23
12046041088, 12079595520, 0.06, 519424144.77
12079595520, 12113149952, 0.06, 527409108.21
12113149952, 12146704384, 0.06, 523718824.02
12146704384, 12180258816, 0.06, 520864956.89
12180258816, 12213813248, 0.06, 526297626.37
12213813248, 12247367680, 0.06, 525916088.30
12247367680, 12280922112, 0.07, 515562087.50
12280922112, 12314476544, 0.07, 515195752.90
12314476544, 12348030976, 0.06, 526406605.64
12348030976, 12381585408, 0.06, 526170481.77
12381585408, 12415139840, 0.06, 518566189.28
12415139840, 12448694272, 0.06, 520727250.79
12448694272, 12482248704, 0.06, 526918153.13
12482248704, 12515803136, 0.06, 526161727.68
12515803136, 12549357568, 0.06, 526883808.34
12549357568, 12582912000, 0.06, 520761436.10
12582912000, 12616466432, 0.06, 524182360.87
12616466432, 12650020864, 0.06, 519172520.15
12650020864, 12683575296, 0.06, 519455642.14
12683575296, 12717129728, 0.06, 517986531.97
12717129728, 12750684160, 0.06, 523758414.77
12750684160, 12784238592, 0.06, 526437369.75
12784238592, 12817793024, 0.06, 517142496.68
12817793024, 12851347456, 0.07, 507910558.94
12851347456, 12884901888, 0.06, 527369320.06
12884901888, 12918456320, 0.06, 520052723.13
12918456320, 12952010752, 0.06, 528486453.28
12952010752, 12985565184, 0.06, 519301295.71
12985565184, 13019119616, 0.06, 523480408.78
13019119616, 13052674048, 0.06, 525607850.59
13052674048, 13086228480, 0.06, 527896668.63
13086228480, 13119782912, 0.06, 518546803.73
13119782912, 13153337344, 0.06, 527226356.05
13153337344, 13186891776, 0.06, 519012754.36
13186891776, 13220446208, 0.06, 520663967.27
13220446208, 13254000640, 0.06, 530378938.02
13254000640, 13287555072, 0.06, 523508283.49
13287555072, 13321109504, 0.06, 523214062.26
13321109504, 13354663936, 0.06, 526054985.82
13354663936, 13388218368, 0.06, 530256526.03
13388218368, 13421772800, 0.06, 524470286.20
13421772800, 13455327232, 0.06, 523871677.54
13455327232, 13488881664, 0.06, 523899741.18
13488881664, 13522436096, 0.06, 526156901.09
13522436096, 13555990528, 0.06, 525286339.52
13555990528, 13589544960, 0.06, 527213176.41
13589544960, 13623099392, 0.06, 523460180.44
13623099392, 13656653824, 0.06, 527569341.17
13656653824, 13690208256, 0.06, 524798153.00
13690208256, 13723762688, 0.06, 527654933.15
13723762688, 13757317120, 0.06, 519244826.51
13757317120, 13790871552, 0.06, 521006821.15
13790871552, 13824425984, 0.06, 524862765.74
13824425984, 13857980416, 0.06, 524164207.16
13857980416, 13891534848, 0.06, 517613040.17
13891534848, 13925089280, 0.06, 520687551.35
13925089280, 13958643712, 0.06, 525681458.34
13958643712, 13992198144, 0.06, 527910862.53
13992198144, 14025752576, 0.06, 524909772.03
14025752576, 14059307008, 0.07, 514895398.81
14059307008, 14092861440, 0.06, 530339220.22
14092861440, 14126415872, 0.06, 520289292.25
14126415872, 14159970304, 0.06, 524387100.97
14159970304, 14193524736, 0.06, 516614968.11
14193524736, 14227079168, 0.06, 528428851.04
14227079168, 14260633600, 0.06, 524341679.48
14260633600, 14294188032, 0.06, 521089487.59
14294188032, 14327742464, 0.06, 519527914.78
14327742464, 14361296896, 0.06, 530222775.24
14361296896, 14394851328, 0.06, 524899622.88
14394851328, 14428405760, 0.06, 519467528.02
14428405760, 14461960192, 0.06, 528895331.19
14461960192, 14495514624, 0.07, 509425201.36
14495514624, 14529069056, 0.06, 526141671.09
14529069056, 14562623488, 0.06, 525435674.66
14562623488, 14596177920, 0.06, 530669701.16
14596177920, 14629732352, 0.07, 515980123.41
14629732352, 14663286784, 0.06, 520750274.87
14663286784, 14696841216, 0.06, 524496643.13
14696841216, 14730395648, 0.06, 524445923.78
14730395648, 14763950080, 0.06, 522227079.79
14763950080, 14797504512, 0.06, 520377089.72
14797504512, 14831058944, 0.06, 531152019.45
14831058944, 14864613376, 0.06, 527714433.32
14864613376, 14898167808, 0.06, 518706828.00
14898167808, 14931722240, 0.06, 528257458.61
14931722240, 14965276672, 0.06, 520964539.28
14965276672, 14998831104, 0.06, 517967037.81
14998831104, 15032385536, 0.06, 528540529.74
15032385536, 15065939968, 0.06, 524216313.42
15065939968, 15099494400, 0.06, 527173616.58
15099494400, 15133048832, 0.06, 528495659.48
15133048832, 15166603264, 0.06, 521572870.93
15166603264, 15200157696, 0.06, 519765930.83
15200157696, 15233712128, 0.06, 520262243.28
15233712128, 15267266560, 0.06, 521281849.03
15267266560, 15300820992, 0.06, 526301530.98
15300820992, 15334375424, 0.06, 523192696.09
15334375424, 15367929856, 0.06, 526505798.73
15367929856, 15401484288, 0.06, 525162066.62
15401484288, 15435038720, 0.06, 518594104.14
15435038720, 15468593152, 0.06, 520975798.68
15468593152, 15502147584, 0.06, 521418276.75
15502147584, 15535702016, 0.06, 520430286.11
15535702016, 15569256448, 0.06, 522170256.94
15569256448, 15602810880, 0.06, 518152827.64
15602810880, 15636365312, 0.06, 522155346.23
15636365312, 15669919744, 0.06, 524448694.36
15669919744, 15703474176, 0.06, 527711628.13
15703474176, 15737028608, 0.06, 522912910.62
15737028608, 15770583040, 0.06, 522325012.83
15770583040, 15804137472, 0.06, 516441605.85
15804137472, 15837691904, 0.06, 526484575.92
15837691904, 15871246336, 0.07, 506500004.74
15871246336, 15904800768, 0.06, 521225847.01
15904800768, 15938355200, 0.06, 520815479.07
15938355200, 15971909632, 0.06, 521591615.84
15971909632, 16005464064, 0.06, 520846280.33
16005464064, 16039018496, 0.06, 517464853.97
16039018496, 16072572928, 0.06, 516653380.70
16072572928, 16106127360, 0.07, 515788934.70
16106127360, 16139681792, 0.06, 523215269.72
16139681792, 16173236224, 0.06, 529708699.48
16173236224, 16206790656, 0.06, 529510403.92
16206790656, 16240345088, 0.06, 522196683.87
16240345088, 16273899520, 0.06, 520304088.50
16273899520, 16307453952, 0.06, 533029119.55
16307453952, 16341008384, 0.06, 521654297.87
16341008384, 16374562816, 0.06, 524940870.60
16374562816, 16408117248, 0.07, 516153731.72
16408117248, 16441671680, 0.06, 524525036.14
16441671680, 16475226112, 0.06, 522792690.37
16475226112, 16508780544, 0.06, 524848800.94
16508780544, 16542334976, 0.06, 526142248.60
16542334976, 16575889408, 0.06, 523092570.01
16575889408, 16609443840, 0.06, 522351853.88
16609443840, 16642998272, 0.06, 524352626.46
16642998272, 16676552704, 0.06, 523935391.48
16676552704, 16710107136, 0.06, 527304884.26
16710107136, 16743661568, 0.06, 521886969.30
16743661568, 16777216000, 0.06, 523776540.39
16777216000, 16810770432, 0.06, 519888613.20
16810770432, 16844324864, 0.06, 522458725.06
16844324864, 16877879296, 0.06, 516610179.87
16877879296, 16911433728, 0.06, 521350564.29
16911433728, 16944988160, 0.06, 521491501.82
16944988160, 16978542592, 0.06, 527241201.54
16978542592, 17012097024, 0.06, 521719972.02
17012097024, 17045651456, 0.06, 520184693.73
17045651456, 17079205888, 0.06, 526093487.09
17079205888, 17112760320, 0.06, 524455547.16
17112760320, 17146314752, 0.07, 516151278.34
17146314752, 17179869184, 0.06, 523907487.63
17179869184, 17213423616, 0.06, 522600107.81
17213423616, 17246978048, 0.06, 522864403.63
17246978048, 17280532480, 0.06, 526836679.45
17280532480, 17314086912, 0.06, 524213676.33
17314086912, 17347641344, 0.06, 516859198.89
17347641344, 17381195776, 0.06, 521735085.01
17381195776, 17414750208, 0.06, 525108646.35
17414750208, 17448304640, 0.06, 522768450.98
17448304640, 17481859072, 0.06, 525811744.93
17481859072, 17515413504, 0.06, 527216257.95
17515413504, 17548967936, 0.06, 524611021.04
17548967936, 17582522368, 0.06, 517336038.32
17582522368, 17616076800, 0.06, 523043956.29
17616076800, 17649631232, 0.06, 522670278.32
17649631232, 17683185664, 0.06, 530744515.32
17683185664, 17716740096, 0.06, 524652608.97
17716740096, 17750294528, 0.06, 528959847.76
17750294528, 17783848960, 0.06, 518362645.20
17783848960, 17817403392, 0.06, 529290631.76
17817403392, 17850957824, 0.06, 520360925.53
17850957824, 17884512256, 0.06, 529850494.68
17884512256, 17918066688, 0.06, 522969088.30
17918066688, 17951621120, 0.06, 530753573.69
17951621120, 17985175552, 0.06, 526813287.73
17985175552, 18018729984, 0.06, 523050715.36
18018729984, 18052284416, 0.06, 524663240.79
18052284416, 18085838848, 0.06, 517111016.21
18085838848, 18119393280, 0.06, 524006952.15
18119393280, 18152947712, 0.06, 526607136.69
18152947712, 18186502144, 0.06, 516975733.67
18186502144, 18220056576, 0.07, 514243301.66
18220056576, 18253611008, 0.06, 520940202.21
18253611008, 18287165440, 0.06, 527609707.06
18287165440, 18320719872, 0.06, 524402426.25
18320719872, 18354274304, 0.06, 522458798.28
18354274304, 18387828736, 0.07, 516184539.89
18387828736, 18421383168, 0.06, 523109418.13
18421383168, 18454937600, 0.06, 519482872.71
18454937600, 18488492032, 0.06, 529151664.45
18488492032, 18522046464, 0.06, 525529851.67
18522046464, 18555600896, 0.06, 520150180.93
18555600896, 18589155328, 0.06, 523860709.74
18589155328, 18622709760, 0.06, 523809966.12
18622709760, 18656264192, 0.06, 526482312.47
18656264192, 18689818624, 0.06, 526833974.57
18689818624, 18723373056, 0.07, 505173345.67
18723373056, 18756927488, 0.06, 522512290.97
18756927488, 18790481920, 0.06, 524256954.16
18790481920, 18824036352, 0.06, 524911291.15
18824036352, 18857590784, 0.06, 526379428.84
18857590784, 18891145216, 0.06, 521608424.17
18891145216, 18924699648, 0.06, 527054997.56
18924699648, 18958254080, 0.06, 525581793.49
18958254080, 18991808512, 0.06, 520604285.42
18991808512, 19025362944, 0.06, 520427896.84
19025362944, 19058917376, 0.06, 520634568.93
19058917376, 19092471808, 0.06, 522720426.78
19092471808, 19126026240, 0.06, 520276037.66
19126026240, 19159580672, 0.06, 525686597.41
19159580672, 19193135104, 0.06, 528968495.08
19193135104, 19226689536, 0.06, 518701624.03
19226689536, 19260243968, 0.06, 521958344.95
19260243968, 19293798400, 0.07, 513260368.41
19293798400, 19327352832, 0.06, 524276515.07
19327352832, 19360907264, 0.06, 521820741.85
19360907264, 19394461696, 0.06, 526189566.88
19394461696, 19428016128, 0.06, 524815464.14
19428016128, 19461570560, 0.07, 512699328.89
19461570560, 19495124992, 0.06, 520450038.77
19495124992, 19528679424, 0.06, 523952375.76
19528679424, 19562233856, 0.06, 524958568.95
19562233856, 19595788288, 0.06, 525490140.81
19595788288, 19629342720, 0.07, 507777457.29
19629342720, 19662897152, 0.06, 520921277.65
19662897152, 19696451584, 0.06, 525056058.57
19696451584, 19730006016, 0.06, 523191358.21
19730006016, 19763560448, 0.06, 519854824.27
19763560448, 19797114880, 0.06, 516425883.93
19797114880, 19830669312, 0.06, 521155230.05
19830669312, 19864223744, 0.06, 529869420.94
19864223744, 19897778176, 0.06, 517608600.69
19897778176, 19931332608, 0.06, 525819910.58
19931332608, 19964887040, 0.06, 523792876.60
19964887040, 19998441472, 0.06, 520296561.19
19998441472, 20031995904, 0.06, 525725629.59
20031995904, 20065550336, 0.06, 526810119.91
20065550336, 20099104768, 0.06, 522717275.42
20099104768, 20132659200, 0.06, 526819226.45
20132659200, 20166213632, 0.06, 521312729.78
20166213632, 20199768064, 0.06, 521425488.13
20199768064, 20233322496, 0.06, 524067637.74
20233322496, 20266876928, 0.06, 526479693.83
20266876928, 20300431360, 0.06, 525894014.58
20300431360, 20333985792, 0.07, 514322928.96
20333985792, 20367540224, 0.06, 518055932.83
20367540224, 20401094656, 0.06, 522795769.33
20401094656, 20434649088, 0.06, 525300812.80
20434649088, 20468203520, 0.06, 516247803.45
20468203520, 20501757952, 0.06, 522068937.82
