8522825728, 8589934592, 1.9091, 35151203.53
8589934592, 8657043456, 1.9151, 35042151.63
8657043456, 8724152320, 1.91, 35136313.75
8724152320, 8791261184, 1.9146, 35050749.95
8791261184, 8858370048, 1.9045, 35236138.19
8858370048, 8925478912, 1.9255, 34853512.81
8925478912, 8992587776, 1.9608, 34225625.50
8992587776, 9059696640, 1.961, 34221745.77
9059696640, 9126805504, 1.9611, 34219753.47
9126805504, 9193914368, 1.975, 33978685.85
9193914368, 9261023232, 1.9602, 34236530.69
9261023232, 9328132096, 1.9606, 34228246.94
9328132096, 9395240960, 1.965, 34151700.89
9395240960, 9462349824, 1.9939, 33657192.45
9462349824, 9529458688, 1.9532, 34358794.65
9529458688, 9596567552, 1.9612, 34218390.32
9596567552, 9663676416, 1.9619, 34205807.41
9663676416, 9730785280, 1.9653, 34146248.29
9730785280, 9797894144, 1.9623, 34199201.38
9797894144, 9865003008, 1.9559, 34311503.87
9865003008, 9932111872, 1.9611, 34219858.33
9932111872, 9999220736, 1.9657, 34140585.98
9999220736, 10066329600, 1.9613, 34215664.03
10066329600, 10133438464, 1.9617, 34209792.00
10133438464, 10200547328, 1.957, 34292524.65
10200547328, 10267656192, 1.9765, 33953100.60
10267656192, 10334765056, 1.9603, 34233909.25
10334765056, 10401873920, 1.9606, 34228142.08
10401873920, 10468982784, 1.9562, 34305422.13
10468982784, 10536091648, 1.9925, 33680365.98
10536091648, 10603200512, 1.9627, 34191546.78
10603200512, 10670309376, 1.9623, 34199620.81
10670309376, 10737418240, 1.97, 34065612.80
10737418240, 10804527104, 1.9664, 34128317.64
10804527104, 10871635968, 1.9547, 34332160.82
10871635968, 10938744832, 1.9938, 33658555.60
10938744832, 11005853696, 1.9699, 34066451.66
11005853696, 11072962560, 1.9612, 34217761.18
11072962560, 11140071424, 1.9666, 34124542.77
11140071424, 11207180288, 1.9548, 34330273.38
11207180288, 11274289152, 1.9677, 34104619.83
11274289152, 11341398016, 1.9545, 34334887.12
11341398016, 11408506880, 1.9578, 34278473.73
11408506880, 11475615744, 1.9628, 34189973.91
11475615744, 11542724608, 1.9594, 34249323.32
11542724608, 11609833472, 1.9616, 34210421.15
11609833472, 11676942336, 1.9975, 33596689.61
11676942336, 11744051200, 1.9665, 34126535.07
11744051200, 11811160064, 1.9622, 34201298.53
11811160064, 11878268928, 1.9782, 33924893.90
11878268928, 11945377792, 2.011, 33370511.77
11945377792, 12012486656, 1.9743, 33990744.47
12012486656, 12079595520, 1.9584, 34267358.82
12079595520, 12146704384, 1.9531, 34360262.66
12146704384, 12213813248, 1.9792, 33906438.96
12213813248, 12280922112, 1.9599, 34240934.71
12280922112, 12348030976, 1.9584, 34267987.97
12348030976, 12415139840, 1.9645, 34159984.64
12415139840, 12482248704, 2.0191, 33236608.61
12482248704, 12549357568, 1.97, 34066241.95
12549357568, 12616466432, 1.9784, 33921223.88
12616466432, 12683575296, 1.9615, 34213252.30
12683575296, 12750684160, 1.9699, 34067814.81
12750684160, 12817793024, 1.9644, 34161872.08
12817793024, 12884901888, 1.9964, 33614095.97
12884901888, 12952010752, 2.0053, 33465617.61
12952010752, 13019119616, 1.9818, 33861979.34
13019119616, 13086228480, 1.9557, 34313915.60
13086228480, 13153337344, 1.9619, 34205597.70
13153337344, 13220446208, 1.9662, 34131148.80
13220446208, 13287555072, 1.9596, 34246177.59
13287555072, 13354663936, 1.9619, 34206541.41
13354663936, 13421772800, 1.9609, 34222794.34
13421772800, 13488881664, 2.1795, 30791014.81
13488881664, 13555990528, 1.9848, 33811752.55
13555990528, 13623099392, 2.1276, 31541690.37
13623099392, 13690208256, 1.983, 33841741.82
13690208256, 13757317120, 1.9697, 34070436.25
13757317120, 13824425984, 1.9805, 33884523.72
13824425984, 13891534848, 2.0285, 33083097.09
13891534848, 13958643712, 2.0156, 33295538.59
13958643712, 14025752576, 1.9551, 34324820.79
14025752576, 14092861440, 1.9666, 34125067.06
14092861440, 14159970304, 1.9612, 34218914.61
14159970304, 14227079168, 1.9611, 34220697.19
14227079168, 14294188032, 1.9695, 34073896.55
14294188032, 14361296896, 1.9905, 33715073.84
14361296896, 14428405760, 2.0699, 32422074.78
14428405760, 14495514624, 2.0724, 32381914.32
14495514624, 14562623488, 2.0732, 32369331.40
14562623488, 14629732352, 2.0771, 32309143.14
14629732352, 14696841216, 2.079, 32278839.30
14696841216, 14763950080, 2.0907, 32099532.80
14763950080, 14831058944, 2.0732, 32369436.26
14831058944, 14898167808, 2.0783, 32290268.77
14898167808, 14965276672, 2.0762, 32322355.20
14965276672, 15032385536, 2.0744, 32350771.61
15032385536, 15099494400, 2.0874, 32149864.45
15099494400, 15166603264, 2.0787, 32284606.46
15166603264, 15233712128, 2.0871, 32153429.61
15233712128, 15300820992, 2.0829, 32219175.32
15300820992, 15367929856, 2.0756, 32331897.24
15367929856, 15435038720, 2.0849, 32187613.18
15435038720, 15502147584, 2.0685, 32443570.59
15502147584, 15569256448, 2.0711, 32403095.55
15569256448, 15636365312, 2.0764, 32320048.33
15636365312, 15703474176, 2.1356, 31423306.14
15703474176, 15770583040, 2.1148, 31733579.78
15770583040, 15837691904, 2.0777, 32299705.96
15837691904, 15904800768, 2.0836, 32207536.13
15904800768, 15971909632, 2.0864, 32164963.94
15971909632, 16039018496, 2.0841, 32200405.81
16039018496, 16106127360, 2.0755, 32333365.25
16106127360, 16173236224, 2.0829, 32218441.32
16173236224, 16240345088, 2.0704, 32413686.17
16240345088, 16307453952, 2.08, 32264578.66
16307453952, 16374562816, 2.0774, 32303900.26
16374562816, 16441671680, 2.0715, 32397013.81
16441671680, 16508780544, 2.0918, 32082126.44
16508780544, 16575889408, 2.0834, 32211206.14
16575889408, 16642998272, 2.0712, 32400683.83
16642998272, 16710107136, 2.1159, 31716592.84
16710107136, 16777216000, 2.0751, 32339342.13
16777216000, 16844324864, 2.0911, 32092717.06
16844324864, 16911433728, 2.072, 32388834.92
16911433728, 16978542592, 2.0922, 32076254.41
16978542592, 17045651456, 2.1112, 31787686.30
17045651456, 17112760320, 2.0879, 32141266.12
17112760320, 17179869184, 2.0694, 32428680.81
17179869184, 17246978048, 2.0892, 32121448.04
17246978048, 17314086912, 2.0701, 32418824.19
17314086912, 17381195776, 2.0801, 32261957.22
17381195776, 17448304640, 2.0827, 32222530.76
17448304640, 17515413504, 2.0915, 32085796.45
17515413504, 17582522368, 2.0744, 32350666.75
17582522368, 17649631232, 2.079, 32279992.73
17649631232, 17716740096, 2.093, 32062937.50
17716740096, 17783848960, 2.1037, 31900198.50
17783848960, 17850957824, 2.0915, 32085901.31
17850957824, 17918066688, 2.117, 31700130.20
17918066688, 17985175552, 2.0743, 32352344.47
17985175552, 18052284416, 2.0826, 32223893.91
18052284416, 18119393280, 2.0781, 32292890.21
18119393280, 18186502144, 2.0775, 32302641.97
18186502144, 18253611008, 2.0858, 32173981.70
18253611008, 18320719872, 2.095, 32033053.08
18320719872, 18387828736, 2.0804, 32258182.35
18387828736, 18454937600, 2.0762, 32322669.77
18454937600, 18522046464, 2.0741, 32355490.20
18522046464, 18589155328, 2.0791, 32278000.44
18589155328, 18656264192, 2.0722, 32384850.33
18656264192, 18723373056, 2.077, 32310401.43
18723373056, 18790481920, 2.0666, 32472825.86
18790481920, 18857590784, 2.0815, 32240461.41
18857590784, 18924699648, 2.0777, 32299705.96
18924699648, 18991808512, 2.0878, 32142838.99
18991808512, 19058917376, 2.07, 32420292.20
19058917376, 19126026240, 2.0798, 32266990.39
19126026240, 19193135104, 2.0859, 32171989.40
19193135104, 19260243968, 2.0845, 32194324.07
19260243968, 19327352832, 2.0802, 32260279.50
19327352832, 19394461696, 2.0984, 31980624.28
19394461696, 19461570560, 2.0916, 32085167.31
19461570560, 19528679424, 2.0938, 32051508.02
19528679424, 19595788288, 2.0879, 32142104.99
19595788288, 19662897152, 2.1666, 30973886.46
19662897152, 19730006016, 2.1661, 30981016.78
19730006016, 19797114880, 2.1368, 31405899.78
19797114880, 19864223744, 2.1374, 31397511.17
19864223744, 19931332608, 2.1397, 31363432.45
19931332608, 19998441472, 2.1456, 31277344.36
19998441472, 20065550336, 2.1581, 31095731.00
20065550336, 20132659200, 2.1535, 31162525.29
20132659200, 20199768064, 2.1545, 31147635.51
20199768064, 20266876928, 2.1637, 31015724.65
20266876928, 20333985792, 2.1703, 30921667.38
20333985792, 20401094656, 2.1757, 30844911.62
20401094656, 20468203520, 2.1463, 31267697.46
20468203520, 20535312384, 2.1739, 30869762.87
20535312384, 20602421248, 2.1426, 31320860.26
20602421248, 20669530112, 2.1636, 31017507.23
20669530112, 20736638976, 2.1422, 31327571.15
20736638976, 20803747840, 2.1409, 31345501.80
20803747840, 20870856704, 2.1452, 31283426.10
20870856704, 20937965568, 2.1532, 31166614.73
20937965568, 21005074432, 2.1422, 31326837.15
21005074432, 21072183296, 2.1895, 30649771.62
21072183296, 21139292160, 2.1842, 30724220.52
21139292160, 21206401024, 2.2004, 30497832.96
21206401024, 21273509888, 2.1424, 31324635.14
21273509888, 21340618752, 2.1967, 30550366.62
21340618752, 21407727616, 2.1438, 31303349.04
21407727616, 21474836480, 2.1326, 31467975.48
21474836480, 21541945344, 2.1838, 30729987.69
21541945344, 21609054208, 2.1774, 30821004.08
21609054208, 21676163072, 2.1629, 31027573.56
21676163072, 21743271936, 2.1397, 31363851.88
21743271936, 21810380800, 2.2663, 29611261.95
21810380800, 21877489664, 2.3069, 29090958.54
21877489664, 21944598528, 2.1518, 31186642.53
21944598528, 22011707392, 2.1508, 31202371.17
22011707392, 22078816256, 2.1788, 30800661.71
22078816256, 22145925120, 2.2937, 29257891.84
22145925120, 22213033984, 2.174, 30869238.58
22213033984, 22280142848, 2.1511, 31198072.01
22280142848, 22347251712, 2.1961, 30558230.94
22347251712, 22414360576, 2.18, 30783569.92
22414360576, 22481469440, 2.1474, 31251339.67
22481469440, 22548578304, 2.1824, 30749596.06
22548578304, 22615687168, 2.1824, 30750539.78
22615687168, 22682796032, 2.1497, 31218414.39
22682796032, 22749904896, 2.2043, 30445089.59
22749904896, 22817013760, 2.153, 31169970.18
22817013760, 22884122624, 2.2651, 29627410.02
22884122624, 22951231488, 2.2792, 29444328.65
22951231488, 23018340352, 2.3316, 28782782.05
23018340352, 23085449216, 2.3546, 28501553.97
23085449216, 23152558080, 2.2593, 29703851.21
23152558080, 23219666944, 2.2867, 29346915.94
23219666944, 23286775808, 2.305, 29114551.50
23286775808, 23353884672, 2.2649, 29629402.32
23353884672, 23420993536, 2.2352, 30024296.04
23420993536, 23488102400, 2.2387, 29976271.26
23488102400, 23555211264, 2.2458, 29882318.85
23555211264, 23622320128, 2.2318, 30069070.23
23622320128, 23689428992, 2.3282, 28824305.66
23689428992, 23756537856, 2.2919, 29280541.08
23756537856, 23823646720, 2.3545, 28502812.26
23823646720, 23890755584, 2.2568, 29736776.50
23890755584, 23957864448, 2.2423, 29928141.62
23957864448, 24024973312, 2.2591, 29705843.51
24024973312, 24092082176, 2.2652, 29626151.73
24092082176, 24159191040, 2.3074, 29083723.37
24159191040, 24226299904, 2.2872, 29341253.63
24226299904, 24293408768, 2.2451, 29891860.89
24293408768, 24360517632, 2.2676, 29594694.45
24360517632, 24427626496, 2.2608, 29684137.98
24427626496, 24494735360, 2.2773, 29468865.33
24494735360, 24561844224, 2.295, 29241429.20
24561844224, 24628953088, 2.2348, 30028804.92
24628953088, 24696061952, 2.2401, 29958340.61
24696061952, 24763170816, 2.2391, 29970923.52
24763170816, 24830279680, 2.2465, 29872671.95
24830279680, 24897388544, 2.3167, 28966807.14
24897388544, 24964497408, 2.2698, 29566173.18
24964497408, 25031606272, 2.2648, 29630870.32
25031606272, 25098715136, 2.2653, 29625103.16
25098715136, 25165824000, 2.2516, 29805143.65
25165824000, 25232932864, 2.2485, 29846667.26
25232932864, 25300041728, 2.2712, 29548347.39
25300041728, 25367150592, 2.2761, 29483755.11
25367150592, 25434259456, 2.2649, 29629821.75
25434259456, 25501368320, 2.2465, 29872042.80
25501368320, 25568477184, 2.271, 29549710.54
25568477184, 25635586048, 2.276, 29485852.26
25635586048, 25702694912, 2.2362, 30010559.69
25702694912, 25769803776, 2.2415, 29938732.24
25769803776, 25836912640, 2.237, 29999235.07
25836912640, 25904021504, 2.2429, 29920487.01
25904021504, 25971130368, 2.2486, 29844570.11
25971130368, 26038239232, 2.2484, 29847401.27
26038239232, 26105348096, 2.2684, 29584418.41
26105348096, 26172456960, 2.2659, 29616924.26
26172456960, 26239565824, 2.276, 29484908.54
26239565824, 26306674688, 2.2413, 29942507.11
26306674688, 26373783552, 2.2464, 29874349.67
26373783552, 26440892416, 2.2421, 29931392.20
26440892416, 26508001280, 2.3075, 29083513.65
26508001280, 26575110144, 2.3553, 28493060.51
26575110144, 26642219008, 2.3445, 28624447.08
26642219008, 26709327872, 2.353, 28520533.20
26709327872, 26776436736, 2.4135, 27805928.65
26776436736, 26843545600, 2.3615, 28417563.03
26843545600, 26910654464, 2.3464, 28600539.55
26910654464, 26977763328, 2.3481, 28580406.89
26977763328, 27044872192, 2.3483, 28578204.88
27044872192, 27111981056, 2.3508, 28547691.32
27111981056, 27179089920, 2.3408, 28669011.56
27179089920, 27246198784, 2.3395, 28684530.48
27246198784, 27313307648, 2.3606, 28429202.23
27313307648, 27380416512, 2.3441, 28628955.96
27380416512, 27447525376, 2.34, 28678448.74
27447525376, 27514634240, 2.3483, 28577785.45
27514634240, 27581743104, 2.3618, 28414312.45
27581743104, 27648851968, 2.4767, 27096147.56
27648851968, 27715960832, 2.3443, 28626858.80
27715960832, 27783069696, 2.3486, 28574220.29
27783069696, 27850178560, 2.3567, 28475444.43
27850178560, 27917287424, 2.3496, 28561951.95
27917287424, 27984396288, 2.3511, 28543916.44
27984396288, 28051505152, 2.3529, 28521162.34
28051505152, 28118614016, 2.3429, 28643740.88
28118614016, 28185722880, 2.3453, 28614590.46
28185722880, 28252831744, 2.3475, 28587432.35
28252831744, 28319940608, 2.352, 28532801.54
28319940608, 28387049472, 2.3455, 28612073.88
28387049472, 28454158336, 2.3482, 28579463.17
28454158336, 28521267200, 2.3441, 28628746.24
28521267200, 28588376064, 2.3403, 28675617.59
28588376064, 28655484928, 2.3486, 28573591.14
28655484928, 28722593792, 2.3608, 28426790.50
28722593792, 28789702656, 2.3578, 28461917.80
28789702656, 28856811520, 2.3481, 28580616.60
28856811520, 28923920384, 2.3449, 28619728.49
28923920384, 28991029248, 2.3558, 28486139.90
28991029248, 29058138112, 2.3576, 28465063.53
29058138112, 29125246976, 2.3498, 28559854.80
29125246976, 29192355840, 2.3474, 28589214.92
29192355840, 29259464704, 2.349, 28569082.27
29259464704, 29326573568, 2.3438, 28633045.40
29326573568, 29393682432, 2.3477, 28585230.34
29393682432, 29460791296, 2.3579, 28461498.37
29460791296, 29527900160, 2.3605, 28430250.80
29527900160, 29595009024, 2.3493, 28565097.68
29595009024, 29662117888, 2.3511, 28543916.44
29662117888, 29729226752, 2.3402, 28676246.73
29729226752, 29796335616, 2.3623, 28408650.14
29796335616, 29863444480, 2.3869, 28115678.00
29863444480, 29930553344, 2.4131, 27810227.81
29930553344, 29997662208, 2.3517, 28536681.27
29997662208, 30064771072, 2.3536, 28513822.31
30064771072, 30131879936, 2.3482, 28578519.45
30131879936, 30198988800, 2.3447, 28621196.49
30198988800, 30266097664, 2.4526, 27362276.15
30266097664, 30333206528, 2.3566, 28477227.01
30333206528, 30400315392, 2.3559, 28484986.47
30400315392, 30467424256, 2.3441, 28628641.38
30467424256, 30534533120, 2.3449, 28619309.06
30534533120, 30601641984, 2.3819, 28174922.55
30601641984, 30668750848, 2.3714, 28299598.23
30668750848, 30735859712, 2.3771, 28231335.94
30735859712, 30802968576, 2.3798, 28198934.94
30802968576, 30870077440, 2.5151, 26682589.18
30870077440, 30937186304, 2.5251, 26577102.44
30937186304, 31004295168, 2.5614, 26200558.80
31004295168, 31071404032, 2.5442, 26377034.14
31071404032, 31138512896, 2.5476, 26342431.13
31138512896, 31205621760, 2.521, 26619989.20
31205621760, 31272730624, 2.5138, 26696115.81
31272730624, 31339839488, 2.5228, 26601114.83
31339839488, 31406948352, 2.5116, 26719499.06
31406948352, 31474057216, 2.5133, 26701044.12
31474057216, 31541166080, 2.55, 26317370.16
31541166080, 31608274944, 2.5364, 26458508.49
31608274944, 31675383808, 2.5222, 26607406.28
31675383808, 31742492672, 2.5503, 26313909.86
31742492672, 31809601536, 2.5568, 26247639.86
31809601536, 31876710400, 2.5308, 26517228.75
31876710400, 31943819264, 2.5457, 26362039.50
31943819264, 32010928128, 2.5171, 26661303.09
32010928128, 32078036992, 2.5138, 26696115.81
32078036992, 32145145856, 2.5289, 26536732.26
32145145856, 32212254720, 2.5491, 26326283.06
32212254720, 32279363584, 2.5194, 26636451.84
32279363584, 32346472448, 2.5809, 26001853.64
32346472448, 32413581312, 2.5331, 26492901.79
32413581312, 32480690176, 2.5266, 26560534.94
32480690176, 32547799040, 2.5405, 26415516.88
32547799040, 32614907904, 2.5183, 26648510.46
32614907904, 32682016768, 2.5193, 26638024.70
32682016768, 32749125632, 2.5173, 26659101.08
32749125632, 32816234496, 2.5105, 26731452.83
32816234496, 32883343360, 2.5506, 26311288.42
32883343360, 32950452224, 2.541, 26410798.28
32950452224, 33017561088, 2.5133, 26701463.55
33017561088, 33084669952, 2.5369, 26453055.90
33084669952, 33151778816, 2.5082, 26755674.93
33151778816, 33218887680, 2.5389, 26432189.24
33218887680, 33285996544, 2.5282, 26544701.44
33285996544, 33353105408, 2.5497, 26320620.75
33353105408, 33420214272, 2.5243, 26584861.90
33420214272, 33487323136, 2.6259, 25556103.99
33487323136, 33554432000, 2.5237, 26591782.50
33554432000, 33621540864, 2.7234, 24641745.72
33621540864, 33688649728, 2.5144, 26689404.93
33688649728, 33755758592, 2.5722, 26090038.89
33755758592, 33822867456, 2.5138, 26696220.67
33822867456, 33889976320, 2.5478, 26340019.40
33889976320, 33957085184, 2.5354, 26468889.40
33957085184, 34024194048, 2.5607, 26207689.11
34024194048, 34091302912, 2.6435, 25386024.96
34091302912, 34158411776, 2.639, 25429436.01
34158411776, 34225520640, 2.6216, 25598361.60
34225520640, 34292629504, 2.622, 25594796.44
34292629504, 34359738368, 2.6102, 25710664.09
34359738368, 34426847232, 2.6949, 24902421.71
34426847232, 34493956096, 2.7551, 24358210.76
34493956096, 34561064960, 2.6331, 25486688.26
34561064960, 34628173824, 2.6115, 25697661.75
34628173824, 34695282688, 2.615, 25663058.74
34695282688, 34762391552, 2.6404, 25416643.38
34762391552, 34829500416, 2.6174, 25639256.06
34829500416, 34896609280, 2.6204, 25610000.79
34896609280, 34963718144, 2.6938, 24912173.47
34963718144, 35030827008, 2.6519, 25305808.90
35030827008, 35097935872, 2.6024, 25787000.42
35097935872, 35165044736, 2.6116, 25696193.74
35165044736, 35232153600, 2.7423, 24471352.12
35232153600, 35299262464, 2.6275, 25540689.92
35299262464, 35366371328, 2.657, 25257679.26
35366371328, 35433480192, 2.636, 25458376.70
35433480192, 35500589056, 2.6452, 25370401.18
35500589056, 35567697920, 2.6118, 25694620.88
35567697920, 35634806784, 2.6144, 25669140.48
35634806784, 35701915648, 2.69, 24947825.05
35701915648, 35769024512, 2.6105, 25706889.22
35769024512, 35836133376, 2.6233, 25581479.53
35836133376, 35903242240, 2.6795, 25045132.90
35903242240, 35970351104, 2.7596, 24318155.16
35970351104, 36037459968, 2.7646, 24274744.12
36037459968, 36104568832, 2.7525, 24381174.58
36104568832, 36171677696, 2.7541, 24367123.66
36171677696, 36238786560, 2.7591, 24323083.47
36238786560, 36305895424, 2.7535, 24372366.54
36305895424, 36373004288, 2.7631, 24287851.32
36373004288, 36440113152, 2.7542, 24365970.23
36440113152, 36507222016, 2.7509, 24395540.07
36507222016, 36574330880, 2.7495, 24407598.69
36574330880, 36641439744, 2.757, 24341538.41
36641439744, 36708548608, 2.7516, 24389143.76
36708548608, 36775657472, 2.7511, 24393757.49
36775657472, 36842766336, 2.7538, 24369535.39
36842766336, 36909875200, 2.7537, 24370269.39
36909875200, 36976984064, 2.773, 24200714.65
36976984064, 37044092928, 2.7518, 24387256.32
37044092928, 37111201792, 2.7729, 24202077.80
37111201792, 37178310656, 2.7539, 24368696.52
37178310656, 37245419520, 2.7644, 24275792.69
37245419520, 37312528384, 2.7833, 24111480.83
37312528384, 37379637248, 2.7657, 24264258.36
37379637248, 37446746112, 2.7544, 24364292.51
37446746112, 37513854976, 2.7713, 24216023.86
37513854976, 37580963840, 2.7666, 24256918.32
37580963840, 37648072704, 2.7782, 24155206.45
37648072704, 37715181568, 2.7631, 24287117.31
37715181568, 37782290432, 2.7528, 24378133.71
37782290432, 37849399296, 2.7555, 24354435.89
37849399296, 37916508160, 2.76, 24314380.29
37916508160, 37983617024, 2.7663, 24259225.19
37983617024, 38050725888, 2.7669, 24254192.03
38050725888, 38117834752, 2.7525, 24381174.58
38117834752, 38184943616, 2.7773, 24163280.49
38184943616, 38252052480, 2.9363, 22854867.35
38252052480, 38319161344, 2.9339, 22873322.29
38319161344, 38386270208, 2.9552, 22709010.43
38386270208, 38453379072, 2.9727, 22574687.85
38453379072, 38520487936, 2.9275, 22923444.22
38520487936, 38587596800, 2.9463, 22777063.01
38587596800, 38654705664, 2.9289, 22912643.89
38654705664, 38721814528, 2.9749, 22558225.20
38721814528, 38788923392, 2.9357, 22859481.09
38788923392, 38856032256, 2.9522, 22731869.39
38856032256, 38923141120, 2.9561, 22701565.54
38923141120, 38990249984, 2.9512, 22739523.99
38990249984, 39057358848, 2.9283, 22917677.06
39057358848, 39124467712, 2.9407, 22820788.63
39124467712, 39191576576, 2.9306, 22899431.83
39191576576, 39258685440, 2.9421, 22810093.16
39258685440, 39325794304, 2.9346, 22868393.98
39325794304, 39392903168, 2.945, 22787443.92
