/dev/nvme0n1: Reading from 0 to 2048408248320 in 2147483648 byte chunks.
97474207744, 99621687296, 0.631, 3401414280.18
99126312960, 101273792512, 0.631, 3401407351.83
100778418176, 102925897728, 0.631, 3401886018.81
102430523392, 104578002944, 0.631, 3401519782.15
104082628608, 106230108160, 0.631, 3401636255.68
105734733824, 107882213376, 0.631, 3401326142.41
107386839040, 109534318592, 0.631, 3400682395.74
109038944256, 111186423808, 0.631, 3400929783.62
110691049472, 112838529024, 0.631, 3401677309.16
112343154688, 114490634240, 0.631, 3401581959.28
113995259904, 116142739456, 0.631, 3401389707.82
115647365120, 117794844672, 0.631, 3401524011.63
117299470336, 119446949888, 0.631, 3401286621.97
118951575552, 121099055104, 0.631, 3401530487.87
120603680768, 122751160320, 0.631, 3401519846.80
122255785984, 124403265536, 0.631, 3401698377.80
123907891200, 126055370752, 0.631, 3401271344.14
125559996416, 127707475968, 0.631, 3401427943.03
127212101632, 129359581184, 0.631, 3401787386.29
128864206848, 131011686400, 0.631, 3401442047.76
130516312064, 132663791616, 0.631, 3401317829.90
132168417280, 134315896832, 0.631, 3401698173.04
133820522496, 135968002048, 0.631, 3401374897.77
135472627712, 137620107264, 0.632, 3400393998.81
137124732928, 139272212480, 0.631, 3401872880.41
138776838144, 140924317696, 0.631, 3401477568.72
140428943360, 142576422912, 0.631, 3401864565.23
142081048576, 144228528128, 0.631, 3402002937.81
143733153792, 145880633344, 0.631, 3401446093.87
145385259008, 147532738560, 0.631, 3401468883.72
147037364224, 149184843776, 0.631, 3401596927.39
148689469440, 150836948992, 0.631, 3401817644.20
150341574656, 152489054208, 0.631, 3401833088.60
151993679872, 154141159424, 0.631, 3401557362.94
153645785088, 155793264640, 0.631, 3401645782.11
155297890304, 157445369856, 0.631, 3402063844.49
156949995520, 159097475072, 0.631, 3401503090.61
158602100736, 160749580288, 0.631, 3402062297.68
160254205952, 162401685504, 0.631, 3401379574.04
161906311168, 164053790720, 0.632, 3400430450.93
163558416384, 165705895936, 0.631, 3401391237.86
165210521600, 167358001152, 0.631, 3401735994.88
166862626816, 169010106368, 0.631, 3401429914.88
168514732032, 170662211584, 0.631, 3401818371.68
170166837248, 172314316800, 0.631, 3401641229.03
171818942464, 173966422016, 0.631, 3401485968.22
173471047680, 175618527232, 0.631, 3401757366.01
175123152896, 177270632448, 0.631, 3401768816.87
176775258112, 178922737664, 0.631, 3401589394.83
178427363328, 180574842880, 0.631, 3401785893.61
180079468544, 182226948096, 0.631, 3401389298.37
181731573760, 183879053312, 0.631, 3401892561.11
183383678976, 185531158528, 0.631, 3401955382.41
185035784192, 187183263744, 0.631, 3401481356.31
186687889408, 188835368960, 0.631, 3401400164.90
188339994624, 190487474176, 0.631, 3401279139.26
189992099840, 192139579392, 0.631, 3401569604.49
191644205056, 193791684608, 0.631, 3401895277.19
193296310272, 195443789824, 0.631, 3401556301.51
194948415488, 197095895040, 0.631, 3401317420.47
196600520704, 198748000256, 0.631, 3401988289.48
198252625920, 200400105472, 0.631, 3401691949.41
199904731136, 202052210688, 0.631, 3401798325.41
201556836352, 203704315904, 0.631, 3401848576.26
203208941568, 205356421120, 0.631, 3401604115.15
204861046784, 207008526336, 0.631, 3401472913.73
206513152000, 208660631552, 0.631, 3401620689.14
208165257216, 210312736768, 0.631, 3401655879.76
209817362432, 211964841984, 0.631, 3401842502.97
211469467648, 213616947200, 0.631, 3401539604.23
213121572864, 215269052416, 0.631, 3401055572.90
214773678080, 216921157632, 0.631, 3400953401.39
216425783296, 218573262848, 0.631, 3401356155.07
218077888512, 220225368064, 0.631, 3401510040.91
219729993728, 221877473280, 0.631, 3401674738.91
221382098944, 223529578496, 0.631, 3401685644.98
223034204160, 225181683712, 0.631, 3401766736.85
224686309376, 226833788928, 0.631, 3401873861.21
226338414592, 228485894144, 0.631, 3401327359.93
227990519808, 230137999360, 0.631, 3401859348.72
229642625024, 231790104576, 0.631, 3401737018.70
231294730240, 233442209792, 0.631, 3401648422.37
232946835456, 235094315008, 0.631, 3401718503.72
234598940672, 236746420224, 0.631, 3401644074.03
236251045888, 238398525440, 0.631, 3401259239.41
237903151104, 240050630656, 0.631, 3401376605.58
239555256320, 241702735872, 0.631, 3401421779.65
241207361536, 243354841088, 0.631, 3400924026.00
242859466752, 245006946304, 0.631, 3401420890.70
244511571968, 246659051520, 0.631, 3401649656.28
246163677184, 248311156736, 0.631, 3401349954.25
247815782400, 249963261952, 0.631, 3401350821.61
249467887616, 251615367168, 0.631, 3401516861.93
251119992832, 253267472384, 0.631, 3401602649.58
252772098048, 254919577600, 0.631, 3401581323.49
254424203264, 256571682816, 0.631, 3401487390.59
256076308480, 258223788032, 0.631, 3402043202.48
257728413696, 259875893248, 0.631, 3401777708.18
259380518912, 261527998464, 0.631, 3401617580.15
261032624128, 263180103680, 0.631, 3401674932.89
262684729344, 264832208896, 0.631, 3401850505.49
264336834560, 266484314112, 0.631, 3401453130.14
265988939776, 268136419328, 0.631, 3401365168.13
267641044992, 269788524544, 0.631, 3401266544.26
269293150208, 271440629760, 0.631, 3401370442.39
270945255424, 273092734976, 0.631, 3401793885.09
272597360640, 274744840192, 0.631, 3401689239.04
274249465856, 276396945408, 0.631, 3401489109.29
275901571072, 278049050624, 0.631, 3401504825.49
277553676288, 279701155840, 0.631, 3401296200.31
279205781504, 281353261056, 0.631, 3401574389.07
280857886720, 283005366272, 0.631, 3401721968.53
282509991936, 284657471488, 0.631, 3401414996.73
284162097152, 286309576704, 0.631, 3401710340.17
285814202368, 287961681920, 0.631, 3402041855.10
287466307584, 289613787136, 0.631, 3401372236.39
289118412800, 291265892352, 0.631, 3401817708.86
290770518016, 292917997568, 0.631, 3401702079.66
292422623232, 294570102784, 0.631, 3401059607.32
294074728448, 296222208000, 0.631, 3401717226.65
295726833664, 297874313216, 0.631, 3402057403.94
297378938880, 299526418432, 0.631, 3401425734.12
299031044096, 301178523648, 0.631, 3401755210.57
300683149312, 302830628864, 0.631, 3401605995.61
302335254528, 304482734080, 0.631, 3401866305.86
303987359744, 306134839296, 0.631, 3401575962.38
305639464960, 307786944512, 0.631, 3401496178.06
307291570176, 309439049728, 0.631, 3401953868.04
308943675392, 311091154944, 0.631, 3401561021.39
310595780608, 312743260160, 0.631, 3401566010.69
312247885824, 314395365376, 0.631, 3401822569.58
313899991040, 316047470592, 0.631, 3401657717.17
315552096256, 317699575808, 0.631, 3401507670.26
317204201472, 319351681024, 0.631, 3401869647.02
318856306688, 321003786240, 0.631, 3401205585.31
320508411904, 322655891456, 0.631, 3401100102.84
322160517120, 324307996672, 0.631, 3401515148.59
323812622336, 325960101888, 0.631, 3401536376.86
325464727552, 327612207104, 0.631, 3401722895.36
327116832768, 329264312320, 0.632, 3399601958.62
328768937984, 330916417536, 0.631, 3401005280.85
330421043200, 332568522752, 0.631, 3401314786.12
332073148416, 334220627968, 0.631, 3401544582.69
333725253632, 335872733184, 0.631, 3401316391.51
335377358848, 337524838400, 0.631, 3401914844.97
337029464064, 339176943616, 0.631, 3401855350.13
338681569280, 340829048832, 0.631, 3401382240.82
340333674496, 342481154048, 0.631, 3401614842.96
341985779712, 344133259264, 0.631, 3401759505.30
343637884928, 345785364480, 0.631, 3401268278.89
345289990144, 347437469696, 0.631, 3401027488.46
346942095360, 349089574912, 0.631, 3401309312.71
348594200576, 350741680128, 0.631, 3402085036.50
350246305792, 352393785344, 0.631, 3401559943.79
351898411008, 354045890560, 0.631, 3401335386.97
353550516224, 355697995776, 0.631, 3401443631.72
355202621440, 357350100992, 0.631, 3401469417.10
356854726656, 359002206208, 0.631, 3401491496.07
358506831872, 360654311424, 0.631, 3401324644.76
360158937088, 362306416640, 0.631, 3401069739.19
361811042304, 363958521856, 0.631, 3401527045.01
363463147520, 365610627072, 0.631, 3401481857.37
365115252736, 367262732288, 0.631, 3401540175.35
366767357952, 368914837504, 0.631, 3401520191.62
368419463168, 370566942720, 0.631, 3401625010.47
370071568384, 372219047936, 0.631, 3401440539.23
371723673600, 373871153152, 0.631, 3401113272.97
373375778816, 375523258368, 0.631, 3400800906.93
375027884032, 377175363584, 0.631, 3401423799.98
376679989248, 378827468800, 0.631, 3401409388.31
378332094464, 380479574016, 0.631, 3401819029.12
379984199680, 382131679232, 0.631, 3401638637.29
381636304896, 383783784448, 0.634, 3385964529.22
383288410112, 385435889664, 0.629, 3412141158.62
384940515328, 387087994880, 0.626, 3431336527.11
386592620544, 388740100096, 0.631, 3401373292.32
388244725760, 390392205312, 0.631, 3402157033.09
389896830976, 392044310528, 0.631, 3401809819.66
391548936192, 393696415744, 0.631, 3401680132.67
393201041408, 395348520960, 0.631, 3402199187.92
394853146624, 397000626176, 0.631, 3401124046.17
396505251840, 398652731392, 0.631, 3401578122.99
398157357056, 400304836608, 0.631, 3401790269.25
399809462272, 401956941824, 0.631, 3401210013.33
401461567488, 403609047040, 0.631, 3401359883.12
403113672704, 405261152256, 0.631, 3401787510.23
404765777920, 406913257472, 0.631, 3401821804.36
406417883136, 408565362688, 0.631, 3401997316.67
408069988352, 410217467904, 0.631, 3401728882.00
409722093568, 411869573120, 0.631, 3401420572.84
411374198784, 413521678336, 0.631, 3401784196.17
413026304000, 415173783552, 0.631, 3401627607.58
414678409216, 416825888768, 0.631, 3401539997.55
416330514432, 418477993984, 0.631, 3401938600.38
417982619648, 420130099200, 0.631, 3401638771.99
419634724864, 421782204416, 0.631, 3401888212.15
421286830080, 423434309632, 0.631, 3401600990.04
422938935296, 425086414848, 0.631, 3401558656.06
424591040512, 426738520064, 0.631, 3401939888.40
426243145728, 428390625280, 0.631, 3401187544.77
427895250944, 430042730496, 0.631, 3401100458.35
429547356160, 431694835712, 0.631, 3402071912.73
431199461376, 433346940928, 0.631, 3402002808.46
432851566592, 434999046144, 0.631, 3401465866.60
434503671808, 436651151360, 0.631, 3401762113.40
436155777024, 438303256576, 0.631, 3401353736.15
437807882240, 439955361792, 0.631, 3401847590.09
439459987456, 441607467008, 0.631, 3401667928.04
441112092672, 443259572224, 0.631, 3401751276.88
442764197888, 444911677440, 0.631, 3401740876.91
444416303104, 446563782656, 0.631, 3401725568.06
446068408320, 448215887872, 0.631, 3401632473.14
447720513536, 449867993088, 0.631, 3401795970.53
449372618752, 451520098304, 0.631, 3401351053.26
451024723968, 453172203520, 0.631, 3401605763.92
452676829184, 454824308736, 0.631, 3401718158.86
454328934400, 456476413952, 0.631, 3401089604.50
455981039616, 458128519168, 0.631, 3401451594.65
457633144832, 459780624384, 0.631, 3401818646.52
459285250048, 461432729600, 0.631, 3401589066.16
460937355264, 463084834816, 0.631, 3401991075.78
462589460480, 464736940032, 0.631, 3401303623.84
464241565696, 466389045248, 0.631, 3401405137.56
465893670912, 468041150464, 0.631, 3401779879.82
467545776128, 469693255680, 0.631, 3401713648.70
469197881344, 471345360896, 0.631, 3401553052.56
470849986560, 472997466112, 0.631, 3402123599.95
472502091776, 474649571328, 0.631, 3401573828.71
474154196992, 476301676544, 0.631, 3401526974.97
475806302208, 477953781760, 0.631, 3401363498.05
477458407424, 479605886976, 0.631, 3401481717.28
479110512640, 481257992192, 0.631, 3401352346.22
480762617856, 482910097408, 0.631, 3400964976.11
482414723072, 484562202624, 0.631, 3401547007.26
484066828288, 486214307840, 0.632, 3399581362.62
485718933504, 487866413056, 0.631, 3401517389.94
487371038720, 489518518272, 0.631, 3401337008.54
489023143936, 491170623488, 0.631, 3401406716.10
490675249152, 492822728704, 0.631, 3400852086.97
492327354368, 494474833920, 0.631, 3401304114.07
493979459584, 496126939136, 0.631, 3401988736.80
495631564800, 497779044352, 0.631, 3401682201.80
497283670016, 499431149568, 0.631, 3401216434.51
498935775232, 501083254784, 0.631, 3401337186.32
500587880448, 502735360000, 0.631, 3401338592.40
502239985664, 504387465216, 0.631, 3401092136.16
503892090880, 506039570432, 0.631, 3401781787.42
505544196096, 507691675648, 0.631, 3400862955.46
507196301312, 509343780864, 0.632, 3400448354.22
508848406528, 510995886080, 0.631, 3401274942.71
510500511744, 512647991296, 0.631, 3401179071.33
512152616960, 514300096512, 0.631, 3401424004.71
513804722176, 515952201728, 0.631, 3401702203.60
515456827392, 517604306944, 0.631, 3401638567.24
517108932608, 519256412160, 0.631, 3401099316.40
518761037824, 520908517376, 0.631, 3401272437.72
520413143040, 522560622592, 0.631, 3401269647.21
522065248256, 524212727808, 0.631, 3401825075.38
523717353472, 525864833024, 0.631, 3401211058.38
525369458688, 527516938240, 0.631, 3401621211.79
527021563904, 529169043456, 0.631, 3401445021.73
528673669120, 530821148672, 0.631, 3401893789.81
530325774336, 532473253888, 0.631, 3401068780.40
531977879552, 534125359104, 0.632, 3400306043.13
533629984768, 535777464320, 0.631, 3400936219.90
535282089984, 537429569536, 0.631, 3401507794.18
536934195200, 539081674752, 0.631, 3401572637.96
538586300416, 540733779968, 0.631, 3401136289.99
540238405632, 542385885184, 0.631, 3401302632.60
541890510848, 544037990400, 0.631, 3401128953.38
543542616064, 545690095616, 0.631, 3400984048.43
545194721280, 547342200832, 0.631, 3401229379.29
546846826496, 548994306048, 0.632, 3399607006.75
548498931712, 550646411264, 0.631, 3401438777.48
550151036928, 552298516480, 0.631, 3401632963.47
551803142144, 553950621696, 0.631, 3401703308.23
553455247360, 555602726912, 0.631, 3401332504.77
555107352576, 557254832128, 0.631, 3401533575.15
556759457792, 558906937344, 0.631, 3402046894.31
558411563008, 560559042560, 0.631, 3401256615.92
560063668224, 562211147776, 0.631, 3401005706.36
561715773440, 563863252992, 0.631, 3401570973.05
563367878656, 565515358208, 0.631, 3401362566.03
565019983872, 567167463424, 0.631, 3401819120.73
566672089088, 568819568640, 0.631, 3402076095.08
568324194304, 570471673856, 0.631, 3401575111.07
569976299520, 572123779072, 0.631, 3401996917.86
571628404736, 573775884288, 0.631, 3402137338.56
573280509952, 575427989504, 0.631, 3401500132.71
574932615168, 577080094720, 0.631, 3401414910.53
576584720384, 578732199936, 0.631, 3401694956.15
578236825600, 580384305152, 0.625, 3435030426.74
579888930816, 582036410368, 0.631, 3401125441.30
581541036032, 583688515584, 0.631, 3401452068.77
583193141248, 585340620800, 0.631, 3401535719.54
584845246464, 586992726016, 0.631, 3400613062.50
586497351680, 588644831232, 0.631, 3400812582.93
588149456896, 590296936448, 0.631, 3401221557.46
589801562112, 591949041664, 0.631, 3401173188.97
591453667328, 593601146880, 0.631, 3401185045.29
593105772544, 595253252096, 0.631, 3401889117.51
594757877760, 596905357312, 0.631, 3401315287.13
596409982976, 598557462528, 0.631, 3401047762.64
598062088192, 600209567744, 0.631, 3401599977.07
599714193408, 601861672960, 0.631, 3401361499.33
601366298624, 603513778176, 0.631, 3401379746.44
603018403840, 605165883392, 0.631, 3401800039.04
604670509056, 606817988608, 0.631, 3401428524.88
606322614272, 608470093824, 0.631, 3401362706.10
607974719488, 610122199040, 0.631, 3401644311.12
609626824704, 611774304256, 0.631, 3401251126.54
611278929920, 613426409472, 0.631, 3400891187.99
612931035136, 615078514688, 0.631, 3400839204.30
614583140352, 616730619904, 0.631, 3401217711.20
616235245568, 618382725120, 0.631, 3401374973.19
617887350784, 620034830336, 0.631, 3401496603.70
619539456000, 621686935552, 0.631, 3401115104.41
621191561216, 623339040768, 0.631, 3401286379.55
622843666432, 624991145984, 0.631, 3401170425.55
624495771648, 626643251200, 0.631, 3401099424.13
626147876864, 628295356416, 0.631, 3401186456.63
627799982080, 629947461632, 0.631, 3401919226.33
629452087296, 631599566848, 0.631, 3401719516.76
631104192512, 633251672064, 0.631, 3401351505.80
632756297728, 634903777280, 0.631, 3401692412.82
634408402944, 636555882496, 0.631, 3401204427.13
636060508160, 638207987712, 0.631, 3401294778.10
637712613376, 639860092928, 0.631, 3400851882.31
639364718592, 641512198144, 0.631, 3401228608.96
641016823808, 643164303360, 0.631, 3401610914.99
642668929024, 644816408576, 0.631, 3401463991.69
644321034240, 646468513792, 0.631, 3401571037.71
645973139456, 648120619008, 0.631, 3401398624.08
647625244672, 649772724224, 0.631, 3400940383.30
649277349888, 651424829440, 0.631, 3401678516.15
650929455104, 653076934656, 0.631, 3401522104.32
652581560320, 654729039872, 0.631, 3400991680.65
654233665536, 656381145088, 0.631, 3401966565.14
655885770752, 658033250304, 0.631, 3401673407.98
657537875968, 659685355520, 0.631, 3401494540.17
659189981184, 661337460736, 0.631, 3401245658.73
660842086400, 662989565952, 0.631, 3401297272.36
662494191616, 664641671168, 0.631, 3401241338.36
664146296832, 666293776384, 0.631, 3401177697.70
665798402048, 667945881600, 0.632, 3400404465.93
667450507264, 669597986816, 0.631, 3401315211.71
669102612480, 671250092032, 0.631, 3400917896.76
670754717696, 672902197248, 0.631, 3401662178.69
672406822912, 674554302464, 0.631, 3401583791.23
674058928128, 676206407680, 0.631, 3401225624.60
675711033344, 677858512896, 0.631, 3401487945.53
677363138560, 679510618112, 0.631, 3401101255.56
679015243776, 681162723328, 0.631, 3401515229.41
680667348992, 682814828544, 0.631, 3401328108.76
682319454208, 684466933760, 0.631, 3401416817.71
683971559424, 686119038976, 0.631, 3401443847.23
685623664640, 687771144192, 0.631, 3401612213.54
687275769856, 689423249408, 0.631, 3401277005.97
688927875072, 691075354624, 0.631, 3401298732.28
690579980288, 692727459840, 0.631, 3400840480.71
692232085504, 694379565056, 0.631, 3400966586.55
693884190720, 696031670272, 0.631, 3401555202.36
695536295936, 697683775488, 0.630, 3411223257.58
697188401152, 699335880704, 0.636, 3378438263.46
698840506368, 700987985920, 0.632, 3398987140.62
700492611584, 702640091136, 0.631, 3401762900.14
702144716800, 704292196352, 0.631, 3401623151.54
703796822016, 705944301568, 0.631, 3401249009.45
705448927232, 707596406784, 0.631, 3401429828.68
707101032448, 709248512000, 0.631, 3401623103.05
708753137664, 710900617216, 0.631, 3401994589.65
710405242880, 712552722432, 0.631, 3401441525.16
712057348096, 714204827648, 0.631, 3401694939.99
713709453312, 715856932864, 0.631, 3401880020.84
715361558528, 717509038080, 0.631, 3401321606.35
717013663744, 719161143296, 0.631, 3401959381.24
718665768960, 720813248512, 0.631, 3401221455.11
720317874176, 722465353728, 0.631, 3400917864.45
721969979392, 724117458944, 0.631, 3401718659.99
723622084608, 725769564160, 0.631, 3401955770.44
725274189824, 727421669376, 0.631, 3401425260.01
726926295040, 729073774592, 0.631, 3401760335.15
728578400256, 730725879808, 0.631, 3401801989.77
730230505472, 732377985024, 0.631, 3401467660.71
731882610688, 734030090240, 0.631, 3401916364.70
733534715904, 735682195456, 0.631, 3402211946.15
735186821120, 737334300672, 0.631, 3401553392.00
736838926336, 738986405888, 0.631, 3401874513.28
738491031552, 740638511104, 0.630, 3407164569.47
740143136768, 742290616320, 0.631, 3401195872.81
741795241984, 743942721536, 0.631, 3402199991.03
743447347200, 745594826752, 0.631, 3401624196.85
745099452416, 747246931968, 0.631, 3401079375.56
746751557632, 748899037184, 0.631, 3400809981.67
748403662848, 750551142400, 0.631, 3401295623.89
750055768064, 752203247616, 0.631, 3401574265.14
751707873280, 753855352832, 0.631, 3401559097.88
753359978496, 755507458048, 0.631, 3401483883.16
755012083712, 757159563264, 0.631, 3401345671.32
756664188928, 758811668480, 0.631, 3401179351.44
758316294144, 760463773696, 0.631, 3401606760.73
759968399360, 762115878912, 0.631, 3401312356.48
761620504576, 763767984128, 0.631, 3401619024.19
763272609792, 765420089344, 0.631, 3401994438.75
764924715008, 767072194560, 0.631, 3401460909.93
766576820224, 768724299776, 0.632, 3399406072.59
768228925440, 770376404992, 0.631, 3401934213.58
769881030656, 772028510208, 0.631, 3401564060.22
771533135872, 773680615424, 0.631, 3401447672.45
773185241088, 775332720640, 0.631, 3401691351.30
774837346304, 776984825856, 0.631, 3401608064.66
776489451520, 778636931072, 0.631, 3402114825.41
778141556736, 780289036288, 0.631, 3401767658.31
779793661952, 781941141504, 0.631, 3401834635.20
781445767168, 783593246720, 0.631, 3401603274.60
783097872384, 785245351936, 0.631, 3401392444.65
784749977600, 786897457152, 0.631, 3401638847.43
786402082816, 788549562368, 0.631, 3401674350.95
788054188032, 790201667584, 0.631, 3401764694.55
789706293248, 791853772800, 0.631, 3401461739.63
791358398464, 793505878016, 0.631, 3401700834.93
793010503680, 795157983232, 0.631, 3401773973.83
794662608896, 796810088448, 0.631, 3401556166.81
796314714112, 798462193664, 0.631, 3402030019.75
797966819328, 800114298880, 0.631, 3401114786.60
799618924544, 801766404096, 0.631, 3400831917.45
801271029760, 803418509312, 0.631, 3401633712.44
802923134976, 805070614528, 0.631, 3401826729.76
804575240192, 806722719744, 0.631, 3401770983.11
806227345408, 808374824960, 0.631, 3401613307.33
807879450624, 810026930176, 0.631, 3401604260.63
809531555840, 811679035392, 0.631, 3402223055.10
811183661056, 813331140608, 0.631, 3401130871.02
812835766272, 814983245824, 0.631, 3401664797.41
814487871488, 816635351040, 0.631, 3401802480.15
816139976704, 818287456256, 0.631, 3401484222.59
817792081920, 819939561472, 0.631, 3401853356.23
819444187136, 821591666688, 0.631, 3402031970.75
821096292352, 823243771904, 0.631, 3401014534.43
822748397568, 824895877120, 0.631, 3401550223.88
824400502784, 826547982336, 0.631, 3401271888.23
826052608000, 828200087552, 0.632, 3400411395.58
827704713216, 829852192768, 0.631, 3401940254.86
829356818432, 831504297984, 0.631, 3401250022.21
831008923648, 833156403200, 0.631, 3401532756.18
832661028864, 834808508416, 0.631, 3401756067.36
834313134080, 836460613632, 0.631, 3401442053.15
835965239296, 838112718848, 0.631, 3401600365.01
837617344512, 839764824064, 0.631, 3401940190.19
839269449728, 841416929280, 0.631, 3401840875.52
840921554944, 843069034496, 0.631, 3401668650.07
842573660160, 844721139712, 0.631, 3401524528.87
844225765376, 846373244928, 0.631, 3401097080.99
845877870592, 848025350144, 0.631, 3401643335.84
847529975808, 849677455360, 0.631, 3401807874.31
849182081024, 851329560576, 0.631, 3401916397.04
850834186240, 852981665792, 0.631, 3401040792.69
852486291456, 854633771008, 0.631, 3401132449.31
854138396672, 856285876224, 0.631, 3401744330.99
855790501888, 857937981440, 0.631, 3401740402.72
857442607104, 859590086656, 0.631, 3401573941.86
859094712320, 861242191872, 0.631, 3401987605.04
860746817536, 862894297088, 0.631, 3401760690.80
862398922752, 864546402304, 0.631, 3401641040.44
864051027968, 866198507520, 0.631, 3401534879.02
865703133184, 867850612736, 0.631, 3401569820.02
867355238400, 869502717952, 0.631, 3401451837.10
869007343616, 871154823168, 0.631, 3401887516.96
870659448832, 872806928384, 0.631, 3401831127.06
872311554048, 874459033600, 0.631, 3401670239.63
873963659264, 876111138816, 0.631, 3401781663.48
875615764480, 877763244032, 0.631, 3401506382.57
877267869696, 879415349248, 0.631, 3400873333.90
878919974912, 881067454464, 0.631, 3401227310.71
880572080128, 882719559680, 0.631, 3401386243.69
882224185344, 884371664896, 0.631, 3401427883.76
883876290560, 886023770112, 0.631, 3401628771.44
885528395776, 887675875328, 0.631, 3401629498.85
887180500992, 889327980544, 0.631, 3401503500.09
888832606208, 890980085760, 0.631, 3401753249.11
890484711424, 892632190976, 0.631, 3401913389.91
892136816640, 894284296192, 0.631, 3401778182.38
893788921856, 895936401408, 0.631, 3401717684.67
895441027072, 897588506624, 0.631, 3401433368.33
897093132288, 899240611840, 0.631, 3401625258.33
898745237504, 900892717056, 0.631, 3401392579.34
900397342720, 902544822272, 0.631, 3401711800.45
902049447936, 904196927488, 0.631, 3401812546.39
903701553152, 905849032704, 0.631, 3400933731.56
905353658368, 907501137920, 0.631, 3401303683.10
907005763584, 909153243136, 0.631, 3401521253.04
908657868800, 910805348352, 0.631, 3401487934.76
910309974016, 912457453568, 0.631, 3401674857.45
911962079232, 914109558784, 0.631, 3401654920.64
913614184448, 915761664000, 0.631, 3401376341.59
915266289664, 917413769216, 0.631, 3401635937.78
916918394880, 919065874432, 0.631, 3401593958.55
918570500096, 920717979648, 0.631, 3401464918.37
920222605312, 922370084864, 0.631, 3401645776.72
921874710528, 924022190080, 0.631, 3401623884.34
923526815744, 925674295296, 0.631, 3401382607.17
925178920960, 927326400512, 0.631, 3401765303.47
926831026176, 928978505728, 0.631, 3401672254.88
928483131392, 930630610944, 0.631, 3401524011.63
930135236608, 932282716160, 0.631, 3401060377.58
931787341824, 933934821376, 0.631, 3400865249.80
933439447040, 935586926592, 0.631, 3401459202.04
935091552256, 937239031808, 0.631, 3401496549.82
936743657472, 938891137024, 0.631, 3401522098.93
938395762688, 940543242240, 0.631, 3401483581.45
940047867904, 942195347456, 0.631, 3401286465.74
941699973120, 943847452672, 0.631, 3401464584.33
943352078336, 945499557888, 0.631, 3401816512.55
945004183552, 947151663104, 0.631, 3401524566.58
946656288768, 948803768320, 0.631, 3401296620.51
948308393984, 950455873536, 0.631, 3401519211.03
949960499200, 952107978752, 0.631, 3401329056.92
951612604416, 953760083968, 0.631, 3401415260.72
953264709632, 955412189184, 0.631, 3401759844.78
954916814848, 957064294400, 0.631, 3401437893.91
956568920064, 958716399616, 0.631, 3401353919.33
