/dev/nvme0n1: Reading from 0 to 2000075448320 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 2000075448320 in 3221225472 byte chunks.
85899182080, 88046661632, 0.634, 3386732964.31
88046661632, 90194141184, 0.624, 3443183380.22
90194141184, 92341620736, 0.624, 3443019932.18
92341620736, 94489100288, 0.642, 3347306626.31
94489100288, 96636579840, 0.624, 3443229467.33
96636579840, 98784059392, 0.624, 3443145668.98
98784059392, 100931538944, 0.624, 3442755929.68
100931538944, 103079018496, 0.624, 3443129786.45
103079018496, 105226498048, 0.624, 3443232415.45
105226498048, 107373977600, 0.624, 3443196453.20
107373977600, 109521457152, 0.627, 3427577560.47
109521457152, 111668936704, 0.624, 3441828513.40
111668936704, 113816416256, 0.627, 3427293680.28
113816416256, 115963895808, 0.624, 3442337722.96
115963895808, 118111375360, 0.623, 3444285922.56
118111375360, 120258854912, 0.624, 3443212065.83
120258854912, 122406334464, 0.624, 3443350393.91
122406334464, 124553814016, 0.624, 3443753190.40
124553814016, 126701293568, 0.642, 3346742037.40
126701293568, 128848773120, 0.624, 3443230759.20
128848773120, 130996252672, 0.626, 3427856957.19
130996252672, 133143732224, 0.624, 3442698055.35
133143732224, 135291211776, 0.624, 3443468027.07
135291211776, 137438691328, 0.624, 3443721519.21
137438691328, 139586170880, 0.624, 3443161744.88
139586170880, 141733650432, 0.624, 3442599415.17
141733650432, 143881129984, 0.624, 3444129064.53
143881129984, 146028609536, 0.624, 3443703980.19
146028609536, 148176089088, 0.624, 3443656659.97
148176089088, 150323568640, 0.629, 3415563249.37
150323568640, 152471048192, 0.616, 3487415500.34
152471048192, 154618527744, 0.636, 3376197725.60
154618527744, 156766007296, 0.645, 3331989222.20
156766007296, 158913486848, 0.627, 3425493931.42
158913486848, 161060966400, 0.624, 3441688371.49
161060966400, 163208445952, 0.615, 3493165623.48
163208445952, 165355925504, 0.626, 3430379655.78
165355925504, 167503405056, 0.625, 3435096038.42
167503405056, 169650884608, 0.625, 3435196914.18
169650884608, 171798364160, 0.625, 3438329762.33
171798364160, 173945843712, 0.632, 3396620483.70
173945843712, 176093323264, 0.624, 3444039179.77
176093323264, 178240802816, 0.624, 3442742534.41
178240802816, 180388282368, 0.624, 3443052628.27
180388282368, 182535761920, 0.624, 3442845162.40
182535761920, 184683241472, 0.624, 3443676247.26
184683241472, 186830721024, 0.624, 3443043205.24
186830721024, 188978200576, 0.642, 3347223143.27
188978200576, 191125680128, 0.624, 3442554222.38
191125680128, 193273159680, 0.624, 3443297170.37
193273159680, 195420639232, 0.619, 3467646654.42
195420639232, 197568118784, 0.625, 3436981720.73
197568118784, 199715598336, 0.625, 3437438539.89
199715598336, 201863077888, 0.626, 3430599109.16
201863077888, 204010557440, 0.625, 3433808780.01
204010557440, 206158036992, 0.639, 3358806302.00
206158036992, 208305516544, 0.624, 3442033809.96
208305516544, 210452996096, 0.624, 3441571108.08
210452996096, 212600475648, 0.624, 3443070541.56
212600475648, 214747955200, 0.624, 3444037870.72
214747955200, 216895434752, 0.624, 3442994854.37
216895434752, 219042914304, 0.642, 3346709767.96
219042914304, 221190393856, 0.624, 3443969464.72
221190393856, 223337873408, 0.624, 3443338644.84
223337873408, 225485352960, 0.624, 3443504359.43
225485352960, 227632832512, 0.624, 3443500969.11
227632832512, 229780312064, 0.624, 3443295133.11
229780312064, 231927791616, 0.616, 3487703576.72
231927791616, 234075271168, 0.625, 3437998469.20
234075271168, 236222750720, 0.623, 3448021710.54
236222750720, 238370230272, 0.635, 3379555526.07
238370230272, 240517709824, 0.618, 3474611242.31
240517709824, 242665189376, 0.628, 3420321163.59
242665189376, 244812668928, 0.625, 3433831269.83
244812668928, 246960148480, 0.623, 3446144636.04
246960148480, 249107628032, 0.626, 3431340425.34
249107628032, 251255107584, 0.643, 3339469590.55
251255107584, 253402587136, 0.624, 3439284999.10
253402587136, 255550066688, 0.623, 3445977815.67
255550066688, 257697546240, 0.623, 3445349946.83
257697546240, 259845025792, 0.627, 3425785984.29
259845025792, 261992505344, 0.626, 3431224688.36
261992505344, 264139984896, 0.628, 3418997513.00
264139984896, 266287464448, 0.636, 3377862598.69
266287464448, 268434944000, 0.624, 3443255498.16
268434944000, 270582423552, 0.627, 3426181757.26
270582423552, 272729903104, 0.624, 3442961623.93
272729903104, 274877382656, 0.624, 3442179513.99
274877382656, 277024862208, 0.624, 3443497578.80
277024862208, 279172341760, 0.624, 3443275362.45
279172341760, 281319821312, 0.624, 3443651585.09
281319821312, 283467300864, 0.644, 3332199767.40
283467300864, 285614780416, 0.624, 3440277246.02
285614780416, 287762259968, 0.624, 3443133060.11
287762259968, 289909739520, 0.626, 3428070938.45
289909739520, 292057219072, 0.624, 3442623383.45
292057219072, 294204698624, 0.624, 3443223134.98
294204698624, 296352178176, 0.624, 3443433517.57
296352178176, 298499657728, 0.624, 3443603824.55
298499657728, 300647137280, 0.624, 3442865038.52
300647137280, 302794616832, 0.623, 3444497865.99
302794616832, 304942096384, 0.624, 3443640844.52
304942096384, 307089575936, 0.624, 3442179762.28
307089575936, 309237055488, 0.624, 3443195950.82
309237055488, 311384535040, 0.624, 3443474034.56
311384535040, 313532014592, 0.644, 3332660378.35
313532014592, 315679494144, 0.624, 3441304520.76
315679494144, 317826973696, 0.623, 3444325023.29
317826973696, 319974453248, 0.624, 3443265032.77
319974453248, 322121932800, 0.624, 3443380633.78
322121932800, 324269412352, 0.624, 3443348776.20
324269412352, 326416891904, 0.624, 3443356666.00
326416891904, 328564371456, 0.624, 3443230985.56
328564371456, 330711851008, 0.624, 3443149494.72
330711851008, 332859330560, 0.624, 3443599528.43
332859330560, 335006810112, 0.624, 3443473973.82
335006810112, 337154289664, 0.624, 3444141492.90
337154289664, 339301769216, 0.624, 3443618496.60
339301769216, 341449248768, 0.615, 3489330746.05
341449248768, 343596728320, 0.627, 3426316779.66
343596728320, 345744207872, 0.642, 3342902081.98
345744207872, 347891687424, 0.628, 3420218392.36
347891687424, 350039166976, 0.635, 3379590001.01
350039166976, 352186646528, 0.616, 3487412204.23
352186646528, 354334126080, 0.638, 3365542055.63
354334126080, 356481605632, 0.627, 3424027709.53
356481605632, 358629085184, 0.624, 3440907484.92
358629085184, 360776564736, 0.624, 3443161319.79
360776564736, 362924044288, 0.627, 3427129560.51
362924044288, 365071523840, 0.624, 3441477722.27
365071523840, 367219003392, 0.624, 3444228261.93
367219003392, 369366482944, 0.624, 3443347318.60
369366482944, 371513962496, 0.624, 3443624714.45
371513962496, 373661442048, 0.627, 3424208578.34
373661442048, 375808921600, 0.642, 3346114650.06
375808921600, 377956401152, 0.624, 3442192987.65
377956401152, 380103880704, 0.624, 3443058590.15
380103880704, 382251360256, 0.624, 3442155397.41
382251360256, 384398839808, 0.624, 3443315577.58
384398839808, 386546319360, 0.624, 3443057850.43
386546319360, 388693798912, 0.624, 3443159150.20
388693798912, 390841278464, 0.624, 3442650729.65
390841278464, 392988758016, 0.624, 3442344123.80
392988758016, 395136237568, 0.624, 3442968264.45
395136237568, 397283717120, 0.624, 3442307214.47
397283717120, 399431196672, 0.627, 3427388431.25
399431196672, 401578676224, 0.618, 3473937419.19
401578676224, 403726155776, 0.628, 3421596108.73
403726155776, 405873635328, 0.626, 3432241845.53
405873635328, 408021114880, 0.643, 3338253769.86
408021114880, 410168594432, 0.627, 3425715213.79
410168594432, 412316073984, 0.624, 3438959023.48
412316073984, 414463553536, 0.626, 3428367552.28
414463553536, 416611033088, 0.625, 3438347687.06
416611033088, 418758512640, 0.625, 3434049023.42
418758512640, 420905992192, 0.625, 3436712939.93
420905992192, 423053471744, 0.625, 3433424450.60
423053471744, 425200951296, 0.626, 3432325262.09
425200951296, 427348430848, 0.624, 3442998602.49
427348430848, 429495910400, 0.636, 3375164250.06
429495910400, 431643389952, 0.624, 3443318211.14
431643389952, 433790869504, 0.624, 3443908031.44
433790869504, 435938349056, 0.624, 3443069139.40
435938349056, 438085828608, 0.642, 3346573186.53
438085828608, 440233308160, 0.627, 3427519664.68
440233308160, 442380787712, 0.624, 3442308042.15
442380787712, 444528267264, 0.624, 3443428918.19
444528267264, 446675746816, 0.624, 3441830753.03
446675746816, 448823226368, 0.624, 3443495784.26
448823226368, 450970705920, 0.624, 3443691433.50
450970705920, 453118185472, 0.624, 3443623908.23
453118185472, 455265665024, 0.624, 3443467220.92
455265665024, 457413144576, 0.624, 3443306396.04
457413144576, 459560624128, 0.624, 3443345203.99
459560624128, 461708103680, 0.615, 3489160721.93
461708103680, 463855583232, 0.633, 3390647846.11
463855583232, 466003062784, 0.629, 3413085775.95
466003062784, 468150542336, 0.624, 3443021555.10
468150542336, 470298021888, 0.641, 3347728388.61
470298021888, 472445501440, 0.624, 3443159398.62
472445501440, 474592980992, 0.624, 3443502586.96
474592980992, 476740460544, 0.624, 3443621622.09
476740460544, 478887940096, 0.624, 3440816770.36
478887940096, 481035419648, 0.624, 3443676981.72
481035419648, 483182899200, 0.624, 3443236235.86
483182899200, 485330378752, 0.618, 3476930993.25
485330378752, 487477858304, 0.625, 3437752175.13
487477858304, 489625337856, 0.625, 3435451212.47
489625337856, 491772817408, 0.625, 3433723369.70
491772817408, 493920296960, 0.624, 3441193757.27
493920296960, 496067776512, 0.625, 3434602163.48
496067776512, 498215256064, 0.624, 3439722789.05
498215256064, 500362735616, 0.625, 3436106387.78
500362735616, 502510215168, 0.642, 3344773692.82
502510215168, 504657694720, 0.625, 3436479219.63
504657694720, 506805174272, 0.626, 3429347610.76
506805174272, 508952653824, 0.638, 3366928357.96
508952653824, 511100133376, 0.624, 3441152229.69
511100133376, 513247612928, 0.626, 3428007148.94
513247612928, 515395092480, 0.616, 3485236685.71
515395092480, 517542572032, 0.626, 3430092089.75
517542572032, 519690051584, 0.625, 3433948088.76
519690051584, 521837531136, 0.627, 3426314079.11
521837531136, 523985010688, 0.625, 3435285194.96
523985010688, 526132490240, 0.624, 3443284847.48
526132490240, 528279969792, 0.623, 3444700685.21
528279969792, 530427449344, 0.635, 3382022983.07
530427449344, 532574928896, 0.645, 3330023909.85
532574928896, 534722408448, 0.624, 3441542477.39
534722408448, 536869888000, 0.615, 3491854952.48
536869888000, 539017367552, 0.626, 3430470555.15
539017367552, 541164847104, 0.625, 3435373040.62
541164847104, 543312326656, 0.625, 3435172191.99
543312326656, 545459806208, 0.626, 3432116678.92
545459806208, 547607285760, 0.625, 3435457587.72
547607285760, 549754765312, 0.627, 3425141758.24
549754765312, 551902244864, 0.633, 3394976886.33
551902244864, 554049724416, 0.615, 3492724827.25
554049724416, 556197203968, 0.627, 3424780432.45
556197203968, 558344683520, 0.625, 3436592495.60
558344683520, 560492163072, 0.626, 3431984166.31
560492163072, 562639642624, 0.625, 3436778846.91
562639642624, 564787122176, 0.644, 3333987057.70
564787122176, 566934601728, 0.625, 3437263560.53
566934601728, 569082081280, 0.625, 3434343316.87
569082081280, 571229560832, 0.626, 3431856342.11
571229560832, 573377040384, 0.625, 3438221639.86
573377040384, 575524519936, 0.626, 3429191738.02
575524519936, 577671999488, 0.625, 3437816740.60
577671999488, 579819479040, 0.625, 3436270857.11
579819479040, 581966958592, 0.624, 3439847987.61
581966958592, 584114438144, 0.625, 3434801725.83
584114438144, 586261917696, 0.625, 3438449056.70
586261917696, 588409397248, 0.625, 3433789656.21
588409397248, 590556876800, 0.625, 3435172312.88
590556876800, 592704356352, 0.628, 3420266100.19
592704356352, 594851835904, 0.644, 3336334294.79
594851835904, 596999315456, 0.625, 3438278681.17
596999315456, 599146795008, 0.626, 3431881817.34
599146795008, 601294274560, 0.638, 3367310990.84
601294274560, 603441754112, 0.624, 3440934925.17
603441754112, 605589233664, 0.624, 3443492371.87
605589233664, 607736713216, 0.624, 3443100583.30
607736713216, 609884192768, 0.624, 3443027461.66
609884192768, 612031672320, 0.624, 3441968181.25
612031672320, 614179151872, 0.624, 3443096012.42
614179151872, 616326631424, 0.624, 3442486719.63
616326631424, 618474110976, 0.624, 3443029471.00
618474110976, 620621590528, 0.616, 3487343349.93
620621590528, 622769070080, 0.625, 3434063630.63
622769070080, 624916549632, 0.624, 3439489452.48
624916549632, 627064029184, 0.644, 3333785296.98
627064029184, 629211508736, 0.624, 3443839083.84
629211508736, 631358988288, 0.626, 3431951186.47
631358988288, 633506467840, 0.625, 3437455382.38
633506467840, 635653947392, 0.625, 3435398051.48
635653947392, 637801426944, 0.637, 3369193718.07
637801426944, 639948906496, 0.624, 3441407636.59
639948906496, 642096386048, 0.624, 3443522327.11
642096386048, 644243865600, 0.624, 3442356644.12
644243865600, 646391345152, 0.624, 3442900927.61
646391345152, 648538824704, 0.624, 3443330412.81
648538824704, 650686304256, 0.624, 3441866311.64
650686304256, 652833783808, 0.623, 3444300556.23
652833783808, 654981263360, 0.624, 3443240299.20
654981263360, 657128742912, 0.689, 3117007451.60
657128742912, 659276222464, 0.624, 3438783035.78
659276222464, 661423702016, 0.624, 3442086889.62
661423702016, 663571181568, 0.624, 3442770213.67
663571181568, 665718661120, 0.624, 3441832110.05
665718661120, 667866140672, 0.616, 3488367332.62
667866140672, 670013620224, 0.625, 3436478213.28
670013620224, 672161099776, 0.624, 3438788834.20
672161099776, 674308579328, 0.624, 3441065836.12
674308579328, 676456058880, 0.624, 3439263831.34
676456058880, 678603538432, 0.625, 3434779470.51
678603538432, 680751017984, 0.624, 3441785403.90
680751017984, 682898497536, 0.626, 3431699330.90
682898497536, 685045977088, 0.625, 3437380299.49
685045977088, 687193456640, 0.624, 3440730856.71
687193456640, 689340936192, 0.643, 3340303783.36
689340936192, 691488415744, 0.626, 3431004261.43
691488415744, 693635895296, 0.625, 3435851635.18
693635895296, 695783374848, 0.625, 3433778708.03
695783374848, 697930854400, 0.625, 3435691136.09
697930854400, 700078333952, 0.626, 3433093125.10
700078333952, 702225813504, 0.625, 3436913363.72
702225813504, 704373293056, 0.625, 3436205563.44
704373293056, 706520772608, 0.625, 3433556086.29
706520772608, 708668252160, 0.624, 3440267248.46
708668252160, 710815731712, 0.626, 3427900254.70
710815731712, 712963211264, 0.625, 3438143705.18
712963211264, 715110690816, 0.625, 3437828110.80
715110690816, 717258170368, 0.625, 3436936295.77
717258170368, 719405649920, 0.647, 3316907724.26
719405649920, 721553129472, 0.624, 3440288930.12
721553129472, 723700609024, 0.626, 3430152658.55
723700609024, 725848088576, 0.625, 3433891229.48
725848088576, 727995568128, 0.624, 3439920186.30
727995568128, 730143047680, 0.623, 3445428186.44
730143047680, 732290527232, 0.625, 3433333564.78
732290527232, 734438006784, 0.637, 3369906287.73
734438006784, 736585486336, 0.624, 3440502625.32
736585486336, 738732965888, 0.624, 3443182585.24
738732965888, 740880445440, 0.624, 3443250452.07
740880445440, 743027924992, 0.624, 3443492532.00
743027924992, 745175404544, 0.624, 3442415958.26
745175404544, 747322884096, 0.624, 3442599133.71
747322884096, 749470363648, 0.624, 3442816002.71
749470363648, 751617843200, 0.642, 3347582957.17
751617843200, 753765322752, 0.627, 3424011664.41
753765322752, 755912802304, 0.624, 3441726635.51
755912802304, 758060281856, 0.624, 3443379115.43
758060281856, 760207761408, 0.624, 3441858439.70
760207761408, 762355240960, 0.624, 3443031640.43
762355240960, 764502720512, 0.624, 3443287845.38
764502720512, 766650200064, 0.624, 3442695511.04
766650200064, 768797679616, 0.617, 3477719109.52
768797679616, 770945159168, 0.625, 3435113682.18
770945159168, 773092638720, 0.626, 3431953380.35
773092638720, 775240118272, 0.636, 3374442042.48
775240118272, 777387597824, 0.624, 3441138626.33
777387597824, 779535077376, 0.624, 3440423903.74
779535077376, 781682556928, 0.624, 3442890798.88
781682556928, 783830036480, 0.644, 3332558065.09
783830036480, 785977516032, 0.624, 3441961246.69
785977516032, 788124995584, 0.616, 3487269497.96
788124995584, 790272475136, 0.623, 3446384003.67
790272475136, 792419954688, 0.634, 3386196469.05
792419954688, 794567434240, 0.624, 3442347859.47
794567434240, 796714913792, 0.624, 3443077789.73
796714913792, 798862393344, 0.624, 3443196773.40
798862393344, 801009872896, 0.627, 3426530388.25
801009872896, 803157352448, 0.624, 3442010020.92
803157352448, 805304832000, 0.624, 3443396082.44
805304832000, 807452311552, 0.627, 3427007325.94
807452311552, 809599791104, 0.617, 3481571954.16
809599791104, 811747270656, 0.625, 3435431355.91
811747270656, 813894750208, 0.643, 3341739646.21
813894750208, 816042229760, 0.625, 3436980901.11
816042229760, 818189709312, 0.625, 3435963171.04
818189709312, 820337188864, 0.637, 3368778647.81
820337188864, 822484668416, 0.624, 3442117195.58
822484668416, 824632147968, 0.624, 3443106848.96
824632147968, 826779627520, 0.624, 3442860379.94
826779627520, 828927107072, 0.624, 3444168879.80
828927107072, 831074586624, 0.624, 3443256144.10
831074586624, 833222066176, 0.624, 3443229920.04
833222066176, 835369545728, 0.624, 3443410001.81
835369545728, 837517025280, 0.618, 3475002351.58
837517025280, 839664504832, 0.629, 3411594291.35
839664504832, 841811984384, 0.626, 3430091004.96
841811984384, 843959463936, 0.626, 3432919641.50
843959463936, 846106943488, 0.643, 3340011863.28
846106943488, 848254423040, 0.634, 3385218449.73
848254423040, 850401902592, 0.624, 3443064204.26
850401902592, 852549382144, 0.623, 3444514739.06
852549382144, 854696861696, 0.624, 3443779858.72
854696861696, 856844341248, 0.624, 3443410874.19
856844341248, 858991820800, 0.624, 3443426091.21
858991820800, 861139300352, 0.624, 3443474951.14
861139300352, 863286779904, 0.624, 3443979041.95
863286779904, 865434259456, 0.624, 3443105750.40
865434259456, 867581739008, 0.624, 3443282650.13
867581739008, 869729218560, 0.624, 3443313087.57
869729218560, 871876698112, 0.624, 3443396800.21
871876698112, 874024177664, 0.624, 3442297723.79
874024177664, 876171657216, 0.634, 3386483023.37
876171657216, 878319136768, 0.625, 3434317431.61
878319136768, 880466616320, 0.637, 3370914638.99
880466616320, 882614095872, 0.627, 3424798390.96
882614095872, 884761575424, 0.624, 3441347855.35
884761575424, 886909054976, 0.624, 3443904308.95
886909054976, 889056534528, 0.624, 3442453587.30
889056534528, 891204014080, 0.624, 3442756476.09
891204014080, 893351493632, 0.620, 3464314912.98
893351493632, 895498973184, 0.625, 3437649712.97
895498973184, 897646452736, 0.628, 3419406724.40
897646452736, 899793932288, 0.624, 3439687236.15
899793932288, 901941411840, 0.625, 3434070917.81
901941411840, 904088891392, 0.626, 3430938181.08
904088891392, 906236370944, 0.625, 3436644494.62
906236370944, 908383850496, 0.645, 3328577917.09
908383850496, 910531330048, 0.634, 3384803924.75
910531330048, 912678809600, 0.624, 3443601262.34
912678809600, 914826289152, 0.624, 3443898498.79
914826289152, 916973768704, 0.624, 3443898581.63
916973768704, 919121248256, 0.624, 3443543160.80
919121248256, 921268727808, 0.624, 3443787838.86
921268727808, 923416207360, 0.624, 3443837797.04
923416207360, 925563686912, 0.624, 3443923805.16
925563686912, 927711166464, 0.624, 3443722226.08
927711166464, 929858646016, 0.624, 3443382290.17
929858646016, 932006125568, 0.615, 3489715212.46
932006125568, 934153605120, 0.625, 3433222775.90
934153605120, 936301084672, 0.626, 3431844133.87
936301084672, 938448564224, 0.644, 3332842926.63
938448564224, 940596043776, 0.626, 3431143189.20
940596043776, 942743523328, 0.624, 3440795004.87
942743523328, 944891002880, 0.626, 3429477444.34
944891002880, 947038482432, 0.627, 3424752659.38
947038482432, 949185961984, 0.625, 3437216461.15
949185961984, 951333441536, 0.625, 3436144071.44
951333441536, 953480921088, 0.625, 3434306743.69
953480921088, 955628400640, 0.623, 3447038237.94
955628400640, 957775880192, 0.637, 3369481879.76
957775880192, 959923359744, 0.615, 3490483815.15
959923359744, 962070839296, 0.625, 3436090146.79
962070839296, 964218318848, 0.638, 3363573721.04
964218318848, 966365798400, 0.624, 3440684533.26
966365798400, 968513277952, 0.624, 3442028513.67
968513277952, 970660757504, 0.641, 3347601539.83
970660757504, 972808237056, 0.624, 3443030050.62
972808237056, 974955716608, 0.624, 3442937468.79
974955716608, 977103196160, 0.624, 3443238593.26
977103196160, 979250675712, 0.624, 3443124591.68
979250675712, 981398155264, 0.624, 3443048206.56
981398155264, 983545634816, 0.624, 3443236572.63
983545634816, 985693114368, 0.624, 3442432882.67
985693114368, 987840593920, 0.624, 3442945726.54
987840593920, 989988073472, 0.624, 3443037414.55
989988073472, 992135553024, 0.616, 3487379226.54
992135553024, 994283032576, 0.628, 3418005690.64
994283032576, 996430512128, 0.623, 3447435433.66
996430512128, 998577991680, 0.634, 3387937282.35
998577991680, 1000725471232, 0.624, 3441637543.50
1000725471232, 1002872950784, 0.641, 3352409898.63
1002872950784, 1005020430336, 0.624, 3442012260.78
1005020430336, 1007167909888, 0.624, 3442738317.71
1007167909888, 1009315389440, 0.624, 3443011260.06
1009315389440, 1011462868992, 0.624, 3440245071.07
1011462868992, 1013610348544, 0.624, 3442520840.42
1013610348544, 1015757828096, 0.624, 3443095697.75
1015757828096, 1017905307648, 0.624, 3443179190.04
1017905307648, 1020052787200, 0.624, 3443091662.36
1020052787200, 1022200266752, 0.624, 3443042299.93
1022200266752, 1024347746304, 0.624, 3443215737.13
1024347746304, 1026495225856, 0.617, 3482150222.60
1026495225856, 1028642705408, 0.625, 3437499291.38
1028642705408, 1030790184960, 0.625, 3438460541.20
1030790184960, 1032937664512, 0.642, 3346288090.19
1032937664512, 1035085144064, 0.626, 3432117413.95
1035085144064, 1037232623616, 0.625, 3434888568.81
1037232623616, 1039380103168, 0.625, 3433715156.13
1039380103168, 1041527582720, 0.636, 3376518515.42
1041527582720, 1043675062272, 0.624, 3443054118.74
1043675062272, 1045822541824, 0.624, 3442959222.75
1045822541824, 1047970021376, 0.624, 3442839714.58
1047970021376, 1050117500928, 0.624, 3442969429.16
1050117500928, 1052264980480, 0.624, 3443026065.06
1052264980480, 1054412460032, 0.624, 3442627141.80
1054412460032, 1056559939584, 0.624, 3442484379.82
1056559939584, 1058707419136, 0.624, 3443024800.95
1058707419136, 1060854898688, 0.624, 3442901308.47
1060854898688, 1063002378240, 0.624, 3443134567.21
1063002378240, 1065149857792, 0.645, 3328431493.07
1065149857792, 1067297337344, 0.616, 3487603145.02
1067297337344, 1069444816896, 0.625, 3436859871.45
1069444816896, 1071592296448, 0.625, 3438365727.59
1071592296448, 1073739776000, 0.625, 3435826507.77
1073739776000, 1075887255552, 0.625, 3434211099.08
1075887255552, 1078034735104, 0.629, 3415110042.30
1078034735104, 1080182214656, 0.624, 3439231251.23
1080182214656, 1082329694208, 0.627, 3422475648.73
1082329694208, 1084477173760, 0.623, 3445530372.04
1084477173760, 1086624653312, 0.625, 3434538498.70
1086624653312, 1088772132864, 0.626, 3429981033.34
1088772132864, 1090919612416, 0.626, 3429790740.43
1090919612416, 1093067091968, 0.626, 3429819668.94
1093067091968, 1095214571520, 0.643, 3337941719.08
1095214571520, 1097362051072, 0.625, 3434367752.52
1097362051072, 1099509530624, 0.625, 3434964762.63
1099509530624, 1101657010176, 0.624, 3440181604.74
1101657010176, 1103804489728, 0.626, 3431478870.40
1103804489728, 1105951969280, 0.624, 3438737744.90
1105951969280, 1108099448832, 0.626, 3429885607.60
1108099448832, 1110246928384, 0.638, 3366447207.44
1110246928384, 1112394407936, 0.624, 3439165575.12
1112394407936, 1114541887488, 0.624, 3443833550.04
1114541887488, 1116689367040, 0.624, 3442234595.53
1116689367040, 1118836846592, 0.624, 3442344129.31
1118836846592, 1120984326144, 0.624, 3442900303.87
1120984326144, 1123131805696, 0.624, 3443466359.56
1123131805696, 1125279285248, 0.624, 3442101719.78
1125279285248, 1127426764800, 0.642, 3347170742.19
1127426764800, 1129574244352, 0.624, 3441118808.74
1129574244352, 1131721723904, 0.617, 3480550596.94
1131721723904, 1133869203456, 0.625, 3434703125.60
1133869203456, 1136016683008, 0.623, 3446698023.27
1136016683008, 1138164162560, 0.626, 3428830093.81
1138164162560, 1140311642112, 0.626, 3429578822.90
1140311642112, 1142459121664, 0.623, 3445848770.05
1142459121664, 1144606601216, 0.626, 3430385568.37
1144606601216, 1146754080768, 0.625, 3434398180.85
1146754080768, 1148901560320, 0.625, 3437409301.15
1148901560320, 1151049039872, 0.625, 3437635768.60
1151049039872, 1153196519424, 0.625, 3434227311.33
1153196519424, 1155343998976, 0.625, 3436589355.36
1155343998976, 1157491478528, 0.645, 3328037602.03
1157491478528, 1159638958080, 0.625, 3434995157.59
1159638958080, 1161786437632, 0.625, 3435513020.43
1161786437632, 1163933917184, 0.624, 3441527718.24
1163933917184, 1166081396736, 0.626, 3432709883.18
1166081396736, 1168228876288, 0.625, 3437890053.85
1168228876288, 1170376355840, 0.625, 3437846250.44
1170376355840, 1172523835392, 0.627, 3426656870.07
1172523835392, 1174671314944, 0.625, 3434468634.95
1174671314944, 1176818794496, 0.626, 3432947130.11
1176818794496, 1178966274048, 0.625, 3434661556.77
1178966274048, 1181113753600, 0.626, 3431538594.40
1181113753600, 1183261233152, 0.629, 3414219882.50
1183261233152, 1185408712704, 0.629, 3416276776.69
1185408712704, 1187556192256, 0.625, 3436638450.44
1187556192256, 1189703671808, 0.644, 3334871947.38
1189703671808, 1191851151360, 0.627, 3426886128.17
1191851151360, 1193998630912, 0.625, 3436634925.14
1193998630912, 1196146110464, 0.627, 3427231243.34
1196146110464, 1198293590016, 0.626, 3432918154.31
1198293590016, 1200441069568, 0.625, 3433265297.92
1200441069568, 1202588549120, 0.625, 3436050836.96
1202588549120, 1204736028672, 0.625, 3434565820.98
1204736028672, 1206883508224, 0.625, 3435970020.98
1206883508224, 1209030987776, 0.628, 3417596172.69
1209030987776, 1211178467328, 0.625, 3435849936.56
1211178467328, 1213325946880, 0.626, 3432485260.31
1213325946880, 1215473426432, 0.626, 3431555099.46
1215473426432, 1217620905984, 0.626, 3432543356.90
1217620905984, 1219768385536, 0.644, 3335775095.28
