/dev/sdb: Reading from 0 to 80025837568 in 67108864 byte chunks.
3959422976, 4026531840, 1.77, 37961087.95
4026531840, 4093640704, 1.80, 37305396.34
4093640704, 4160749568, 1.77, 37953101.59
4160749568, 4227858432, 1.80, 37215569.47
4227858432, 4294967296, 1.77, 37911442.43
4294967296, 4362076160, 1.79, 37444984.63
4362076160, 4429185024, 1.77, 37971290.48
4429185024, 4496293888, 1.80, 37301954.18
4496293888, 4563402752, 1.77, 37961689.21
4563402752, 4630511616, 1.80, 37303239.73
4630511616, 4697620480, 1.77, 37971999.49
4697620480, 4764729344, 1.80, 37213567.68
4764729344, 4831838208, 1.77, 37906752.67
4831838208, 4898947072, 1.79, 37426169.20
4898947072, 4966055936, 1.77, 37970108.85
4966055936, 5033164800, 1.80, 37300710.18
5033164800, 5100273664, 1.77, 37967466.57
5100273664, 5167382528, 1.80, 37297227.42
5167382528, 5234491392, 1.77, 37973396.10
5234491392, 5301600256, 1.80, 37207769.91
5301600256, 5368709120, 1.77, 37906838.32
5368709120, 5435817984, 1.79, 37454347.17
5435817984, 5502926848, 1.77, 37967144.37
5502926848, 5570035712, 1.81, 37108662.59
5570035712, 5637144576, 1.79, 37576950.62
5637144576, 5704253440, 1.82, 36895058.14
5704253440, 5771362304, 1.79, 37566454.17
5771362304, 5838471168, 1.82, 36909810.61
5838471168, 5905580032, 1.79, 37543420.42
5905580032, 5972688896, 1.82, 36948950.56
5972688896, 6039797760, 1.79, 37581285.54
6039797760, 6106906624, 1.82, 36912855.91
6106906624, 6174015488, 1.79, 37574720.42
6174015488, 6241124352, 1.82, 36918480.90
6241124352, 6308233216, 1.79, 37566601.38
6308233216, 6375342080, 1.82, 36925793.91
6375342080, 6442450944, 1.79, 37554177.20
6442450944, 6509559808, 1.82, 36837985.87
6509559808, 6576668672, 1.78, 37669378.39
6576668672, 6643777536, 1.82, 36914236.62
6643777536, 6710886400, 1.79, 37581474.95
6710886400, 6777995264, 1.82, 36911556.52
6777995264, 6845104128, 1.79, 37565928.45
6845104128, 6912212992, 1.82, 36926383.14
6912212992, 6979321856, 1.79, 37566811.67
6979321856, 7046430720, 1.82, 36898932.82
7046430720, 7113539584, 1.79, 37594696.43
7113539584, 7180648448, 1.82, 36910318.12
7180648448, 7247757312, 1.79, 37580969.85
7247757312, 7314866176, 1.82, 36912206.21
7314866176, 7381975040, 1.79, 37567274.33
7381975040, 7449083904, 1.82, 36924798.36
7449083904, 7516192768, 1.83, 36699365.80
7516192768, 7583301632, 1.79, 37565718.17
7583301632, 7650410496, 1.85, 36250587.58
7650410496, 7717519360, 1.78, 37623381.95
7717519360, 7784628224, 1.85, 36242071.54
7784628224, 7851737088, 1.79, 37546130.04
7851737088, 7918845952, 1.85, 36346831.88
7918845952, 7985954816, 1.79, 37487467.10
7985954816, 8053063680, 1.84, 36399390.13
8053063680, 8120172544, 1.79, 37435835.59
8120172544, 8187281408, 1.84, 36444400.03
8187281408, 8254390272, 1.80, 37383596.40
8254390272, 8321499136, 1.84, 36505321.40
8321499136, 8388608000, 1.80, 37335781.26
8388608000, 8455716864, 1.84, 36538175.99
8455716864, 8522825728, 1.80, 37289331.44
8522825728, 8589934592, 1.83, 36595100.61
8589934592, 8657043456, 1.80, 37228555.36
8657043456, 8724152320, 1.83, 36645678.18
8724152320, 8791261184, 1.80, 37179529.03
8791261184, 8858370048, 1.83, 36572883.51
8858370048, 8925478912, 1.80, 37251824.60
8925478912, 8992587776, 1.83, 36750131.57
8992587776, 9059696640, 1.81, 37079158.24
9059696640, 9126805504, 1.82, 36793491.87
9126805504, 9193914368, 1.81, 37030217.85
9193914368, 9261023232, 1.82, 36838693.63
9261023232, 9328132096, 1.81, 36980570.96
9328132096, 9395240960, 1.82, 36815937.49
9395240960, 9462349824, 1.81, 36999430.47
9462349824, 9529458688, 1.82, 36953243.53
9529458688, 9596567552, 1.82, 36866277.14
9596567552, 9663676416, 1.81, 37003245.49
9663676416, 9730785280, 1.82, 36815735.52
9730785280, 9797894144, 1.81, 37061916.15
9797894144, 9865003008, 1.83, 36771738.49
9865003008, 9932111872, 1.81, 37070739.97
9932111872, 9999220736, 1.83, 36748260.03
9999220736, 10066329600, 1.81, 37030544.78
10066329600, 10133438464, 1.82, 36788429.24
10133438464, 10200547328, 1.80, 37201582.11
10200547328, 10267656192, 1.83, 36618543.56
10267656192, 10334765056, 1.80, 37264918.57
10334765056, 10401873920, 1.84, 36562980.27
10401873920, 10468982784, 1.80, 37300316.26
10468982784, 10536091648, 1.84, 36537181.34
10536091648, 10603200512, 1.80, 37292605.48
10603200512, 10670309376, 1.84, 36533680.58
10670309376, 10737418240, 1.79, 37414797.24
10737418240, 10804527104, 1.84, 36420329.52
10804527104, 10871635968, 1.79, 37463107.90
10871635968, 10938744832, 1.85, 36371081.28
10938744832, 11005853696, 1.79, 37520624.67
11005853696, 11072962560, 1.85, 36252917.95
11072962560, 11140071424, 1.79, 37577960.61
11140071424, 11207180288, 1.85, 36296584.52
11207180288, 11274289152, 1.82, 36826099.51
11274289152, 11341398016, 1.85, 36186102.49
11341398016, 11408506880, 1.82, 36950476.38
11408506880, 11475615744, 1.85, 36286065.13
11475615744, 11542724608, 1.82, 36840796.86
11542724608, 11609833472, 1.85, 36296348.94
11609833472, 11676942336, 1.82, 36840250.81
11676942336, 11744051200, 1.85, 36287006.91
11744051200, 11811160064, 1.82, 36837985.87
11811160064, 11878268928, 1.85, 36295210.37
11878268928, 11945377792, 1.82, 36838653.19
11945377792, 12012486656, 1.86, 36167809.40
12012486656, 12079595520, 1.82, 36961832.45
12079595520, 12146704384, 1.85, 36234870.30
12146704384, 12213813248, 1.82, 36805215.89
12213813248, 12280922112, 1.85, 36316383.78
12280922112, 12348030976, 1.82, 36786049.68
12348030976, 12415139840, 1.85, 36349430.59
12415139840, 12482248704, 1.83, 36732430.01
12482248704, 12549357568, 1.84, 36389324.10
12549357568, 12616466432, 1.83, 36694790.52
12616466432, 12683575296, 1.85, 36295917.06
12683575296, 12750684160, 1.82, 36803964.43
12750684160, 12817793024, 1.84, 36464321.30
12817793024, 12884901888, 1.83, 36617764.31
12884901888, 12952010752, 1.84, 36504288.82
12952010752, 13019119616, 1.83, 36581814.97
13019119616, 13086228480, 1.84, 36546891.47
13086228480, 13153337344, 1.84, 36536186.74
13153337344, 13220446208, 1.83, 36585604.19
13220446208, 13287555072, 1.84, 36511577.70
13287555072, 13354663936, 1.83, 36620801.58
13354663936, 13421772800, 1.84, 36459863.86
13421772800, 13488881664, 1.83, 36663176.02
13488881664, 13555990528, 1.84, 36421218.99
13555990528, 13623099392, 1.83, 36708158.36
13623099392, 13690208256, 1.84, 36388278.34
13690208256, 13757317120, 1.83, 36735928.74
13757317120, 13824425984, 1.85, 36351970.60
13824425984, 13891534848, 1.84, 36485156.96
13891534848, 13958643712, 1.86, 36028451.74
13958643712, 14025752576, 1.85, 36322182.29
14025752576, 14092861440, 1.86, 36118871.91
14092861440, 14159970304, 1.84, 36515233.17
14159970304, 14227079168, 1.86, 35999847.65
14227079168, 14294188032, 1.84, 36514398.70
14294188032, 14361296896, 1.86, 36002339.04
14361296896, 14428405760, 1.84, 36514358.97
14428405760, 14495514624, 1.86, 35998090.37
14495514624, 14562623488, 1.84, 36519167.58
14562623488, 14629732352, 1.86, 35994286.73
14629732352, 14696841216, 1.84, 36454734.20
14696841216, 14763950080, 1.87, 35880051.35
14763950080, 14831058944, 1.83, 36640376.07
14831058944, 14898167808, 1.86, 36065550.02
14898167808, 14965276672, 1.84, 36448972.48
14965276672, 15032385536, 1.86, 36114809.48
15032385536, 15099494400, 1.84, 36397712.07
15099494400, 15166603264, 1.86, 36165041.70
15166603264, 15233712128, 1.85, 36343761.15
15233712128, 15300820992, 1.85, 36213244.63
15300820992, 15367929856, 1.85, 36296702.30
15367929856, 15435038720, 1.85, 36227828.37
15435038720, 15502147584, 1.85, 36281808.08
15502147584, 15569256448, 1.85, 36325799.93
15569256448, 15636365312, 1.85, 36190395.66
15636365312, 15703474176, 1.85, 36369800.04
15703474176, 15770583040, 1.86, 36143129.43
15770583040, 15837691904, 1.84, 36419242.45
15837691904, 15904800768, 1.86, 36091463.37
15904800768, 15971909632, 1.84, 36469750.95
15971909632, 16039018496, 1.86, 36039809.33
16039018496, 16106127360, 1.84, 36453922.30
16106127360, 16173236224, 1.86, 36001469.91
16173236224, 16240345088, 1.84, 36515610.67
16240345088, 16307453952, 1.86, 35995058.98
16307453952, 16374562816, 1.84, 36520658.11
16374562816, 16441671680, 1.86, 35997839.34
16441671680, 16508780544, 1.84, 36516167.02
16508780544, 16575889408, 1.86, 36000832.58
16575889408, 16642998272, 1.84, 36513246.41
16642998272, 16710107136, 1.86, 35999654.53
16710107136, 16777216000, 1.84, 36516723.38
16777216000, 16844324864, 1.87, 35942544.51
16844324864, 16911433728, 1.84, 36509253.68
16911433728, 16978542592, 1.86, 36054796.05
16978542592, 17045651456, 1.84, 36458259.45
17045651456, 17112760320, 1.86, 36099345.62
17112760320, 17179869184, 1.84, 36413729.04
17179869184, 17246978048, 1.86, 36148463.84
17246978048, 17314086912, 1.88, 35688079.52
17314086912, 17381195776, 1.86, 35998418.64
17381195776, 17448304640, 1.87, 35807665.14
17448304640, 17515413504, 1.87, 35820336.97
17515413504, 17582522368, 1.86, 35983343.68
17582522368, 17649631232, 1.88, 35645163.41
17649631232, 17716740096, 1.86, 36048424.20
17716740096, 17783848960, 1.88, 35603181.47
17783848960, 17850957824, 1.85, 36327235.39
17850957824, 17918066688, 1.90, 35311886.96
17918066688, 17985175552, 1.84, 36442341.82
17985175552, 18052284416, 1.90, 35231800.40
18052284416, 18119393280, 1.84, 36517597.69
18119393280, 18186502144, 1.90, 35243197.94
18186502144, 18253611008, 1.84, 36519604.79
18253611008, 18320719872, 1.90, 35228952.17
18320719872, 18387828736, 1.84, 36534038.58
18387828736, 18454937600, 1.90, 35230320.74
18454937600, 18522046464, 1.84, 36456754.20
18522046464, 18589155328, 1.90, 35286876.49
18589155328, 18656264192, 1.85, 36356716.84
18656264192, 18723373056, 1.89, 35454585.03
18723373056, 18790481920, 1.86, 36175842.04
18790481920, 18857590784, 1.89, 35457526.07
18857590784, 18924699648, 1.88, 35646829.60
18924699648, 18991808512, 1.89, 35563107.43
18991808512, 19058917376, 1.89, 35542953.63
19058917376, 19126026240, 1.88, 35675690.73
19126026240, 19193135104, 1.89, 35417124.85
19193135104, 19260243968, 1.88, 35791222.34
19260243968, 19327352832, 1.90, 35303360.48
19327352832, 19394461696, 1.87, 35846569.17
19394461696, 19461570560, 1.90, 35243660.66
19461570560, 19528679424, 1.86, 35998553.81
19528679424, 19595788288, 1.90, 35233798.14
19595788288, 19662897152, 1.87, 35978675.13
19662897152, 19730006016, 1.90, 35231097.55
19730006016, 19797114880, 1.86, 36002300.41
19797114880, 19864223744, 1.91, 35170296.08
19864223744, 19931332608, 1.87, 35919458.98
19931332608, 19998441472, 1.90, 35305663.52
19998441472, 20065550336, 1.88, 35790535.16
20065550336, 20132659200, 1.89, 35415928.62
20132659200, 20199768064, 1.88, 35678232.29
20199768064, 20266876928, 1.89, 35505344.14
20266876928, 20333985792, 1.89, 35598535.51
20333985792, 20401094656, 1.88, 35656811.07
20401094656, 20468203520, 1.89, 35448741.87
20468203520, 20535312384, 1.88, 35758134.30
20535312384, 20602421248, 1.90, 35336504.95
20602421248, 20669530112, 1.87, 35890394.20
20669530112, 20736638976, 1.91, 35170259.22
20736638976, 20803747840, 1.86, 35984385.59
20803747840, 20870856704, 1.90, 35246511.27
20870856704, 20937965568, 1.87, 35980314.77
20937965568, 21005074432, 1.90, 35231633.93
21005074432, 21072183296, 1.86, 35997105.59
21072183296, 21139292160, 1.90, 35232521.78
21139292160, 21206401024, 1.88, 35764175.21
21206401024, 21273509888, 1.90, 35381217.32
21273509888, 21340618752, 1.87, 35837151.01
21340618752, 21407727616, 1.90, 35388157.87
21407727616, 21474836480, 1.88, 35707486.30
21474836480, 21541945344, 1.89, 35512277.11
21541945344, 21609054208, 1.89, 35579624.21
21609054208, 21676163072, 1.88, 35627715.66
21676163072, 21743271936, 1.89, 35477639.35
21743271936, 21810380800, 1.88, 35740766.15
21810380800, 21877489664, 1.90, 35363989.67
21877489664, 21944598528, 1.90, 35327073.91
21944598528, 22011707392, 1.89, 35476420.28
22011707392, 22078816256, 1.93, 34770603.39
22078816256, 22145925120, 1.90, 35408528.79
22145925120, 22213033984, 1.92, 34895265.11
22213033984, 22280142848, 1.89, 35513648.99
22280142848, 22347251712, 1.93, 34771468.16
22347251712, 22414360576, 1.89, 35474638.72
22414360576, 22481469440, 1.92, 34898785.57
22481469440, 22548578304, 1.90, 35379631.83
22548578304, 22615687168, 1.91, 35058219.26
22615687168, 22682796032, 1.90, 35243845.75
22682796032, 22749904896, 1.91, 35185416.81
22749904896, 22817013760, 1.91, 35114241.73
22817013760, 22884122624, 1.90, 35316662.84
22884122624, 22951231488, 1.92, 34959980.54
22951231488, 23018340352, 1.89, 35491842.98
23018340352, 23085449216, 1.93, 34756575.04
23085449216, 23152558080, 1.89, 35451794.31
23152558080, 23219666944, 1.93, 34853835.26
23219666944, 23286775808, 1.89, 35511281.15
23286775808, 23353884672, 1.93, 34783543.29
23353884672, 23420993536, 1.89, 35462453.87
23420993536, 23488102400, 1.95, 34422004.19
23488102400, 23555211264, 1.90, 35317071.73
23555211264, 23622320128, 1.94, 34635492.30
23622320128, 23689428992, 1.92, 35042841.66
23689428992, 23756537856, 1.92, 34900963.52
23756537856, 23823646720, 1.93, 34777054.11
23823646720, 23890755584, 1.91, 35168434.55
23890755584, 23957864448, 1.94, 34512552.22
23957864448, 24024973312, 1.89, 35442807.04
24024973312, 24092082176, 1.96, 34245541.27
24092082176, 24159191040, 1.89, 35533807.20
24159191040, 24226299904, 1.96, 34286955.66
24226299904, 24293408768, 1.89, 35458031.90
24293408768, 24360517632, 1.96, 34294577.57
24360517632, 24427626496, 1.89, 35456476.98
24427626496, 24494735360, 1.94, 34515765.09
24494735360, 24561844224, 1.91, 35165006.90
24561844224, 24628953088, 1.93, 34780550.76
24628953088, 24696061952, 1.92, 34897878.17
24696061952, 24763170816, 1.91, 35045019.33
24763170816, 24830279680, 1.94, 34646900.75
24830279680, 24897388544, 1.90, 35303991.93
24897388544, 24964497408, 1.95, 34327662.60
24964497408, 25031606272, 1.89, 35502733.24
25031606272, 25098715136, 1.96, 34286868.08
25098715136, 25165824000, 1.89, 35524308.17
25165824000, 25232932864, 1.96, 34286430.14
25232932864, 25300041728, 1.89, 35455315.56
25300041728, 25367150592, 1.95, 34393971.65
25367150592, 25434259456, 1.90, 35295840.53
25434259456, 25501368320, 1.94, 34548300.23
25501368320, 25568477184, 1.91, 35129295.90
25568477184, 25635586048, 1.92, 34918287.95
25635586048, 25702694912, 1.93, 34750365.84
25702694912, 25769803776, 1.91, 35191173.48
25769803776, 25836912640, 1.95, 34492578.39
25836912640, 25904021504, 1.90, 35407650.74
25904021504, 25971130368, 1.96, 34285431.69
25971130368, 26038239232, 1.89, 35536836.66
26038239232, 26105348096, 1.96, 34286027.25
26105348096, 26172456960, 1.89, 35510416.78
26172456960, 26239565824, 1.96, 34259964.58
26239565824, 26306674688, 1.89, 35417367.84
26306674688, 26373783552, 1.96, 34317955.02
26373783552, 26440892416, 1.95, 34447394.59
26440892416, 26508001280, 1.95, 34402716.99
26508001280, 26575110144, 1.95, 34360037.44
26575110144, 26642219008, 1.95, 34482617.87
26642219008, 26709327872, 1.96, 34282629.33
26709327872, 26776436736, 1.95, 34478773.44
26776436736, 26843545600, 1.95, 34344229.06
26843545600, 26910654464, 1.94, 34595175.98
26910654464, 26977763328, 1.96, 34285221.50
26977763328, 27044872192, 1.94, 34507529.98
27044872192, 27111981056, 1.96, 34299240.00
27111981056, 27179089920, 1.95, 34465068.03
27179089920, 27246198784, 1.95, 34384473.18
27246198784, 27313307648, 1.95, 34379153.51
27313307648, 27380416512, 1.95, 34460218.85
27380416512, 27447525376, 1.96, 34306621.84
27447525376, 27514634240, 1.95, 34482121.76
27514634240, 27581743104, 1.96, 34297241.66
27581743104, 27648851968, 1.94, 34607414.50
27648851968, 27715960832, 1.96, 34286570.28
27715960832, 27783069696, 1.98, 33949330.61
27783069696, 27850178560, 1.96, 34281263.35
27850178560, 27917287424, 1.97, 34061038.86
27917287424, 27984396288, 1.96, 34171518.36
27984396288, 28051505152, 1.96, 34170752.78
28051505152, 28118614016, 1.97, 34087388.32
28118614016, 28185722880, 1.96, 34250994.47
28185722880, 28252831744, 1.98, 33929763.04
28252831744, 28319940608, 1.96, 34280755.51
28319940608, 28387049472, 1.98, 33978122.19
28387049472, 28454158336, 1.96, 34243304.56
28454158336, 28521267200, 1.98, 33876393.24
28521267200, 28588376064, 1.95, 34366635.89
28588376064, 28655484928, 1.97, 34087994.33
28655484928, 28722593792, 1.97, 34146671.88
28722593792, 28789702656, 1.96, 34193979.09
28789702656, 28856811520, 1.97, 34065759.04
28856811520, 28923920384, 1.96, 34273349.79
28923920384, 28991029248, 1.98, 33917947.60
28991029248, 29058138112, 1.96, 34272982.21
29058138112, 29125246976, 1.98, 33967321.78
29125246976, 29192355840, 1.96, 34201873.46
29192355840, 29259464704, 1.97, 34032244.72
29259464704, 29326573568, 1.99, 33688021.85
29326573568, 29393682432, 1.98, 33868050.14
29393682432, 29460791296, 1.98, 33888265.30
29460791296, 29527900160, 2.00, 33585733.90
29527900160, 29595009024, 1.96, 34195285.85
29595009024, 29662117888, 2.01, 33348969.00
29662117888, 29729226752, 1.96, 34278636.76
29729226752, 29796335616, 2.01, 33398777.00
29796335616, 29863444480, 1.97, 34137743.63
29863444480, 29930553344, 2.00, 33556982.33
29930553344, 29997662208, 1.98, 33911794.49
29997662208, 30064771072, 1.98, 33839052.27
30064771072, 30131879936, 2.00, 33635678.98
30131879936, 30198988800, 1.97, 34143701.06
30198988800, 30266097664, 2.01, 33347726.12
30266097664, 30333206528, 1.96, 34292614.83
30333206528, 30400315392, 2.01, 33373663.55
30400315392, 30467424256, 1.96, 34196662.42
30467424256, 30534533120, 2.00, 33507805.89
30534533120, 30601641984, 1.98, 33969333.44
30601641984, 30668750848, 1.99, 33787889.42
30668750848, 30735859712, 1.99, 33688816.69
30735859712, 30802968576, 1.97, 34000880.56
30802968576, 30870077440, 2.01, 33384471.65
30870077440, 30937186304, 1.95, 34357082.15
30937186304, 31004295168, 2.01, 33386547.74
31004295168, 31071404032, 1.96, 34282331.61
31071404032, 31138512896, 2.01, 33409019.24
31138512896, 31205621760, 1.97, 34033815.31
31205621760, 31272730624, 1.99, 33726250.38
31272730624, 31339839488, 1.99, 33749096.79
31339839488, 31406948352, 1.97, 34006686.93
31406948352, 31474057216, 2.00, 33486070.19
31474057216, 31541166080, 1.96, 34199415.88
31541166080, 31608274944, 2.01, 33385816.93
31608274944, 31675383808, 1.96, 34282436.68
31675383808, 31742492672, 2.01, 33369863.29
31742492672, 31809601536, 1.97, 34121774.75
31809601536, 31876710400, 1.99, 33653237.91
31876710400, 31943819264, 1.98, 33816390.67
31943819264, 32010928128, 1.98, 33939955.96
32010928128, 32078036992, 2.00, 33537914.58
32078036992, 32145145856, 1.97, 34150633.76
32145145856, 32212254720, 2.01, 33398278.35
32212254720, 32279363584, 1.96, 34283785.25
32279363584, 32346472448, 2.01, 33351223.00
32346472448, 32413581312, 1.96, 34173415.07
32413581312, 32480690176, 2.00, 33608642.74
32480690176, 32547799040, 1.98, 33865315.60
32547799040, 32614907904, 1.98, 33887341.24
32614907904, 32682016768, 2.00, 33588272.18
32682016768, 32749125632, 1.98, 33815317.17
32749125632, 32816234496, 2.03, 32999658.25
32816234496, 32883343360, 1.98, 33874460.97
32883343360, 32950452224, 2.03, 32979840.72
32950452224, 33017561088, 1.98, 33836902.46
33017561088, 33084669952, 2.01, 33349979.95
33084669952, 33151778816, 2.00, 33512005.80
33151778816, 33218887680, 2.03, 32999544.66
33218887680, 33285996544, 2.03, 33001492.00
33285996544, 33353105408, 2.04, 32946503.12
33353105408, 33420214272, 2.03, 32999512.20
33420214272, 33487323136, 2.04, 32948703.04
33487323136, 33554432000, 2.03, 32999544.66
33554432000, 33621540864, 2.03, 32999804.29
33621540864, 33688649728, 2.03, 33000291.11
33688649728, 33755758592, 2.03, 32999966.56
33755758592, 33822867456, 2.04, 32947651.57
33822867456, 33889976320, 2.03, 33000842.86
33889976320, 33957085184, 2.03, 32998295.23
33957085184, 34024194048, 2.04, 32948298.62
34024194048, 34091302912, 2.03, 33001654.29
34091302912, 34158411776, 2.03, 32999138.99
34158411776, 34225520640, 2.03, 32999041.63
34225520640, 34292629504, 2.04, 32948913.35
34292629504, 34359738368, 2.03, 32999009.18
34359738368, 34426847232, 2.03, 32999544.66
34426847232, 34493956096, 2.04, 32949447.20
34493956096, 34561064960, 2.03, 33000112.61
34561064960, 34628173824, 2.03, 32998165.43
34628173824, 34695282688, 2.07, 32399331.05
34695282688, 34762391552, 2.09, 32179405.98
34762391552, 34829500416, 2.04, 32897517.91
34829500416, 34896609280, 2.09, 32157078.32
34896609280, 34963718144, 2.04, 32859197.11
34963718144, 35030827008, 2.08, 32239108.61
35030827008, 35097935872, 2.07, 32485386.65
35097935872, 35165044736, 2.06, 32647246.63
35165044736, 35232153600, 2.09, 32095545.05
35232153600, 35299262464, 2.03, 33001719.21
35299262464, 35366371328, 2.09, 32155167.72
35366371328, 35433480192, 2.05, 32766160.10
35433480192, 35500589056, 2.08, 32318990.12
35500589056, 35567697920, 2.07, 32427511.13
35567697920, 35634806784, 2.05, 32706372.12
35634806784, 35701915648, 2.09, 32107445.74
35701915648, 35769024512, 2.03, 32999382.39
35769024512, 35836133376, 2.09, 32105925.03
35836133376, 35903242240, 2.05, 32725000.50
35903242240, 35970351104, 2.07, 32398893.08
35970351104, 36037459968, 2.07, 32346375.73
36037459968, 36104568832, 2.05, 32801137.48
36104568832, 36171677696, 2.09, 32106216.88
36171677696, 36238786560, 2.03, 32999690.70
36238786560, 36305895424, 2.09, 32084174.69
36305895424, 36373004288, 2.05, 32677912.36
36373004288, 36440113152, 2.07, 32465914.81
36440113152, 36507222016, 2.08, 32259115.60
36507222016, 36574330880, 2.04, 32841717.47
36574330880, 36641439744, 2.09, 32132658.27
36641439744, 36708548608, 2.04, 32939420.09
36708548608, 36775657472, 2.09, 32163150.59
36775657472, 36842766336, 2.06, 32584995.79
36842766336, 36909875200, 2.06, 32560664.25
36909875200, 36976984064, 2.08, 32189778.53
36976984064, 37044092928, 2.04, 32898292.01
37044092928, 37111201792, 2.09, 32146880.82
37111201792, 37178310656, 2.04, 32868000.25
37178310656, 37245419520, 2.08, 32230530.72
37245419520, 37312528384, 2.07, 32494289.56
37312528384, 37379637248, 2.06, 32616606.71
37379637248, 37446746112, 2.09, 32100334.98
37446746112, 37513854976, 2.03, 33001946.42
37513854976, 37580963840, 2.09, 32154474.42
37580963840, 37648072704, 2.10, 31908207.79
37648072704, 37715181568, 2.09, 32145664.33
37715181568, 37782290432, 2.09, 32126274.53
37782290432, 37849399296, 2.12, 31660635.27
37849399296, 37916508160, 2.07, 32349696.94
37916508160, 37983617024, 2.13, 31451122.46
37983617024, 38050725888, 2.07, 32346578.42
38050725888, 38117834752, 2.10, 31914201.61
38117834752, 38184943616, 2.10, 31920577.25
38184943616, 38252052480, 2.08, 32284007.86
38252052480, 38319161344, 2.13, 31510310.87
38319161344, 38386270208, 2.08, 32285001.87
38386270208, 38453379072, 2.11, 31738768.16
38453379072, 38520487936, 2.09, 32098692.12
38520487936, 38587596800, 2.09, 32159574.76
38587596800, 38654705664, 2.12, 31628508.84
38654705664, 38721814528, 2.08, 32340124.99
38721814528, 38788923392, 2.13, 31514365.32
38788923392, 38856032256, 2.08, 32279597.71
38856032256, 38923141120, 2.10, 31980099.66
38923141120, 38990249984, 2.11, 31797026.26
38990249984, 39057358848, 2.07, 32356918.62
39057358848, 39124467712, 2.13, 31498538.16
39124467712, 39191576576, 2.08, 32297882.87
39191576576, 39258685440, 2.11, 31790609.51
39258685440, 39325794304, 2.09, 32045979.67
39325794304, 39392903168, 2.08, 32213388.63
39392903168, 39460012032, 2.13, 31577565.86
39460012032, 39527120896, 2.07, 32348496.23
39527120896, 39594229760, 2.13, 31544673.53
39594229760, 39661338624, 2.08, 32248031.98
39661338624, 39728447488, 2.10, 32023592.21
39728447488, 39795556352, 2.11, 31812370.68
39795556352, 39862665216, 2.08, 32273714.20
39862665216, 39929774080, 2.13, 31520774.66
39929774080, 39996882944, 2.08, 32273915.97
39996882944, 40063991808, 2.11, 31833950.24
40063991808, 40131100672, 2.10, 32002899.43
40131100672, 40198209536, 2.08, 32279426.92
40198209536, 40265318400, 2.13, 31512959.46
40265318400, 40332427264, 2.07, 32349837.28
40332427264, 40399536128, 2.12, 31598946.97
40399536128, 40466644992, 2.08, 32190998.36
40466644992, 40533753856, 2.12, 31685016.05
40533753856, 40600862720, 2.12, 31588223.06
40600862720, 40667971584, 2.12, 31727574.14
40667971584, 40735080448, 2.13, 31453525.24
