11757202944, 9507855872, 2249347072, 0.34
50748745728, 48496398848, 2252346880, 0.37
2563817472, 4817527296, 2253709824, 0.42
26209668096, 23951294976, 2258373120, 0.21
61611893248, 59352275968, 2259617280, 0.38
16131235328, 18393824768, 2262589440, 0.23
65939198976, 63666314240, 2272884736, 0.25
44681989120, 42404944384, 2277044736, 0.24
37574512640, 35287767552, 2286745088, 0.33
67139841024, 64839886336, 2299954688, 0.21
5455904256, 7756996608, 2301092352, 0.21
45106163712, 42798601728, 2307561984, 0.24
12998224384, 15307776000, 2309551616, 0.40
22672128512, 20355336704, 2316791808, 0.21
63293841920, 60971528704, 2322313216, 1.16
58064789504, 55736090112, 2328699392, 0.40
30484866048, 28153775616, 2331090432, 0.21
47541345792, 49874604032, 2333258240, 0.21
64889019904, 67230562816, 2341542912, 0.41
11175722496, 8833284096, 2342438400, 0.33
45762077184, 48105878528, 2343801344, 0.37
70361627648, 68011625472, 2350002176, 0.41
3722087424, 6089502208, 2367414784, 0.40
9819274752, 7450814464, 2368460288, 0.21
50335296000, 47958388736, 2376907264, 0.33
36115503616, 38499625984, 2384122368, 0.34
16726399488, 14338209280, 2388190208, 0.40
76273530368, 78673311744, 2399781376, 0.41
43847469056, 41447666688, 2399802368, 0.46
58929699328, 56521979392, 2407719936, 0.32
50729277952, 48307553280, 2421724672, 0.35
68937472512, 66483091968, 2454380544, 0.23
5377267712, 7833884160, 2456616448, 0.38
53786828800, 51328081920, 2458746880, 0.35
55163410944, 57630686720, 2467275776, 0.21
37711597568, 40188388352, 2476790784, 0.22
23976337408, 26453240832, 2476903424, 0.43
27394767872, 29875566592, 2480798720, 0.34
49917484032, 52410286080, 2492802048, 0.44
44309347328, 46807606784, 2498259456, 0.29
22490539008, 24990227456, 2499688448, 0.23
64859465216, 67364766720, 2505301504, 0.22
33400037376, 30878865408, 2521171968, 0.34
15658757632, 13132744192, 2526013440, 0.23
56525498368, 59079333376, 2553835008, 0.34
47251559936, 44691062272, 2560497664, 0.24
74434184192, 71869233152, 2564951040, 0.33
9818350592, 12388414464, 2570063872, 0.22
55536176640, 58114063360, 2577886720, 0.22
59554749440, 62136053248, 2581303808, 0.36
33977227264, 31386339328, 2590887936, 0.21
17925176320, 15320031232, 2605145088, 0.34
75618971648, 72998491648, 2620480000, 0.41
64957558272, 67593868288, 2636310016, 0.22
1170882560, 3811820544, 2640937984, 0.29
40070424064, 37405358080, 2665065984, 0.31
39114478592, 36435756544, 2678722048, 0.45
18792880128, 21487406080, 2694525952, 0.21
43673629696, 40976611328, 2697018368, 0.35
3384698368, 6088848384, 2704150016, 0.29
61269753856, 58565596160, 2704157696, 0.41
58446267904, 55721601536, 2724666368, 0.42
3798649856, 1062030336, 2736619520, 0.40
30386093568, 33132913152, 2746819584, 0.28
55692548608, 58445203968, 2752655360, 0.27
43516427264, 40730919424, 2785507840, 0.40
15511292928, 18304691200, 2793398272, 0.44
63038232576, 65843663872, 2805431296, 0.23
26284078080, 29094485504, 2810407424, 0.21
68496305664, 65678004736, 2818300928, 0.31
27218001408, 24397816320, 2820185088, 0.42
14967634944, 12132758528, 2834876416, 0.21
61699297280, 64537079296, 2837782016, 0.38
47513760768, 44674443776, 2839316992, 0.41
7991347200, 10835997696, 2844650496, 0.37
42687874560, 45540146176, 2852271616, 0.41
30654056960, 27800462848, 2853594112, 0.21
13772263424, 16628104704, 2855841280, 0.25
36649296896, 33784074752, 2865222144, 0.33
75092033024, 77969459712, 2877426688, 0.21
49338789888, 52218957824, 2880167936, 0.23
42234393088, 45115044352, 2880651264, 0.43
13063782912, 15955854848, 2892071936, 0.42
1319201280, 4220264448, 2901063168, 0.46
7638469632, 4730721280, 2907748352, 0.43
9404995584, 12313588736, 2908593152, 0.39
31431976960, 28515751424, 2916225536, 0.40
41403508224, 44342460416, 2938952192, 0.45
8498577408, 11443146752, 2944569344, 0.21
68261926400, 71221528576, 2959602176, 0.23
46761229824, 43797351424, 2963878400, 0.24
10432282624, 13410764288, 2978481664, 0.43
55975676416, 52995085824, 2980590592, 0.22
45951510016, 42966742528, 2984767488, 0.34
57158802432, 54171700224, 2987102208, 0.41
63732421120, 66724051456, 2991630336, 0.26
20554224128, 23571867648, 3017643520, 0.44
23669400064, 26693661184, 3024261120, 0.42
36327683584, 33291467776, 3036215808, 0.39
46815625728, 49854996992, 3039371264, 0.31
54215780864, 51176211456, 3039569408, 0.33
17333066240, 14285457408, 3047608832, 0.32
16442932224, 13345814016, 3097118208, 0.21
35034606592, 38158384640, 3123778048, 0.22
46803406848, 43677480448, 3125926400, 0.21
45299229696, 42161111552, 3138118144, 0.41
58281018880, 55131956736, 3149062144, 0.39
16897852928, 13746798592, 3151054336, 0.33
45094061568, 48252531712, 3158470144, 0.46
71944293888, 68779207680, 3165086208, 0.35
37890470912, 41058045440, 3167574528, 0.23
70527797760, 67358570496, 3169227264, 0.35
26995549184, 23814600704, 3180948480, 0.30
53322162176, 56506762752, 3184600576, 0.21
54191845376, 57382121472, 3190276096, 0.22
63765475840, 66967550976, 3202075136, 0.23
588695040, 3809895424, 3221200384, 0.22
15714277376, 18938144256, 3223866880, 0.44
28195825152, 24968587776, 3227237376, 0.27
53730806784, 56963573760, 3232766976, 0.42
58277958144, 61516624896, 3238666752, 0.31
65201650176, 61949229056, 3252421120, 0.26
30462825472, 33718156800, 3255331328, 0.40
62442318848, 65699176448, 3256857600, 0.37
66266086400, 63000491008, 3265595392, 0.36
8007791104, 4734095360, 3273695744, 0.33
59599458816, 56324008448, 3275450368, 0.23
51222927872, 54518813184, 3295885312, 0.44
71386031104, 74693298176, 3307267072, 0.36
15267019776, 11955177472, 3311842304, 0.22
73669656064, 76987426816, 3317770752, 0.41
63743477248, 67111425536, 3367948288, 0.22
62595727360, 65966946304, 3371218944, 0.39
61531488256, 64906340352, 3374852096, 0.21
49822914560, 53214010880, 3391096320, 0.38
41684335616, 45087838208, 3403502592, 0.21
63048779264, 66465096192, 3416316928, 0.36
43356164096, 46797550080, 3441385984, 0.36
31193682432, 27746450944, 3447231488, 0.22
15919854080, 12471151104, 3448702976, 0.38
17113370112, 20566536704, 3453166592, 0.30
49506136576, 52979982336, 3473845760, 0.21
46747614208, 50221823488, 3474209280, 0.35
14386317312, 17861538304, 3475220992, 0.31
64172201984, 67657028608, 3484826624, 0.22
60303578112, 63788495360, 3484917248, 0.21
24119045632, 20623007744, 3496037888, 0.22
76783758336, 73264596480, 3519161856, 0.43
34577412608, 31056151040, 3521261568, 0.44
1549926400, 5073922560, 3523996160, 0.36
66197308928, 69731813376, 3534504448, 0.22
163411456, 3698777600, 3535366144, 0.21
12330990080, 8781236736, 3549753344, 0.43
70789565952, 74339921920, 3550355968, 0.33
58074224640, 61643780096, 3569555456, 0.30
64304479744, 67884143616, 3579663872, 0.34
52780909056, 56363250688, 3582341632, 0.21
30537821184, 26950762496, 3587058688, 0.21
57322985984, 53716235776, 3606750208, 0.34
48984890880, 45371978240, 3612912640, 0.21
70120899584, 73745309184, 3624409600, 0.35
10510067712, 6874223104, 3635844608, 0.22
51238210048, 47595272192, 3642937856, 0.23
23325183488, 19677177344, 3648006144, 0.39
3687107072, 38415360, 3648691712, 0.42
30064144896, 33717591040, 3653446144, 0.35
22905936896, 26560361984, 3654425088, 0.34
29759846400, 33419027456, 3659181056, 0.36
21671186432, 25344118272, 3672931840, 0.37
34083475456, 30400893952, 3682581504, 0.33
64847645696, 61163192832, 3684452864, 0.21
73351222272, 69662304768, 3688917504, 0.44
41475325952, 45165201920, 3689875968, 0.21
20838662144, 24536772608, 3698110464, 0.39
53653543424, 57356591104, 3703047680, 0.41
15739754496, 12034427904, 3705326592, 0.37
45827912704, 49552960000, 3725047296, 0.36
494468096, 4221649408, 3727181312, 0.21
24874780160, 21128689664, 3746090496, 0.45
12191358464, 15939293184, 3747934720, 0.25
36926348288, 33174700544, 3751647744, 0.26
26376301056, 30134285824, 3757984768, 0.43
44844412928, 48605950976, 3761538048, 0.21
57547771904, 61339875840, 3792103936, 0.41
35932681728, 32130069504, 3802612224, 0.22
64049947648, 67860097536, 3810149888, 0.21
9000783360, 5172482560, 3828300800, 0.41
21259414528, 17412129792, 3847284736, 0.21
66969963008, 63097275904, 3872687104, 0.43
43393996800, 39517491712, 3876505088, 0.37
13259904000, 17138099200, 3878195200, 0.24
51028425728, 54908588032, 3880162304, 0.21
34508358144, 30624864256, 3883493888, 0.31
48542968320, 44649216512, 3893751808, 0.47
75298463232, 79195394560, 3896931328, 0.33
5948562432, 9873608704, 3925046272, 0.22
25551951360, 29477711360, 3925760000, 0.43
75960205312, 72014898688, 3945306624, 0.40
64852110848, 68806219264, 3954108416, 0.43
38539568128, 34578504704, 3961063424, 0.21
23359407616, 19390630400, 3968777216, 0.41
56309922816, 52331684864, 3978237952, 0.40
74420331520, 70436931072, 3983400448, 0.46
65802205184, 61805306880, 3996898304, 0.40
33155553792, 29156930048, 3998623744, 0.45
22706670080, 18703954944, 4002715136, 0.37
31872795136, 27849839104, 4022956032, 0.37
19968001024, 15940682752, 4027318272, 0.46
18168603648, 14139248128, 4029355520, 0.45
32855126528, 28825152000, 4029974528, 0.22
58410036736, 62451012608, 4040975872, 0.42
72760938496, 68715172352, 4045766144, 0.40
60714691584, 64767855104, 4053163520, 0.22
35154755584, 31094747136, 4060008448, 0.31
56422857728, 60490784256, 4067926528, 0.40
61311106560, 57236701696, 4074404864, 0.23
33581872640, 29492239872, 4089632768, 0.33
76359106560, 72262628352, 4096478208, 0.21
48394751488, 44293991424, 4100760064, 0.38
6151408128, 2046977024, 4104431104, 0.21
47187239424, 43081242624, 4105996800, 0.32
29686738432, 25578262016, 4108476416, 0.40
24514059264, 20358915072, 4155144192, 0.35
53123629056, 57294842880, 4171213824, 0.21
5564116992, 1371747840, 4192369152, 0.42
61936066560, 66129810432, 4193743872, 0.23
63028604416, 58827514880, 4201089536, 0.44
64831026688, 69032491008, 4201464320, 0.43
33967511040, 29764015616, 4203495424, 0.38
58668574720, 62877201408, 4208626688, 0.21
67695398912, 71908455936, 4213057024, 0.29
6972892160, 2738614784, 4234277376, 0.22
10952477696, 15203945472, 4251467776, 0.22
62675226112, 58422868992, 4252357120, 0.35
22257358336, 26512229888, 4254871552, 0.44
34273059840, 30004050944, 4269008896, 0.37
49821792256, 45541548544, 4280243712, 0.23
28589444608, 32917341696, 4327897088, 0.38
18225836544, 13888173056, 4337663488, 0.40
7670675456, 12008555008, 4337879552, 0.21
26261319680, 30609430016, 4348110336, 0.39
58681242624, 54328689664, 4352552960, 0.21
28867181056, 24512667136, 4354513920, 0.43
27360059904, 23004456448, 4355603456, 0.41
6033487360, 10389576192, 4356088832, 0.22
8372860928, 4011161088, 4361699840, 0.28
11362320384, 6988405248, 4373915136, 0.45
69118189056, 73492994560, 4374805504, 0.23
64340048384, 59961508352, 4378540032, 0.21
44979681792, 40600788480, 4378893312, 0.22
65564536320, 61179885568, 4384650752, 0.40
42028676096, 46413600256, 4384924160, 0.41
33781756416, 29367801344, 4413955072, 0.45
57610248704, 62027535360, 4417286656, 0.43
57666506240, 53246862336, 4419643904, 0.44
28870350848, 24431789568, 4438561280, 0.26
31163766272, 26709728256, 4454038016, 0.35
31402768896, 26937469952, 4465298944, 0.46
48549456384, 44075816448, 4473639936, 0.39
69698223104, 74197742080, 4499518976, 0.42
33995303936, 29492376576, 4502927360, 0.21
27277970432, 22773447168, 4504523264, 0.41
35626643456, 40139631104, 4512987648, 0.22
62089322496, 66603663360, 4514340864, 0.40
61286137344, 56767279616, 4518857728, 0.23
40414406656, 44960720896, 4546314240, 0.21
18235802624, 13677813760, 4557988864, 0.22
29483107328, 24919883264, 4563224064, 0.21
5236589056, 625647104, 4610941952, 0.40
12268289024, 16888627200, 4620338176, 0.42
7535950848, 12161332736, 4625381888, 0.44
77056957952, 72427248640, 4629709312, 0.36
36390701056, 41022553088, 4631852032, 0.41
51133453824, 55770979840, 4637526016, 0.21
69743943168, 65090970112, 4652973056, 0.40
30622345216, 25969133568, 4653211648, 0.41
28226780160, 23561373184, 4665406976, 0.40
3223945728, 7913715200, 4689769472, 0.40
5257771520, 9970998784, 4713227264, 0.21
73991235072, 78710671872, 4719436800, 0.38
13492600320, 8763852800, 4728747520, 0.38
20087887360, 15353576960, 4734310400, 0.21
71246346240, 66509068288, 4737277952, 0.23
70475798528, 75249481728, 4773683200, 0.34
59856729088, 64630734848, 4774005760, 0.45
46522758144, 41737747456, 4785010688, 0.24
23404447744, 18615747584, 4788700160, 0.41
13720271872, 8928777728, 4791494144, 0.36
3622166016, 8415716352, 4793550336, 0.40
58092596224, 53295404032, 4797192192, 0.33
33891500544, 38689300480, 4797799936, 0.39
20691768832, 15885549568, 4806219264, 0.21
50834270208, 46027740672, 4806529536, 0.43
76888732672, 72067886080, 4820846592, 0.21
43545484288, 38722403328, 4823080960, 0.40
71730767360, 66902811136, 4827956224, 0.32
49373937664, 44540204032, 4833733632, 0.40
36243370496, 31401833984, 4841536512, 0.21
13211259904, 8362955264, 4848304640, 0.40
5865374208, 10721749504, 4856375296, 0.22
35523762176, 30665161728, 4858600448, 0.35
16381965824, 11514065920, 4867899904, 0.42
47118258176, 42246339584, 4871918592, 0.36
29951583232, 34827062272, 4875479040, 0.33
27881965568, 22990641664, 4891323904, 0.30
68531170816, 63637549568, 4893621248, 0.42
66213709312, 61318186496, 4895522816, 0.39
9226957312, 4311525376, 4915431936, 0.27
22079785472, 27004943872, 4925158400, 0.21
56295139328, 51361527808, 4933611520, 0.36
20907904000, 25841770496, 4933866496, 0.44
36341536768, 31384553472, 4956983296, 0.42
53389198848, 58348486144, 4959287296, 0.39
28355262976, 33322096128, 4966833152, 0.39
41932401152, 46901496320, 4969095168, 0.22
56300305408, 61281548288, 4981242880, 0.39
71087883264, 76073510400, 4985627136, 0.21
23803868160, 18810387456, 4993480704, 0.40
50842133504, 55895036928, 5052903424, 0.23
65016738304, 59950691840, 5066046464, 0.26
56293897728, 61377815552, 5083917824, 0.21
35167386624, 30068795392, 5098591232, 0.23
50521673216, 45421580288, 5100092928, 0.43
57096104960, 51988287488, 5107817472, 0.36
37824260096, 42936055296, 5111795200, 0.21
32592236032, 37710658048, 5118422016, 0.43
45750861312, 50873143296, 5122281984, 0.40
63928136192, 69053943296, 5125807104, 0.38
48637411328, 53771209728, 5133798400, 0.24
25944699392, 20796839936, 5147859456, 0.22
74313694720, 69165405696, 5148289024, 0.43
57528408576, 62679362560, 5150953984, 0.21
63867629568, 69030430720, 5162801152, 0.40
62697412096, 57534479872, 5162932224, 0.25
27761046016, 22597912576, 5163133440, 0.21
54341691904, 49170795520, 5170896384, 0.44
15544219648, 20734475264, 5190255616, 0.22
249036288, 5440101376, 5191065088, 0.43
45501962752, 50693204992, 5191242240, 0.22
6713577472, 1502639616, 5210937856, 0.23
20174717952, 14960330240, 5214387712, 0.43
62702169600, 67916737024, 5214567424, 0.21
64978721280, 70196028416, 5217307136, 0.22
47817251840, 42598198784, 5219053056, 0.22
54838503424, 60066146816, 5227643392, 0.44
69244036608, 64013572096, 5230464512, 0.25
5968581632, 730100224, 5238481408, 0.35
76846831104, 71607759872, 5239071232, 0.27
34138920960, 39381532160, 5242611200, 0.39
54463156224, 49217190912, 5245965312, 0.25
7189028864, 1930650624, 5258378240, 0.21
18216676864, 12955635200, 5261041664, 0.33
34617568768, 29329662464, 5287906304, 0.40
50678711808, 45380649984, 5298061824, 0.35
63970865664, 69279982592, 5309116928, 0.22
62820056576, 68145182720, 5325126144, 0.26
59824092160, 54494236672, 5329855488, 0.42
24148013568, 18809046528, 5338967040, 0.43
13175229952, 7835661312, 5339568640, 0.21
45989139456, 40631692288, 5357447168, 0.22
58172768768, 63530976768, 5358208000, 0.27
56549640192, 51181229568, 5368410624, 0.35
17221914624, 22607052800, 5385138176, 0.21
35265905152, 29871593472, 5394311680, 0.44
58983697920, 64390176768, 5406478848, 0.36
33899419136, 28483630592, 5415788544, 0.23
56442249216, 51021005312, 5421243904, 0.44
35721253888, 30299452416, 5421801472, 0.36
37822722048, 43261864960, 5439142912, 0.21
52677957120, 58117533184, 5439576064, 0.30
50746871296, 56196860416, 5449989120, 0.32
59664263680, 54197787648, 5466476032, 0.22
34276275200, 39742815744, 5466540544, 0.42
25217898496, 30718195200, 5500296704, 0.43
37260777984, 31758397440, 5502380544, 0.27
54434644992, 59939754496, 5505109504, 0.42
35402988544, 40938996224, 5536007680, 0.42
61639489024, 56096545792, 5542943232, 0.21
46489826304, 52050992128, 5561165824, 0.42
68447711232, 74012391424, 5564680192, 0.32
69924557824, 64334969344, 5589588480, 0.21
