637816832,	664084480,	26267648,	123.83
519098368,	492761088,	26337280,	222.04
97574912,	123953152,	26378240,	121.24
52420608,	78880768,	26460160,	118.22
96964608,	123428864,	26464256,	229.28
169242624,	195772416,	26529792,	117.66
432070656,	458612736,	26542080,	115.74
163962880,	190574592,	26611712,	206.62
546861056,	520163328,	26697728,	128.05
644829184,	618119168,	26710016,	211.19
301334528,	328065024,	26730496,	110.21
583274496,	556462080,	26812416,	116.11
341307392,	314445824,	26861568,	118.36
369401856,	342515712,	26886144,	112.81
221011968,	248008704,	26996736,	117.04
281968640,	254910464,	27058176,	102.78
104415232,	131485696,	27070464,	106.86
425123840,	397971456,	27152384,	127.02
85295104,	112492544,	27197440,	115.7
68907008,	96337920,	27430912,	112.88
108175360,	80707584,	27467776,	111.13
252805120,	225239040,	27566080,	120.33
157859840,	130277376,	27582464,	116.53
29188096,	56778752,	27590656,	114.49
254910464,	282660864,	27750400,	110.8
193978368,	221732864,	27754496,	115.35
62877696,	90738688,	27860992,	129.39
659030016,	630829056,	28200960,	118.54
224391168,	196120576,	28270592,	123.97
401027072,	429424640,	28397568,	116.7
587407360,	558997504,	28409856,	116.54
640262144,	668958720,	28696576,	121.14
12734464,	41541632,	28807168,	114.66
416178176,	387362816,	28815360,	111.03
109580288,	80691200,	28889088,	224.82
205836288,	234770432,	28934144,	109.25
612265984,	583319552,	28946432,	107.65
371089408,	400076800,	28987392,	112.63
124657664,	95666176,	28991488,	117.09
193904640,	222904320,	28999680,	107.93
460214272,	489385984,	29171712,	115.58
389312512,	360108032,	29204480,	113.12
196030464,	166789120,	29241344,	107.75
431009792,	401760256,	29249536,	121.71
422989824,	393654272,	29335552,	106.23
223264768,	252620800,	29356032,	118.26
205316096,	175943680,	29372416,	119.62
119869440,	149303296,	29433856,	118.1
4116480,	33587200,	29470720,	111.89
663392256,	633896960,	29495296,	122.34
33943552,	63442944,	29499392,	101.55
229789696,	200241152,	29548544,	227.51
78880768,	108531712,	29650944,	120.51
43163648,	13467648,	29696000,	124.35
572186624,	601886720,	29700096,	105.7
285544448,	255791104,	29753344,	113.54
595783680,	625614848,	29831168,	117.69
404340736,	434245632,	29904896,	113.24
267509760,	237576192,	29933568,	108.58
453361664,	423337984,	30023680,	216.26
414285824,	384126976,	30158848,	218.22
39522304,	9334784,	30187520,	114.07
542875648,	573120512,	30244864,	117.8
603459584,	573169664,	30289920,	121.85
290828288,	260358144,	30470144,	121.42
328237056,	297758720,	30478336,	111.47
376463360,	407056384,	30593024,	107.06
63275008,	32641024,	30633984,	115.31
444968960,	414285824,	30683136,	220.85
488116224,	518860800,	30744576,	116.23
309235712,	278487040,	30748672,	106.03
138559488,	107790336,	30769152,	116.54
144642048,	113750016,	30892032,	119.21
458612736,	489598976,	30986240,	114.18
596774912,	627765248,	30990336,	122.37
80547840,	111616000,	31068160,	120.45
102150144,	133238784,	31088640,	111.95
543985664,	575098880,	31113216,	120.17
194744320,	163614720,	31129600,	118.45
359211008,	390422528,	31211520,	120.73
132124672,	100814848,	31309824,	107.22
104452096,	73052160,	31399936,	122.83
154472448,	185880576,	31408128,	113.34
419823616,	451338240,	31514624,	121.07
462626816,	494284800,	31657984,	112.81
641220608,	609533952,	31686656,	132.3
651759616,	620072960,	31686656,	130.62
232398848,	200613888,	31784960,	121.85
413585408,	381595648,	31989760,	112.05
291332096,	323465216,	32133120,	107.42
347987968,	380174336,	32186368,	109.67
35942400,	68243456,	32301056,	113.29
623071232,	655499264,	32428032,	120.31
381210624,	413659136,	32448512,	122.67
614842368,	582283264,	32559104,	115.95
396296192,	428998656,	32702464,	124.48
454254592,	486981632,	32727040,	114.65
388722688,	421466112,	32743424,	217.34
401502208,	434262016,	32759808,	105.84
87425024,	54661120,	32763904,	123.11
389218304,	356438016,	32780288,	217.74
627392512,	660176896,	32784384,	111.54
422166528,	454983680,	32817152,	128.24
226820096,	259657728,	32837632,	111.25
324501504,	357347328,	32845824,	106.96
636592128,	669458432,	32866304,	125.07
291409920,	324288512,	32878592,	226.79
605986816,	572956672,	33030144,	127.24
197206016,	164171776,	33034240,	121.36
56762368,	89829376,	33067008,	210.05
606396416,	639557632,	33161216,	124.97
506097664,	472936448,	33161216,	108.51
93188096,	59973632,	33214464,	125.29
87265280,	120496128,	33230848,	150.15
63082496,	29839360,	33243136,	115.55
118546432,	85200896,	33345536,	112.73
318193664,	351612928,	33419264,	122.05
182456320,	149016576,	33439744,	121.36
662392832,	628932608,	33460224,	111.69
638287872,	604770304,	33517568,	227.87
443162624,	409563136,	33599488,	118.56
360701952,	394375168,	33673216,	111.42
102518784,	136404992,	33886208,	117.69
359002112,	393019392,	34017280,	114.93
456101888,	490119168,	34017280,	118.06
34279424,	68431872,	34152448,	222.76
591982592,	557764608,	34217984,	212.31
526704640,	492474368,	34230272,	219.5
275099648,	309374976,	34275328,	121.41
606871552,	572370944,	34500608,	110.5
515510272,	480989184,	34521088,	203.49
165789696,	131129344,	34660352,	116.85
14979072,	49655808,	34676736,	118.87
298889216,	333615104,	34725888,	120.52
179208192,	144445440,	34762752,	123.54
96821248,	131768320,	34947072,	114.98
401539072,	366518272,	35020800,	113.17
622456832,	587407360,	35049472,	129.7
522903552,	558002176,	35098624,	127.62
400035840,	435245056,	35209216,	228.47
310419456,	275099648,	35319808,	217.09
56217600,	20824064,	35393536,	123.76
576344064,	611782656,	35438592,	126.13
181104640,	216580096,	35475456,	116.92
178110464,	213598208,	35487744,	114.99
603406336,	567791616,	35614720,	125.57
450121728,	414461952,	35659776,	115.63
462364672,	498028544,	35663872,	123.58
264855552,	229146624,	35708928,	112.71
318730240,	354496512,	35766272,	124.41
379072512,	414994432,	35921920,	125.85
434880512,	398675968,	36204544,	105.19
359333888,	323121152,	36212736,	119.22
146165760,	182599680,	36433920,	111.7
616333312,	579768320,	36564992,	123.28
243417088,	206835712,	36581376,	113.62
166789120,	130199552,	36589568,	114.32
176001024,	139382784,	36618240,	126.5
179765248,	216412160,	36646912,	112.32
96993280,	60272640,	36720640,	131.41
578347008,	615120896,	36773888,	130.28
347066368,	383926272,	36859904,	121.17
297177088,	260268032,	36909056,	118.65
443351040,	480333824,	36982784,	116.63
82509824,	45473792,	37036032,	118.23
481677312,	444600320,	37076992,	104.59
134488064,	171577344,	37089280,	115.88
633167872,	670257152,	37089280,	106.52
509091840,	546197504,	37105664,	126.3
354164736,	391651328,	37486592,	216.37
445886464,	408379392,	37507072,	126.05
68243456,	105791488,	37548032,	114.72
598360064,	635994112,	37634048,	99.85
578875392,	541241344,	37634048,	113.6
542015488,	504299520,	37715968,	122.66
522227712,	560361472,	38133760,	115.4
437370880,	475561984,	38191104,	129.72
35303424,	73547776,	38244352,	218.96
136093696,	174448640,	38354944,	120.73
306528256,	345006080,	38477824,	110.53
155172864,	193650688,	38477824,	123.83
19877888,	58380288,	38502400,	117.93
393175040,	354635776,	38539264,	118.12
247734272,	286466048,	38731776,	103.32
243441664,	204677120,	38764544,	118.45
340676608,	379645952,	38969344,	123.36
102588416,	63594496,	38993920,	124.18
332562432,	371683328,	39120896,	117.05
203542528,	164409344,	39133184,	123.71
346963968,	307503104,	39460864,	115.64
626667520,	587132928,	39534592,	212.41
217059328,	256684032,	39624704,	110.36
334876672,	295239680,	39636992,	108.96
558309376,	597950464,	39641088,	120.62
179978240,	219742208,	39763968,	113.9
578678784,	538836992,	39841792,	113.55
225316864,	265244672,	39927808,	208.6
669491200,	629501952,	39989248,	130.07
126251008,	166256640,	40005632,	119.97
330199040,	290185216,	40013824,	130.08
610304000,	650366976,	40062976,	122.74
389382144,	429494272,	40112128,	118.37
55541760,	95711232,	40169472,	210.11
333922304,	293666816,	40255488,	105.94
446984192,	406720512,	40263680,	112.38
266158080,	306520064,	40361984,	120.06
556756992,	597291008,	40534016,	124.02
547471360,	506765312,	40706048,	118.33
633126912,	592420864,	40706048,	211.62
200388608,	159633408,	40755200,	117.11
339656704,	380506112,	40849408,	111.54
2322432,	43278336,	40955904,	131.74
231051264,	190054400,	40996864,	106.54
194367488,	235565056,	41197568,	108.97
230715392,	271966208,	41250816,	207.98
122421248,	163807232,	41385984,	114.34
279998464,	238448640,	41549824,	122.75
197865472,	156229632,	41635840,	120.49
429424640,	471085056,	41660416,	125.16
369086464,	327401472,	41684992,	123.27
469336064,	511062016,	41725952,	114.04
390381568,	432193536,	41811968,	122.18
178077696,	136081408,	41996288,	112.08
504123392,	462102528,	42020864,	112.54
387477504,	345399296,	42078208,	118.65
399888384,	442064896,	42176512,	112.8
526188544,	483946496,	42242048,	123.8
265363456,	307683328,	42319872,	124.22
609505280,	567164928,	42340352,	111.92
508702720,	466354176,	42348544,	120.67
628576256,	670937088,	42360832,	112.17
519548928,	561938432,	42389504,	116.21
418201600,	460619776,	42418176,	122.09
144445440,	186998784,	42553344,	104.17
511365120,	468508672,	42856448,	124.24
557322240,	600223744,	42901504,	120.35
118525952,	161476608,	42950656,	116.39
103682048,	60624896,	43057152,	106.82
429494272,	386375680,	43118592,	122.09
322662400,	279502848,	43159552,	119.42
62799872,	19529728,	43270144,	114.13
298012672,	254738432,	43274240,	110.25
286498816,	329773056,	43274240,	212.53
450588672,	494092288,	43503616,	211.14
311689216,	267907072,	43782144,	119.45
536637440,	492818432,	43819008,	219.14
356438016,	400257024,	43819008,	126.83
375689216,	419532800,	43843584,	111.68
423411712,	379404288,	44007424,	102.45
574222336,	530001920,	44220416,	106.68
514490368,	470233088,	44257280,	116.89
358948864,	403304448,	44355584,	121.76
346558464,	390942720,	44384256,	126.93
54345728,	9957376,	44388352,	124.35
388259840,	432779264,	44519424,	122.51
204533760,	159985664,	44548096,	114.19
465530880,	510115840,	44584960,	123.97
195624960,	240263168,	44638208,	206.21
622534656,	667201536,	44666880,	124.17
530227200,	485343232,	44883968,	106.53
522924032,	567906304,	44982272,	124.66
326180864,	281133056,	45047808,	118.22
131129344,	85925888,	45203456,	119.68
133238784,	87924736,	45314048,	119.85
162066432,	116617216,	45449216,	119.7
372948992,	418500608,	45551616,	109.39
196702208,	150949888,	45752320,	107.03
59547648,	13791232,	45756416,	108.66
376176640,	330416128,	45760512,	118.88
48648192,	2797568,	45850624,	119.38
585953280,	631816192,	45862912,	230.91
652898304,	606871552,	46026752,	117.69
649928704,	603844608,	46084096,	127.41
175628288,	129540096,	46088192,	117.31
457523200,	503660544,	46137344,	125.76
395948032,	442134528,	46186496,	103.74
132321280,	178614272,	46292992,	111.38
97026048,	143355904,	46329856,	116.1
558374912,	511905792,	46469120,	123.47
190570496,	237080576,	46510080,	128.23
533118976,	579661824,	46542848,	132.68
580112384,	626667520,	46555136,	111.94
126918656,	173502464,	46583808,	114.98
535089152,	581902336,	46813184,	122.76
544411648,	591269888,	46858240,	104.45
393179136,	440115200,	46936064,	113.88
159088640,	112128000,	46960640,	113.93
620056576,	667103232,	47046656,	116.76
210903040,	258166784,	47263744,	117.08
352137216,	304861184,	47276032,	124.08
459247616,	411938816,	47308800,	122.4
345812992,	393175040,	47362048,	222.36
223215616,	270659584,	47443968,	216.27
114900992,	67448832,	47452160,	111.97
181829632,	134344704,	47484928,	124.83
258428928,	210903040,	47525888,	109.09
234770432,	282370048,	47599616,	210.69
120020992,	72318976,	47702016,	110.43
324288512,	372051968,	47763456,	130.38
314028032,	266203136,	47824896,	113.2
554033152,	602030080,	47996928,	109.75
322412544,	274411520,	48001024,	125.09
512675840,	464621568,	48054272,	126.53
32780288,	80879616,	48099328,	106.07
548343808,	596463616,	48119808,	117.15
552333312,	600551424,	48218112,	118.74
61386752,	109678592,	48291840,	221.88
300589056,	252227584,	48361472,	110.75
657137664,	608731136,	48406528,	114.41
364781568,	413339648,	48558080,	220.95
61480960,	12922880,	48558080,	121.15
518397952,	567197696,	48799744,	108.15
215343104,	264327168,	48984064,	109.51
409690112,	360701952,	48988160,	126.89
399024128,	448360448,	49336320,	103.58
190300160,	239702016,	49401856,	209.58
19169280,	68898816,	49729536,	201.92
416686080,	466612224,	49926144,	114.94
65728512,	15773696,	49954816,	124.51
339283968,	389345280,	50061312,	120.72
247980032,	197865472,	50114560,	120.25
500715520,	450588672,	50126848,	110.72
581095424,	530878464,	50216960,	107.11
439083008,	388722688,	50360320,	119.02
527687680,	578105344,	50417664,	115.78
86515712,	36061184,	50454528,	117.88
566140928,	515510272,	50630656,	121.83
358195200,	307560448,	50634752,	203.48
621596672,	672256000,	50659328,	113.01
244572160,	193904640,	50667520,	117.84
543830016,	594554880,	50724864,	109.77
333598720,	282800128,	50798592,	122.26
638148608,	587288576,	50860032,	217.61
330653696,	381652992,	50999296,	121.15
63066112,	114073600,	51007488,	126.18
623710208,	572563456,	51146752,	117.78
492818432,	441638912,	51179520,	115
361619456,	310403072,	51216384,	112.55
349786112,	298426368,	51359744,	127.01
337940480,	389337088,	51396608,	115.78
372629504,	321122304,	51507200,	113.51
476786688,	425259008,	51527680,	120.59
560386048,	611917824,	51531776,	115.61
299380736,	247840768,	51539968,	109.67
306520064,	358080512,	51560448,	111.16
430743552,	482353152,	51609600,	124.52
257064960,	205430784,	51634176,	110.61
551432192,	499646464,	51785728,	206.47
180727808,	128897024,	51830784,	114.84
465301504,	517136384,	51834880,	126.91
339550208,	391454720,	51904512,	127.7
191242240,	243417088,	52174848,	230.54
83386368,	31186944,	52199424,	131.5
146722816,	199127040,	52404224,	202.55
335077376,	387579904,	52502528,	114.87
647520256,	594989056,	52531200,	112.32
307503104,	254939136,	52563968,	116
82071552,	29470720,	52600832,	119.88
336769024,	389382144,	52613120,	117.04
353058816,	300437504,	52621312,	109.23
505774080,	558424064,	52649984,	123.4
491659264,	438964224,	52695040,	111.19
156692480,	103849984,	52842496,	117.42
101724160,	48795648,	52928512,	117.97
603111424,	656089088,	52977664,	116.07
298385408,	245379072,	53006336,	117.87
273039360,	219865088,	53174272,	111.38
480563200,	427270144,	53293056,	226.78
657334272,	603971584,	53362688,	110.75
189272064,	242769920,	53497856,	121.74
241647616,	295284736,	53637120,	120.59
9117696,	62799872,	53682176,	116.94
504504320,	450621440,	53882880,	215.13
88588288,	34643968,	53944320,	122.7
455086080,	401129472,	53956608,	117.9
607649792,	661618688,	53968896,	112.9
603844608,	657858560,	54013952,	112.85
96210944,	150228992,	54018048,	112.35
548073472,	602107904,	54034432,	223.32
411267072,	357199872,	54067200,	126.05
258969600,	313044992,	54075392,	209.94
22016000,	76148736,	54132736,	221.37
350339072,	404475904,	54136832,	127.62
397266944,	451440640,	54173696,	118.9
21258240,	75440128,	54181888,	215.38
