3485005312, 3453024256, 31981056, 0.72
1546492928, 1578485248, 31992320, 0.74
272970240, 240925184, 32045056, 0.75
2900154368, 2932253184, 32098816, 0.75
2884961280, 2917085696, 32124416, 0.75
392185856, 360016384, 32169472, 0.75
1975964160, 2008226816, 32262656, 0.75
1441424384, 1473783808, 32359424, 0.76
2916490240, 2948989952, 32499712, 0.92
2387005440, 2354440704, 32564736, 0.72
53097984, 85698048, 32600064, 0.74
2926834688, 2959451648, 32616960, 0.89
2106002944, 2072950272, 33052672, 0.76
2281417216, 2248297472, 33119744, 0.75
345530368, 378679808, 33149440, 0.75
819917824, 853328896, 33411072, 0.75
1330938880, 1297486848, 33452032, 0.74
938310656, 971767808, 33457152, 0.74
2718218240, 2684447744, 33770496, 0.87
3142998528, 3176782336, 33783808, 0.87
2712979968, 2746836480, 33856512, 0.87
2110146048, 2076255232, 33890816, 0.75
3279798272, 3245906432, 33891840, 0.75
2550454272, 2584542720, 34088448, 0.87
90250240, 124364800, 34114560, 0.75
2113473024, 2079067648, 34405376, 0.76
3962048512, 3996603392, 34554880, 0.71
159135232, 124559360, 34575872, 0.86
307041280, 341661184, 34619904, 0.84
870044672, 904685056, 34640384, 0.83
835881472, 870574080, 34692608, 0.88
1892842496, 1927538176, 34695680, 0.74
1110477312, 1145200128, 34722816, 0.88
3312892416, 3347624960, 34732544, 0.72
2583202816, 2618027008, 34824192, 0.80
413555712, 378558464, 34997248, 0.74
1749142528, 1784225792, 35083264, 0.75
1029798400, 994586112, 35212288, 0.87
2662179328, 2697606656, 35427328, 0.80
1744047616, 1779587072, 35539456, 0.75
1848181760, 1812552704, 35629056, 0.75
951513088, 915738112, 35774976, 0.87
1531175424, 1495328256, 35847168, 0.74
2420981248, 2457147392, 36166144, 0.87
1326360576, 1362594816, 36234240, 0.76
2872363520, 2908601344, 36237824, 0.75
902542336, 866094080, 36448256, 0.74
2190685696, 2154213888, 36471808, 0.75
2859154944, 2822575104, 36579840, 0.74
2073290752, 2036586496, 36704256, 0.75
3888155648, 3925015040, 36859392, 0.73
288483840, 251401728, 37082112, 0.75
197880832, 160723968, 37156864, 0.75
1871703040, 1908956672, 37253632, 0.77
3050915840, 3088250368, 37334528, 0.88
2118212608, 2080856576, 37356032, 0.73
3433031680, 3470489088, 37457408, 0.74
2204082688, 2166590464, 37492224, 0.73
3950848512, 3913315840, 37532672, 0.74
3423696896, 3461253632, 37556736, 0.75
3772924928, 3810523648, 37598720, 0.77
906342912, 944073216, 37730304, 0.72
977673216, 939908608, 37764608, 0.75
1509435904, 1547210240, 37774336, 0.77
788871168, 826685952, 37814784, 0.87
2022599168, 1984509440, 38089728, 0.75
2041036800, 2079541248, 38504448, 0.75
1546105856, 1584697856, 38592000, 0.87
731590656, 770299904, 38709248, 0.86
1743685120, 1704961536, 38723584, 0.71
1305698304, 1266954752, 38743552, 0.75
2117968896, 2079198208, 38770688, 0.75
3541824000, 3580789760, 38965760, 0.87
1827346944, 1866365440, 39018496, 0.74
1559144960, 1520016896, 39128064, 0.75
2318114816, 2357554176, 39439360, 0.76
1616420864, 1576665088, 39755776, 0.75
3979024384, 3939221504, 39802880, 0.75
2264871936, 2225039360, 39832576, 0.74
1056689152, 1096653824, 39964672, 0.85
1502077440, 1542045184, 39967744, 0.72
283840512, 323953664, 40113152, 0.74
2067038720, 2026860032, 40178688, 0.83
974583808, 1015217152, 40633344, 0.75
1098341376, 1057690112, 40651264, 0.87
1235405312, 1194654208, 40751104, 0.72
943087616, 902310400, 40777216, 0.76
267938816, 308812800, 40873984, 0.75
1850947072, 1892050432, 41103360, 0.74
1199701504, 1240927232, 41225728, 0.78
3422021632, 3380783616, 41238016, 0.85
2132305920, 2091031040, 41274880, 0.83
385836544, 427724288, 41887744, 0.76
1191884288, 1149832704, 42051584, 0.75
2140727808, 2182813184, 42085376, 0.75
1920186368, 1878041600, 42144768, 0.75
236924416, 279195648, 42271232, 0.75
3849924096, 3807580160, 42343936, 0.75
3155877376, 3113477632, 42399744, 0.86
1545124352, 1587630080, 42505728, 0.78
3644407296, 3686973952, 42566656, 0.75
512246272, 469594624, 42651648, 0.74
1350234112, 1392962048, 42727936, 0.74
3732798976, 3689988096, 42810880, 0.71
3387694080, 3344646656, 43047424, 0.89
2006239744, 2049481728, 43241984, 0.75
880412160, 837113344, 43298816, 0.87
888911360, 845441024, 43470336, 0.84
2405533696, 2449036800, 43503104, 0.76
1502652928, 1546322944, 43670016, 0.87
2727119360, 2683154432, 43964928, 0.87
521564672, 565555200, 43990528, 0.74
315574272, 359596544, 44022272, 0.87
3695011840, 3739035136, 44023296, 0.75
608708096, 652733440, 44025344, 0.87
3805651968, 3849776640, 44124672, 0.87
3793225216, 3837356544, 44131328, 0.75
947532800, 991695360, 44162560, 0.89
2762648064, 2718249472, 44398592, 0.74
3549417472, 3593889280, 44471808, 0.77
1458405376, 1503017472, 44612096, 0.74
2814498304, 2769855488, 44642816, 0.87
2555628032, 2510764032, 44864000, 0.86
64572928, 19521024, 45051904, 0.62
738370048, 693278208, 45091840, 0.87
352646144, 307549184, 45096960, 0.74
3633454080, 3587802624, 45651456, 0.87
1977855488, 2023913472, 46057984, 0.75
3072449536, 3118519296, 46069760, 0.85
2042705408, 2088806912, 46101504, 0.74
2806584320, 2760471040, 46113280, 0.85
1740094464, 1693734400, 46360064, 0.75
1626935296, 1673345536, 46410240, 0.76
1074208768, 1120688640, 46479872, 0.79
1192289280, 1145673728, 46615552, 0.74
2227117056, 2180492800, 46624256, 0.75
3031647232, 2984992768, 46654464, 0.75
3537377280, 3490548736, 46828544, 0.85
2181816832, 2228705280, 46888448, 0.75
396962304, 443907072, 46944768, 0.75
1442394624, 1395244544, 47150080, 0.75
3596177408, 3643403264, 47225856, 0.75
3521051648, 3473709056, 47342592, 0.74
2278739968, 2326098944, 47358976, 0.75
2188098048, 2235749888, 47651840, 0.75
968759808, 1016541696, 47781888, 0.75
3854817280, 3902658048, 47840768, 0.75
2322854400, 2274804224, 48050176, 0.75
100353536, 148407808, 48054272, 0.72
2542618624, 2494552576, 48066048, 0.86
330800640, 378917376, 48116736, 0.84
1109568000, 1157710336, 48142336, 0.86
3833649152, 3881801216, 48152064, 0.72
1028558336, 1076982784, 48424448, 0.74
1980103680, 1931632640, 48471040, 0.75
2419439616, 2468151296, 48711680, 0.87
2928538112, 2977424384, 48886272, 0.87
432254464, 481204224, 48949760, 0.85
2694691328, 2645532672, 49158656, 0.88
2621124096, 2571951616, 49172480, 0.86
864534016, 814937600, 49596416, 0.74
3824713728, 3874433536, 49719808, 0.75
3445839360, 3495657472, 49818112, 0.75
1164316672, 1214164992, 49848320, 0.75
1776401920, 1826317312, 49915392, 0.77
3402569728, 3452525056, 49955328, 0.75
3640762368, 3690920448, 50158080, 0.74
259813888, 309994496, 50180608, 0.74
35328, 50229248, 50193920, 0.62
418427392, 367959040, 50468352, 0.87
1638730752, 1689284096, 50553344, 0.75
2117575168, 2168205312, 50630144, 0.75
1783262720, 1732578816, 50683904, 0.71
2119134720, 2068404224, 50730496, 0.74
3704273408, 3653417472, 50855936, 0.87
3156453888, 3105559040, 50894848, 0.75
3032697344, 3083631104, 50933760, 0.74
1988051968, 1936835072, 51216896, 0.79
2052189696, 2103492096, 51302400, 0.83
432486912, 381181952, 51304960, 0.78
2162871296, 2214299648, 51428352, 0.74
2530041344, 2581500416, 51459072, 0.75
1315355648, 1366968832, 51613184, 0.75
2302922752, 2354729472, 51806720, 0.74
1733859840, 1681952256, 51907584, 0.75
343110656, 291199488, 51911168, 0.75
2433731072, 2381745664, 51985408, 0.75
1708210688, 1656217088, 51993600, 0.75
1444874752, 1392782848, 52091904, 0.71
1162369536, 1214544896, 52175360, 0.74
2191977472, 2139346944, 52630528, 0.74
3231702528, 3284358144, 52655616, 0.80
159212032, 211892736, 52680704, 0.74
391005696, 338307584, 52698112, 0.77
2475614720, 2422797312, 52817408, 0.75
3731115520, 3783955968, 52840448, 0.75
3656636928, 3709536768, 52899840, 0.75
2232871936, 2179712512, 53159424, 0.75
1626629632, 1573275648, 53353984, 0.74
2926650880, 2873271296, 53379584, 0.87
3745833472, 3799331840, 53498368, 0.77
3414617600, 3360930304, 53687296, 0.88
3614541824, 3668365312, 53823488, 0.74
2449121792, 2395122176, 53999616, 0.74
3639906816, 3585814528, 54092288, 0.74
2547127296, 2492993536, 54133760, 0.87
2948122624, 2893874688, 54247936, 0.88
2907354624, 2853045760, 54308864, 0.77
465605632, 519918080, 54312448, 0.84
116626432, 171032576, 54406144, 0.75
3177385984, 3122924032, 54461952, 0.85
2703071744, 2648581120, 54490624, 0.73
2722339328, 2776934912, 54595584, 0.75
3837908480, 3783174144, 54734336, 0.73
1530505216, 1585329664, 54824448, 0.75
1670922752, 1615666176, 55256576, 0.86
3811487232, 3867026944, 55539712, 0.75
465131008, 520779264, 55648256, 0.74
1670573568, 1726405120, 55831552, 0.74
2603063296, 2546724864, 56338432, 0.72
2664072704, 2607273472, 56799232, 0.88
984344064, 1041162752, 56818688, 0.74
1522569728, 1465733120, 56836608, 0.73
455753728, 512699392, 56945664, 0.75
607848448, 550862336, 56986112, 0.76
1097158144, 1154187264, 57029120, 0.84
2219381248, 2162304512, 57076736, 0.74
1346020352, 1403311104, 57290752, 0.73
3212453888, 3269804032, 57350144, 0.74
2159068160, 2216527360, 57459200, 0.75
1069727232, 1127215616, 57488384, 0.75
2736149504, 2678630912, 57518592, 0.89
1854702080, 1912244224, 57542144, 0.73
673897472, 731496448, 57598976, 0.74
866368000, 924113408, 57745408, 0.74
1302334976, 1244481024, 57853952, 0.74
2375977984, 2318114816, 57863168, 0.76
1575462912, 1517594624, 57868288, 0.77
3184735232, 3242635776, 57900544, 0.83
3896430080, 3954375168, 57945088, 0.75
896901632, 838511616, 58390016, 0.77
2750859264, 2809252352, 58393088, 0.80
445987840, 387483136, 58504704, 0.75
164397568, 222909952, 58512384, 0.75
2278556672, 2337133568, 58576896, 0.74
2872517120, 2931155968, 58638848, 0.87
2200483840, 2259238912, 58755072, 0.77
759937536, 701043200, 58894336, 0.83
2613931520, 2554985984, 58945536, 0.86
3294053888, 3353150464, 59096576, 0.74
3614822400, 3555511808, 59310592, 0.87
468793344, 409456640, 59336704, 0.87
3490549248, 3431028736, 59520512, 0.86
2583093248, 2523515904, 59577344, 0.88
735005184, 794810368, 59805184, 0.80
3162364416, 3222176768, 59812352, 0.88
887327232, 827483648, 59843584, 0.87
3333854720, 3273693184, 60161536, 0.76
564741632, 624957440, 60215808, 0.74
450505728, 390235648, 60270080, 0.84
2271208448, 2331565568, 60357120, 0.74
2053562368, 2114139648, 60577280, 0.75
3051456000, 3112078336, 60622336, 0.75
599990784, 539334144, 60656640, 0.86
2211750912, 2272413696, 60662784, 0.72
3979170304, 3918460928, 60709376, 0.75
1622333440, 1683068928, 60735488, 0.75
3403664384, 3464648192, 60983808, 0.74
2491047424, 2430040576, 61006848, 0.75
1653918208, 1714992128, 61073920, 0.75
2268643840, 2329800704, 61156864, 0.74
1455068672, 1516261888, 61193216, 0.74
918318080, 856958976, 61359104, 0.74
1468964352, 1530364928, 61400576, 0.74
2749881856, 2688390656, 61491200, 0.86
2630105088, 2691773952, 61668864, 0.87
258153984, 196452352, 61701632, 0.86
615964672, 677917184, 61952512, 0.75
3253565440, 3191594496, 61970944, 0.75
2393616896, 2331564544, 62052352, 0.74
289279488, 227125248, 62154240, 0.81
3594291712, 3532035584, 62256128, 0.88
175080960, 112806912, 62274048, 0.73
160211456, 222638080, 62426624, 0.76
2099621888, 2037037056, 62584832, 0.76
3185532416, 3122730496, 62801920, 0.85
910766080, 973571584, 62805504, 0.74
423173632, 486163456, 62989824, 0.86
3301320704, 3364480000, 63159296, 0.87
2399541248, 2336349184, 63192064, 0.75
2708288000, 2644950528, 63337472, 0.91
1546286080, 1482885632, 63400448, 0.75
1742368256, 1678763008, 63605248, 0.87
3496927744, 3433201664, 63726080, 0.87
3341669888, 3277922304, 63747584, 0.86
3644203008, 3707958784, 63755776, 0.74
373890560, 437656064, 63765504, 0.75
3030192128, 2966395392, 63796736, 0.87
14732800, 78580224, 63847424, 0.99
911409152, 847536128, 63873024, 0.75
926503936, 862588416, 63915520, 0.76
2377020928, 2440966656, 63945728, 0.78
2521765376, 2585794048, 64028672, 0.75
409456640, 345017856, 64438784, 0.75
2563283456, 2498638336, 64645120, 0.75
3396449280, 3331765248, 64684032, 0.75
2010955264, 1945753600, 65201664, 0.74
2529816576, 2595076096, 65259520, 0.75
69095424, 134513152, 65417728, 0.74
1178521600, 1244034048, 65512448, 0.75
2721359360, 2655776768, 65582592, 0.86
1614566912, 1548944384, 65622528, 0.75
309815296, 244166656, 65648640, 0.87
1524797952, 1459036160, 65761792, 0.87
3303091712, 3368944640, 65852928, 0.87
3734673408, 3668706304, 65967104, 0.75
3222116864, 3156001792, 66115072, 0.74
692955648, 626663424, 66292224, 0.87
389356544, 456096768, 66740224, 0.78
3230502912, 3163720704, 66782208, 0.75
261060096, 194106880, 66953216, 0.88
3457722368, 3524837888, 67115520, 0.83
1496622592, 1429445120, 67177472, 0.75
762463744, 695209984, 67253760, 0.74
201646080, 134316544, 67329536, 0.73
1679816704, 1747238912, 67422208, 0.75
75906048, 143435264, 67529216, 0.86
3101990912, 3034358272, 67632640, 0.87
3563897344, 3496044544, 67852800, 0.87
227523584, 159340032, 68183552, 0.74
1042029568, 1110431744, 68402176, 0.85
1301767680, 1233314304, 68453376, 0.73
1561692672, 1630152192, 68459520, 0.75
3737707008, 3669215232, 68491776, 0.88
2776515584, 2707853824, 68661760, 0.77
3498778624, 3430114304, 68664320, 0.75
177324032, 246065152, 68741120, 0.88
961777664, 1030612480, 68834816, 0.76
1720149504, 1789004800, 68855296, 0.72
1567249920, 1497763328, 69486592, 0.75
823086080, 753525248, 69560832, 0.74
1338521600, 1268757504, 69764096, 0.75
2644281344, 2714289664, 70008320, 0.87
1704137728, 1634082816, 70054912, 0.78
200587264, 270830592, 70243328, 0.74
1611130368, 1681459200, 70328832, 0.75
360282112, 289792000, 70490112, 0.74
2613508096, 2684344832, 70836736, 0.75
2868126720, 2939006464, 70879744, 0.76
2018831872, 1947726336, 71105536, 0.74
343379968, 414501888, 71121920, 0.87
882071040, 810924032, 71147008, 0.88
208431616, 279590400, 71158784, 0.90
2175053824, 2246263808, 71209984, 0.72
3798175744, 3869465088, 71289344, 0.75
2333214208, 2404567552, 71353344, 0.75
3326463488, 3398035968, 71572480, 0.87
982157824, 910552576, 71605248, 0.75
1465057280, 1536671232, 71613952, 0.74
2729015296, 2800655360, 71640064, 0.74
2350581760, 2278624768, 71956992, 0.75
3703105024, 3631010816, 72094208, 0.90
2879588352, 2951686144, 72097792, 0.74
1795258880, 1723115008, 72143872, 0.75
3122924032, 3195500032, 72576000, 0.86
2763581440, 2836166144, 72584704, 0.74
1377617408, 1304775680, 72841728, 0.75
1847629312, 1774700032, 72929280, 0.75
2484440576, 2557492736, 73052160, 0.88
798681088, 871816192, 73135104, 0.75
2683346944, 2610142720, 73204224, 0.86
811923456, 885504000, 73580544, 0.74
771100672, 844694528, 73593856, 0.74
2109291008, 2182893056, 73602048, 0.74
2848270848, 2774667264, 73603584, 0.82
2828275712, 2754488832, 73786880, 0.85
3319402496, 3245588992, 73813504, 0.87
975080448, 901184000, 73896448, 0.90
2745180672, 2671188992, 73991680, 0.75
2569863168, 2495694848, 74168320, 0.86
1985543168, 2059841024, 74297856, 0.75
