6881443840, 6989063168, 107619328, 4.30
58519311360, 58411382784, 107928576, 5.30
150399909376, 150289423872, 110485504, 4.51
122839307264, 122950237184, 110929920, 6.03
178384144896, 178498734592, 114589696, 8.32
39936336896, 40052252160, 115915264, 3.41
158439474176, 158322747904, 116726272, 8.20
13566440448, 13683738624, 117298176, 4.05
1192141824, 1073069568, 119072256, 11.70
117037710336, 116915384320, 122326016, 1.24
53549530112, 53671924224, 122394112, 4.65
66305516544, 66180883456, 124633088, 9.97
9626369024, 9498946048, 127422976, 7.04
40095544320, 40223042560, 127498240, 4.17
4096883712, 4230385152, 133501440, 2.59
85626085888, 85492013056, 134072832, 1.26
116589231104, 116454426624, 134804480, 12.62
168408206336, 168543035904, 134829568, 7.21
169228024320, 169364783616, 136759296, 12.74
169850473984, 169711941120, 138532864, 8.29
101481049600, 101340887040, 140162560, 7.58
175019308544, 174878902784, 140405760, 6.64
43101900288, 42953010688, 148889600, 7.91
88132273664, 87981547008, 150726656, 1.22
100342503936, 100191407616, 151096320, 10.85
41909485056, 41756631040, 152854016, 10.10
39978880000, 40134019072, 155139072, 9.52
92509580800, 92665076736, 155495936, 10.29
47603467264, 47759326208, 155858944, 3.46
163864061952, 164021850112, 157788160, 4.06
10655360512, 10813874688, 158514176, 4.62
122699688448, 122538587136, 161101312, 8.78
110143736832, 110305645056, 161908224, 3.85
163575416832, 163739880448, 164463616, 3.08
171471943680, 171639917568, 167973888, 9.27
14680817664, 14853189632, 172371968, 3.99
23941036544, 24115618304, 174581760, 6.33
95453272064, 95635757568, 182485504, 1.97
145132308992, 144949406720, 182902272, 8.63
76661707776, 76847285248, 185577472, 2.99
161760162304, 161573518848, 186643456, 8.74
57424467968, 57612693504, 188225536, 5.52
17934164992, 18128793600, 194628608, 6.75
119133585920, 118937052160, 196533760, 10.06
118294765056, 118493370368, 198605312, 9.14
40117015040, 40315662848, 198647808, 3.29
16556919808, 16755798528, 198878720, 9.16
24385065472, 24584942080, 199876608, 3.52
102193098240, 101991347200, 201751040, 5.71
134392823808, 134594583552, 201759744, 8.15
54060165120, 53856135168, 204029952, 7.84
37862977536, 38067388416, 204410880, 4.54
20970570240, 20765828608, 204741632, 3.70
156548277760, 156343457280, 204820480, 7.01
119069022208, 119276206080, 207183872, 8.67
54341409280, 54131868160, 209541120, 4.51
1106074624, 1316461568, 210386944, 6.61
24091196416, 23877276160, 213920256, 2.10
163953846784, 164168068096, 214221312, 11.01
136720827392, 136504347648, 216479744, 4.12
86361131520, 86578157056, 217025536, 5.99
135564800000, 135782005248, 217205248, 8.30
13722682368, 13503968768, 218713600, 4.48
116727344128, 116948599296, 221255168, 2.55
9983350272, 9761521152, 221829120, 5.99
54175298560, 53952921600, 222376960, 5.11
86534477824, 86311054848, 223422976, 7.65
75065959424, 74837849600, 228109824, 3.76
148475079680, 148246071808, 229007872, 6.60
149137550336, 149371726848, 234176512, 9.28
70922262016, 71158340608, 236078592, 7.09
101733658112, 101973763584, 240105472, 10.28
3023383552, 3264737792, 241354240, 3.78
118937052160, 118695547392, 241504768, 6.69
137414250496, 137656183808, 241933312, 4.01
130403632640, 130646071296, 242438656, 6.23
40436089856, 40682547712, 246457856, 12.37
180974852096, 181221932544, 247080448, 6.06
117506607104, 117753699328, 247092224, 11.46
43973027328, 43718991872, 254035456, 7.57
93190588928, 93446084096, 255495168, 4.97
158913694208, 158657426432, 256267776, 10.43
111418206720, 111674981376, 256774656, 2.73
32893342720, 32633068032, 260274688, 7.69
126322057728, 126583486464, 261428736, 10.46
104177148928, 104438666752, 261517824, 5.11
41340653568, 41077163008, 263490560, 7.12
154177004032, 153912908288, 264095744, 9.91
96909123072, 96642390016, 266733056, 4.76
158898955264, 158631782912, 267172352, 5.91
44451892224, 44721708032, 269815808, 6.60
65141449728, 64870676480, 270773248, 7.73
141275706368, 141547153920, 271447552, 10.02
83148807680, 82875747840, 273059840, 9.05
84114066944, 83839902208, 274164736, 8.05
2972397568, 3246892032, 274494464, 4.91
109044797440, 108769868288, 274929152, 9.16
21204669440, 20928651264, 276018176, 5.94
156772760576, 156495607296, 277153280, 11.44
5374366720, 5094561280, 279805440, 8.76
170309794816, 170028978176, 280816640, 11.59
111243182080, 110957218816, 285963264, 5.44
180694128640, 180407884288, 286244352, 6.33
41326711808, 41613252608, 286540800, 10.18
139381931008, 139094686720, 287244288, 10.55
98907011584, 98618221568, 288790016, 7.40
103798980608, 104087919616, 288939008, 6.53
38671872, 329652224, 290980352, 1.75
58868641792, 59163255296, 294613504, 8.77
181833594880, 181538492416, 295102464, 12.30
64314586624, 64610700288, 296113664, 5.33
27192057344, 27491454464, 299397120, 4.72
12727816704, 13027456512, 299639808, 3.67
178464425472, 178164102144, 300323328, 4.33
83600125952, 83901270016, 301144064, 9.86
55579251200, 55277882880, 301368320, 7.12
179071181312, 178769626112, 301555200, 10.81
101945604608, 101643415552, 302189056, 7.35
22534467072, 22838845952, 304378880, 5.10
98080211456, 97774926848, 305284608, 1.68
55406068224, 55100716032, 305352192, 6.76
153675502592, 153981731840, 306229248, 8.28
140714029056, 140407795200, 306233856, 6.07
173899262464, 173590575104, 308687360, 2.85
24385241600, 24076452352, 308789248, 6.73
20202637312, 20514912768, 312275456, 4.09
129378648576, 129691299840, 312651264, 5.88
29492217344, 29806923264, 314705920, 12.35
151201827840, 151518307328, 316479488, 12.77
7742381056, 7423248896, 319132160, 1.52
166878013952, 166555932672, 322081280, 6.24
70780188160, 71102635520, 322447360, 7.73
130176265728, 129853027328, 323238400, 9.65
159546318848, 159222453760, 323865088, 7.27
42278485504, 41954377728, 324107776, 6.04
81609350144, 81933987328, 324637184, 9.02
7623627264, 7298847232, 324780032, 6.24
38723468288, 38397889024, 325579264, 6.76
177142956544, 176816458752, 326497792, 11.19
31532601856, 31860517888, 327916032, 5.60
21734432256, 22062681600, 328249344, 3.88
51476683776, 51147129344, 329554432, 4.64
146354793984, 146684850176, 330056192, 7.12
34059941376, 34392344576, 332403200, 5.72
33974255616, 33641699840, 332555776, 7.17
67725892608, 68059703808, 333811200, 3.73
158690522112, 158356186624, 334335488, 3.31
178698057728, 179032807424, 334749696, 10.29
47356163584, 47016130048, 340033536, 5.70
486101504, 828050944, 341949440, 11.38
100236717056, 100578685440, 341968384, 9.08
155160072704, 155508389376, 348316672, 4.97
5654903296, 6005697536, 350794240, 9.81
74438507520, 74794535936, 356028416, 1.27
26843890688, 27203148288, 359257600, 4.52
118723803136, 118364441600, 359361536, 6.40
163052018176, 163415838208, 363820032, 11.89
65651387392, 65286691328, 364696064, 10.29
143380230656, 143012652544, 367578112, 10.12
39170964480, 38802865664, 368098816, 3.73
9066710528, 8697180672, 369529856, 4.48
54380416000, 54010023936, 370392064, 3.06
175311690240, 175683608576, 371918336, 10.72
8542648320, 8919184896, 376536576, 12.26
91943795712, 91561968128, 381827584, 4.15
155947224064, 155564938752, 382285312, 12.59
11928564736, 11542287872, 386276864, 6.43
161429473792, 161816521728, 387047936, 5.88
139023414272, 138635768320, 387645952, 10.37
26091768320, 25702542848, 389225472, 11.66
1780488704, 1384194560, 396294144, 9.93
41698281472, 41300339200, 397942272, 4.75
112260257792, 111860136960, 400120832, 9.95
88555767296, 88154321408, 401445888, 3.78
38474626560, 38072520192, 402106368, 10.23
92029591552, 91622652928, 406938624, 4.35
24014919680, 24424912384, 409992704, 10.61
98316087808, 97902247936, 413839872, 9.37
167968917504, 167554954240, 413963264, 11.80
106376132096, 106792271360, 416139264, 4.89
56403636736, 55983171584, 420465152, 1.19
449094656, 870952960, 421858304, 10.56
153035299840, 153457838592, 422538752, 1.69
31591428096, 32015434240, 424006144, 8.24
111319140864, 110895051776, 424089088, 10.46
15500442112, 15076193792, 424248320, 5.23
91691872256, 92116497408, 424625152, 6.73
121497351168, 121070169600, 427181568, 4.30
123007281664, 123437182976, 429901312, 11.22
126509362176, 126078151168, 431211008, 5.62
166052314112, 166484576256, 432262144, 3.62
11501636608, 11069192704, 432443904, 8.46
26313720832, 25880155136, 433565696, 9.05
161673097728, 162107230208, 434132480, 5.10
5913782784, 6348305408, 434522624, 1.79
134144886272, 133708861952, 436024320, 8.62
144936006144, 145373339648, 437333504, 6.31
164339915776, 164777381376, 437465600, 8.64
61120664064, 61558265856, 437601792, 3.49
90088442368, 90526808576, 438366208, 7.62
174616601600, 175055073280, 438471680, 2.27
50985327104, 51424969216, 439642112, 4.10
110046069248, 110486429184, 440359936, 1.93
15887111168, 15446429184, 440681984, 9.87
18539645440, 18981155840, 441510400, 6.11
65366526464, 64924533760, 441992704, 4.84
104049424896, 104492089856, 442664960, 6.51
113773352448, 113329246720, 444105728, 7.85
33941286400, 34388354048, 447067648, 5.22
35371440640, 35819567104, 448126464, 13.82
141080296448, 141529357824, 449061376, 2.26
145385624064, 144936006144, 449617920, 7.55
70043259904, 69588888576, 454371328, 5.00
106619282944, 106164493824, 454789120, 6.66
179761344512, 179303674880, 457669632, 2.50
88444071936, 88902556672, 458484736, 6.26
86538795520, 86079026688, 459768832, 7.77
2318144512, 2781563904, 463419392, 12.37
112337248256, 111871838720, 465409536, 9.17
41937021440, 41470608896, 466412544, 4.89
99918150656, 100385975808, 467825152, 5.97
69495675904, 69026092032, 469583872, 9.43
73394562560, 73869099520, 474536960, 8.73
100536729600, 100059309056, 477420544, 7.97
64844377600, 65324986368, 480608768, 5.05
177186313728, 177667149824, 480836096, 9.72
159760105472, 159275845120, 484260352, 1.41
148431679488, 147946214912, 485464576, 5.91
113863933440, 114350018560, 486085120, 6.04
54670774784, 54182328832, 488445952, 3.69
16595591680, 17085450752, 489859072, 4.43
5125228544, 4630619136, 494609408, 6.95
134449353216, 134944442880, 495089664, 3.77
25255090688, 25754235392, 499144704, 10.67
166241690112, 165741957120, 499732992, 8.27
108201709568, 107701953024, 499756544, 5.96
164450265088, 164951540736, 501275648, 5.88
16454081024, 15951522816, 502558208, 5.56
83988114944, 83485546496, 502568448, 3.73
68658746368, 68155517952, 503228416, 5.46
36897463808, 36394196992, 503266816, 8.11
63038292480, 63543540224, 505247744, 7.29
178567111168, 178061499904, 505611264, 2.58
150807716864, 150299120128, 508596736, 3.32
25553911296, 25044472832, 509438464, 5.48
49450700288, 49960338432, 509638144, 8.41
83523752960, 84033504768, 509751808, 5.07
93989472768, 94499289600, 509816832, 5.96
39070252544, 38558236160, 512016384, 11.08
6409955840, 6922568704, 512612864, 4.47
2752473088, 2238799872, 513673216, 2.91
138280648704, 137766664704, 513984000, 6.37
163195038208, 162677317120, 517721088, 6.77
21824091136, 22346167808, 522076672, 9.01
17619088896, 18142930432, 523841536, 11.89
132761963008, 133288315904, 526352896, 6.93
89696660480, 89169994240, 526666240, 9.99
58339369984, 58867996672, 528626688, 9.44
32599106560, 32068900864, 530205696, 11.60
57620515840, 57090235392, 530280448, 9.17
147422977024, 147953919488, 530942464, 8.19
50096189952, 50629573120, 533383168, 4.47
136066690560, 136600110080, 533419520, 7.61
177342868992, 177876841984, 533972992, 6.22
9443678208, 9979225600, 535547392, 4.13
85899377664, 85361750016, 537627648, 2.50
157571356160, 157030640128, 540716032, 4.96
37527392768, 36983993344, 543399424, 4.06
105537036288, 106081455616, 544419328, 7.18
68412855808, 67860969984, 551885824, 2.91
136677934592, 137230076416, 552141824, 4.03
28620887040, 29173095424, 552208384, 5.00
134518512128, 133965801984, 552710144, 6.76
130003432960, 129450615808, 552817152, 10.94
87358383616, 86803474944, 554908672, 7.30
89119025664, 89674221056, 555195392, 4.47
17520467968, 18084349440, 563881472, 7.09
18467699200, 19031905280, 564206080, 10.22
58544050688, 59109280768, 565230080, 5.63
70826210816, 70258210304, 568000512, 8.03
7267697664, 6697643008, 570054656, 12.02
55865836544, 55295212544, 570624000, 7.42
44062488064, 43490501632, 571986432, 5.77
10574813696, 10001450496, 573363200, 3.80
37673642496, 37099292160, 574350336, 9.32
72261954560, 72836422656, 574468096, 7.32
171900466688, 171325040128, 575426560, 12.61
38135920640, 37560229376, 575691264, 3.61
96242357248, 95662594560, 579762688, 3.64
63135167488, 62554758656, 580408832, 10.48
71319233024, 71901456896, 582223872, 9.24
165904919552, 165316309504, 588610048, 3.44
156555605504, 155966856704, 588748800, 10.04
109643955200, 109052136448, 591818752, 5.82
80091505152, 79498775552, 592729600, 8.50
39536073728, 38940100096, 595973632, 6.87
93981303808, 93384909824, 596393984, 11.36
142336646144, 141739661312, 596984832, 5.50
138075401216, 138672968704, 597567488, 4.13
177586109952, 178184569344, 598459392, 5.83
98096250880, 98703848448, 607597568, 9.62
117011914752, 116404254208, 607660544, 7.66
115335251968, 114726376960, 608875008, 9.61
157994196992, 157384724480, 609472512, 4.05
122200183296, 121590697472, 609485824, 3.49
125740311552, 126350008320, 609696768, 4.02
6947823104, 6337733632, 610089472, 7.90
109875483648, 110489764352, 614280704, 6.01
26247590912, 25632694272, 614896640, 4.58
29254630400, 29871526400, 616896000, 7.49
106401688576, 107020858880, 619170304, 5.56
6248313856, 6868113408, 619799552, 10.44
131223866368, 130602743808, 621122560, 11.96
156686426112, 156064780288, 621645824, 2.53
107557901312, 108180642304, 622740992, 6.11
127557077504, 128180339200, 623261696, 1.36
31756825600, 32380089344, 623263744, 2.26
7999624192, 8634164736, 634540544, 10.65
142191887360, 142827696640, 635809280, 4.41
52939233280, 53576050176, 636816896, 7.89
170276075008, 170914736128, 638661120, 4.31
34535821312, 35180441600, 644620288, 5.83
121509832704, 120861604352, 648228352, 8.53
77381694976, 78031374848, 649679872, 9.37
147250526720, 146598589440, 651937280, 2.24
41083275776, 40431322624, 651953152, 5.02
113853134336, 114506899968, 653765632, 10.46
161975183360, 162629759488, 654576128, 8.46
160287739904, 160946238464, 658498560, 5.36
66740582400, 67401162240, 660579840, 6.14
130679566336, 131341857792, 662291456, 8.77
20985568256, 20322447360, 663120896, 7.85
24955885056, 25619029504, 663144448, 4.45
145269638656, 145935171072, 665532416, 5.52
163433800192, 164104992256, 671192064, 4.39
39716224000, 40389419520, 673195520, 2.65
113783341056, 114459002880, 675661824, 6.70
137412466176, 138093441024, 680974848, 3.64
14719237632, 15400343552, 681105920, 4.19
25781201408, 26468059136, 686857728, 4.66
68830669312, 69517847040, 687177728, 6.49
87048204288, 86360882176, 687322112, 3.44
79883510784, 80572467200, 688956416, 9.98
58095589376, 58790443520, 694854144, 2.39
42577097216, 41881139712, 695957504, 5.37
51820930560, 52517563904, 696633344, 9.19
37737915904, 37040513536, 697402368, 9.11
157283546112, 156585078272, 698467840, 5.40
46215809536, 45514510848, 701298688, 2.93
161961258496, 161258020352, 703238144, 3.68
54856918528, 55562783744, 705865216, 2.35
24122689536, 23416817664, 705871872, 2.98
135821934080, 135113926656, 708007424, 4.71
154497961472, 155208137216, 710175744, 4.73
973656064, 261540864, 712115200, 7.13
130036924928, 130749615104, 712690176, 6.45
3926013440, 3212599808, 713413632, 9.47
3451895808, 2738122240, 713773568, 9.46
123429038592, 124144308224, 715269632, 5.75
97970620928, 98689179136, 718558208, 7.97
30729063424, 31447920128, 718856704, 10.80
24910605312, 24191619584, 718985728, 5.83
4137052160, 4860379136, 723326976, 11.06
25632694272, 26356354560, 723660288, 6.98
95481608704, 96206930944, 725322240, 8.50
113693758976, 114421919744, 728160768, 10.21
81069090816, 81801184256, 732093440, 6.94
14028519936, 13296068096, 732451840, 6.07
144472543232, 143738378240, 734164992, 7.28
49203315200, 49939345408, 736030208, 6.79
161534039552, 162271872512, 737832960, 9.68
147900878336, 147159541248, 741337088, 6.39
81228473856, 80486731776, 741742080, 10.36
150029940224, 150772452352, 742512128, 5.56
71565437952, 70822781952, 742656000, 9.69
83307500544, 82562511360, 744989184, 1.61
24871034880, 24122653696, 748381184, 3.01
2268229120, 3017405952, 749176832, 11.12
39568384000, 40318028800, 749644800, 6.22
179820396032, 180571573248, 751177216, 1.94
1137261568, 1889858560, 752596992, 12.82
105460676096, 104703096832, 757579264, 8.88
168546862080, 169305062912, 758200832, 5.40
82826649088, 83585562112, 758913024, 2.33
54504570368, 53743950848, 760619520, 7.28
44984866816, 45745795584, 760928768, 8.59
178799599616, 178036126208, 763473408, 5.72
111205155328, 110441341440, 763813888, 9.46
52996790272, 52229412352, 767377920, 9.66
175936658944, 176704681984, 768023040, 12.42
41121947136, 41890124800, 768177664, 5.76
61533527040, 62306017280, 772490240, 3.32
74802545664, 74028992512, 773553152, 9.64
53155526656, 53932878848, 777352192, 6.89
111049107456, 110270880256, 778227200, 1.58
154030733312, 153250363904, 780369408, 4.10
52482467840, 51701221888, 781245952, 9.21
12412021760, 13194077184, 782055424, 9.95
41661572096, 42444165120, 782593024, 2.55
141209716224, 140426238464, 783477760, 4.43
63825730048, 63036690944, 789039104, 6.80
89252191744, 88460203008, 791988736, 10.01
12050575360, 11257538560, 793036800, 8.95
56892331520, 56097490432, 794841088, 9.15
72260502016, 71464645632, 795856384, 6.76
130766812160, 131563973632, 797161472, 9.41
121661796352, 120864305664, 797490688, 3.77
110519073792, 109721531392, 797542400, 6.65
18962953728, 18163156480, 799797248, 6.63
94064389632, 94864244736, 799855104, 5.36
49639802880, 48836834816, 802968064, 5.66
48436036096, 49241093120, 805057024, 6.14
148291591680, 149099692544, 808100864, 6.18
86034543616, 85223347200, 811196416, 8.49
59033026048, 58221340160, 811685888, 5.88
49549033472, 48734939136, 814094336, 10.99
151240791552, 150424831488, 815960064, 12.19
120144588288, 119326652928, 817935360, 3.40
161515086336, 162333079040, 817992704, 4.90
155021160448, 155839855104, 818694656, 3.90
95308804608, 94488285184, 820519424, 9.70
52098811904, 52919540736, 820728832, 5.13
12647394816, 13469007872, 821613056, 6.24
25811449344, 24983613440, 827835904, 6.77
9607086592, 8779202560, 827884032, 5.15
161359627776, 160530757120, 828870656, 1.55
181858060800, 181028580352, 829480448, 2.04
51509590528, 50679863296, 829727232, 5.35
117783317504, 116951866368, 831451136, 9.83
72017634816, 72849361408, 831726592, 7.48
77860791808, 78693832704, 833040896, 9.34
143295449088, 142461038592, 834410496, 4.25
88448004096, 89283883008, 835878912, 5.27
108723812352, 109567059456, 843247104, 1.62
98257542656, 97413479936, 844062720, 5.68
98308414464, 99153020416, 844605952, 4.49
160466267136, 161311460864, 845193728, 7.25
27781035520, 28631623168, 850587648, 11.38
180450769408, 179598665728, 852103680, 6.04
150601592832, 151455405056, 853812224, 8.21
31357088768, 30496667648, 860421120, 10.91
43201972224, 44062488064, 860515840, 8.11
73744926720, 72881298432, 863628288, 5.08
61209181184, 60340796416, 868384768, 4.02
149919390720, 150788122112, 868731392, 7.94
140873976832, 141743217664, 869240832, 6.39
171711295488, 172582194176, 870898688, 8.51
4282611200, 3410762240, 871848960, 7.54
74075969536, 73202898944, 873070592, 2.30
162882477568, 162001764864, 880712704, 3.08
126358172672, 125477065728, 881106944, 3.98
141268201472, 142149703168, 881501696, 8.67
139760342528, 140648283648, 887941120, 4.24
25954317312, 25065714688, 888602624, 5.38
5421241856, 4531376128, 889865728, 6.13
75514673664, 74623870464, 890803200, 9.84
41346259456, 42237838336, 891578880, 6.15
173794839040, 172898618880, 896220160, 11.59
95539526656, 94643112960, 896413696, 11.85
20172362240, 19275650048, 896712192, 3.96
54589813760, 55487293952, 897480192, 4.03
88113161728, 89013314048, 900152320, 5.59
118643229184, 117742028288, 901200896, 4.88
174346500096, 173444746240, 901753856, 11.42
179766329856, 180669072896, 902743040, 10.03
808720896, 1713062400, 904341504, 7.63
30107221504, 29201631744, 905589760, 4.67
3913326592, 4822424576, 909097984, 5.53
96745499136, 97654617088, 909117952, 5.91
61193521664, 62104530432, 911008768, 7.56
96189905408, 95277217792, 912687616, 10.52
136405353984, 135488968192, 916385792, 4.07
25330516480, 26247354880, 916838400, 2.62
137296932864, 136378123264, 918809600, 5.07
28702837248, 29624527872, 921690624, 5.34
120370152448, 121292157952, 922005504, 8.52
22013602304, 22935885824, 922283520, 11.56
12952371712, 13875768832, 923397120, 12.48
74864436736, 75789886976, 925450240, 6.47
124725111296, 123798735360, 926375936, 1.58
56289742336, 55362856448, 926885888, 8.11
90282345984, 89354394624, 927951360, 5.91
91311712768, 92241788416, 930075648, 10.00
20521831424, 19591361024, 930470400, 10.86
142446622208, 143377454080, 930831872, 9.93
47195502080, 48126387712, 930885632, 6.99
4710644736, 3779219968, 931424768, 5.47
38602471936, 39537509888, 935037952, 3.02
118150818816, 119089325568, 938506752, 2.36
168300972032, 167359224832, 941747200, 2.46
79359581184, 78417205760, 942375424, 6.67
71485182464, 72430615040, 945432576, 5.95
93983929344, 94931666944, 947737600, 5.65
16378241536, 15428301824, 949939712, 8.82
60818542592, 59866574848, 951967744, 3.57
34700499456, 35653237248, 952737792, 5.35
50694991872, 51650227200, 955235328, 8.07
134304125440, 133347677696, 956447744, 5.70
109268960256, 110228173312, 959213056, 9.97
18195779072, 19158282240, 962503168, 6.11
148053419008, 149016417792, 962998784, 7.91
108636229120, 107670380032, 965849088, 7.40
40183441408, 41152361984, 968920576, 8.48
127727627264, 128699804672, 972177408, 8.43
56580645376, 57552841728, 972196352, 4.87
138180513280, 137207217664, 973295616, 8.20
12990172160, 13964692480, 974520320, 3.91
144321415168, 145298492928, 977077760, 9.43
141001820160, 141982977536, 981157376, 11.28
7940486144, 8922985984, 982499840, 10.93
16064358912, 17047701504, 983342592, 8.08
70750856192, 71737209344, 986353152, 9.44
52387629568, 53377523200, 989893632, 5.48
128549199872, 127550718464, 998481408, 9.80
33844274176, 34846605824, 1002331648, 6.05
91413526528, 92415902720, 1002376192, 4.89
59473862144, 58468808704, 1005053440, 6.85
100962896384, 99955820032, 1007076352, 2.72
46608857088, 45600675328, 1008181760, 8.03
63901157376, 62891384832, 1009772544, 3.61
52547826688, 53558306304, 1010479616, 6.16
2726986240, 1709092352, 1017893888, 8.80
152683524608, 151661002240, 1022522368, 8.76
8789849088, 7766738944, 1023110144, 12.11
91228642304, 90204901376, 1023740928, 8.46
154741194752, 155765797376, 1024602624, 10.12
68993298432, 70018071552, 1024773120, 2.85
131910475264, 132936144384, 1025669120, 2.47
99911739392, 100937735680, 1025996288, 10.16
60901956096, 61929942528, 1027986432, 10.40
94750499840, 93721527296, 1028972544, 1.68
131332765696, 130302536704, 1030228992, 6.50
85579574784, 84548060672, 1031514112, 10.62
2513106944, 3546598400, 1033491456, 5.14
28243452928, 29278030336, 1034577408, 10.74
120217998336, 121252962304, 1034963968, 6.33
17118017024, 18154945536, 1036928512, 5.31
46808313344, 45770193408, 1038119936, 9.27
15663340032, 16702152192, 1038812160, 4.21
118377341952, 117334904320, 1042437632, 4.95
10288792064, 9244061184, 1044730880, 9.75
109305751552, 108259824128, 1045927424, 6.74
106717332992, 105668139520, 1049193472, 9.23
104339252736, 103290003456, 1049249280, 7.45
3135751680, 2084940288, 1050811392, 7.56
106653938688, 107705657856, 1051719168, 1.94
23227535360, 24280644608, 1053109248, 10.73
142924012544, 141867256320, 1056756224, 9.04
156217331200, 155160072704, 1057258496, 5.95
53648669696, 54706711552, 1058041856, 9.00
166555368448, 167614849536, 1059481088, 6.26
8076670464, 7015844352, 1060826112, 12.32
14185376256, 13123885056, 1061491200, 9.56
146205267456, 147266899456, 1061632000, 7.83
92170630656, 93233386496, 1062755840, 7.09
75665409536, 74600441856, 1064967680, 7.60
94250001408, 93184145408, 1065856000, 5.30
90755517440, 89684947968, 1070569472, 7.52
96338656768, 97410530816, 1071874048, 2.76
136737346048, 137813966336, 1076620288, 5.95
167130689024, 166052261376, 1078427648, 4.28
114374813184, 115454865920, 1080052736, 10.19
110207515136, 111288062976, 1080547840, 4.42
8315724800, 9396513280, 1080788480, 6.85
57116071936, 56031939072, 1084132864, 9.71
145497487360, 144413050880, 1084436480, 5.41
28335143424, 29421979136, 1086835712, 7.20
61271921664, 62358924288, 1087002624, 10.12
52592178176, 51500773888, 1091404288, 9.35
85984204288, 84892253184, 1091951104, 6.06
101877663232, 100783420928, 1094242304, 6.56
100754041344, 99658900480, 1095140864, 3.84
138213500416, 139308973568, 1095473152, 5.48
98844145664, 99944005120, 1099859456, 6.66
35160361984, 36261064192, 1100702208, 8.85
44847853568, 45948641792, 1100788224, 5.95
72163919360, 71062186496, 1101732864, 1.68
42507912704, 43612579328, 1104666624, 11.50
28562452992, 29671228928, 1108775936, 8.64
126468454912, 127579399168, 1110944256, 4.38
132142791680, 131031286272, 1111505408, 6.61
128302448640, 129416013824, 1113565184, 8.80
75056413184, 73942471168, 1113942016, 5.95
165507318784, 166622689792, 1115371008, 3.59
1188018688, 69892608, 1118126080, 9.05
156582408192, 155463938560, 1118469632, 12.26
84772000256, 83649897472, 1122102784, 6.47
54275009536, 55398988288, 1123978752, 10.51
79257701888, 80382791168, 1125089280, 7.12
61495358976, 60362060288, 1133298688, 6.53
43842454528, 42706134016, 1136320512, 12.44
160456627712, 159316387328, 1140240384, 11.32
125702794752, 126847601664, 1144806912, 8.92
120958461440, 122106144768, 1147683328, 9.16
133550356992, 134698110464, 1147753472, 4.86
5852232192, 7001086976, 1148854784, 2.52
168365499392, 167215393792, 1150105600, 9.37
122029927936, 123180061696, 1150133760, 7.09
