32199680, 32045568, 154112, 0.81
32120320, 31965696, 154624, 0.82
20072960, 20228096, 155136, 1.01
35017216, 35175424, 158208, 0.81
8212480, 8372224, 159744, 0.81
24193024, 24025088, 167936, 1.46
17758720, 17586688, 172032, 1.65
18281984, 18106368, 175616, 0.80
12498944, 12322816, 176128, 0.78
28114432, 27938304, 176128, 1.44
30101504, 29917696, 183808, 1.44
17456128, 17271296, 184832, 0.81
24716800, 24531456, 185344, 1.22
32951808, 33137664, 185856, 0.80
4009984, 3823616, 186368, 1.65
20291072, 20485632, 194560, 1.85
37360640, 37164032, 196608, 0.80
10761728, 10561024, 200704, 0.81
18787840, 18988544, 200704, 0.80
5811200, 6018560, 207360, 0.80
19070976, 18861568, 209408, 1.44
9271808, 9060352, 211456, 0.79
35780608, 35993600, 212992, 0.81
32396288, 32181760, 214528, 0.81
12439552, 12656640, 217088, 1.23
33606656, 33389568, 217088, 1.44
26380800, 26598400, 217600, 0.81
31965696, 32186880, 221184, 0.59
2109952, 2333696, 223744, 1.02
34948608, 35175424, 226816, 0.59
17560064, 17331200, 228864, 0.50
22732288, 22961664, 229376, 1.02
22725632, 22956032, 230400, 0.81
1189376, 954880, 234496, 0.80
18880512, 18642944, 237568, 4.20
38761984, 38999552, 237568, 0.80
25016832, 24777728, 239104, 1.44
2828288, 3068416, 240128, 0.98
23486976, 23730688, 243712, 0.81
4365312, 4121088, 244224, 1.44
18377216, 18131456, 245760, 1.45
21258240, 21003776, 254464, 1.65
2107392, 2369536, 262144, 0.78
8775168, 8513024, 262144, 1.44
14608896, 14345728, 263168, 2.26
24360960, 24097280, 263680, 0.80
28742656, 29006336, 263680, 1.02
12711424, 12981248, 269824, 4.02
34562560, 34832384, 269824, 1.23
31284736, 31555072, 270336, 0.82
2607104, 2880000, 272896, 3.78
30447104, 30172160, 274944, 1.45
8451072, 8726016, 274944, 1.23
22965248, 22689280, 275968, 1.90
22167040, 22444544, 277504, 2.70
21582336, 21303808, 278528, 0.59
22018048, 21738496, 279552, 0.80
34130944, 33849344, 281600, 0.56
7375872, 7094272, 281600, 0.58
34526720, 34244608, 282112, 0.80
36436992, 36153344, 283648, 0.80
32099328, 31812608, 286720, 0.83
39134720, 39422976, 288256, 1.23
29661696, 29371392, 290304, 1.65
31873024, 31580160, 292864, 0.80
26841600, 27136512, 294912, 1.02
3230208, 2934272, 295936, 1.44
8173056, 8472064, 299008, 1.01
30464512, 30764032, 299520, 0.81
20008448, 20308992, 300544, 4.64
30854656, 31155200, 300544, 0.81
774144, 473600, 300544, 0.82
27377664, 27679232, 301568, 0.80
13046784, 13352448, 305664, 0.81
3914752, 4220416, 305664, 1.02
37206528, 36898816, 307712, 1.44
31810048, 31496192, 313856, 0.81
18438656, 18754560, 315904, 0.80
31269376, 30949888, 319488, 0.56
12821504, 13142016, 320512, 1.25
9085952, 8763392, 322560, 0.81
18504704, 18179072, 325632, 1.76
19230720, 18904064, 326656, 0.82
34621952, 34295296, 326656, 0.78
6547456, 6220288, 327168, 0.80
7960576, 8288256, 327680, 1.23
1678848, 2008576, 329728, 0.81
35509760, 35178496, 331264, 1.42
19962880, 20295168, 332288, 0.79
29316096, 28983296, 332800, 0.81
38706176, 38373376, 332800, 1.65
13708800, 13374464, 334336, 1.44
29208576, 29543424, 334848, 0.80
26705408, 27041280, 335872, 1.25
1521664, 1859584, 337920, 0.80
16705536, 16366080, 339456, 1.00
21908480, 21565440, 343040, 0.78
17985536, 18330112, 344576, 1.01
23390208, 23735808, 345600, 0.57
19402240, 19750400, 348160, 0.81
25034240, 24686080, 348160, 0.79
6980608, 6631936, 348672, 0.81
4298752, 4649472, 350720, 1.86
39364608, 39012352, 352256, 0.80
31635968, 31989248, 353280, 0.80
28052992, 27693568, 359424, 1.02
34120192, 34480128, 359936, 0.81
20168192, 20533760, 365568, 0.73
13607936, 13238272, 369664, 1.44
9707520, 9335296, 372224, 0.81
26697216, 27072000, 374784, 0.81
34381824, 34758144, 376320, 0.76
2447360, 2828288, 380928, 13.41
850944, 469504, 381440, 0.81
7160832, 7542784, 381952, 0.80
751104, 1136640, 385536, 1.24
33541632, 33155072, 386560, 1.23
38712320, 39100416, 388096, 0.81
5379584, 4991488, 388096, 1.00
22164480, 22553600, 389120, 1.01
32060416, 32453632, 393216, 1.03
8493568, 8886784, 393216, 4.83
12976128, 12580864, 395264, 1.45
8026112, 8427520, 401408, 0.78
6023680, 6425600, 401920, 0.80
2491392, 2080768, 410624, 0.80
33164288, 33576448, 412160, 0.82
3980288, 3563008, 417280, 1.22
13064192, 13482496, 418304, 0.81
17271296, 17690624, 419328, 0.80
16249344, 16673280, 423936, 0.81
29303808, 29728256, 424448, 0.80
38333952, 38761984, 428032, 0.81
23668736, 23240192, 428544, 0.81
37164032, 36733952, 430080, 1.02
17521664, 17088000, 433664, 0.80
25851904, 26286080, 434176, 1.23
9975808, 9538560, 437248, 0.81
24044032, 24483328, 439296, 1.86
2975744, 2536448, 439296, 1.65
8472064, 8032256, 439808, 0.81
38115328, 37673984, 441344, 0.80
16669696, 16226816, 442880, 1.44
22848512, 22402048, 446464, 1.65
1025024, 577536, 447488, 0.86
12789760, 13240832, 451072, 0.80
21159936, 21612544, 452608, 0.56
31559168, 31104512, 454656, 1.45
4230144, 3773952, 456192, 1.66
10588672, 10129920, 458752, 0.58
6492672, 6951424, 458752, 0.81
2638336, 2179072, 459264, 1.44
7128576, 6669312, 459264, 0.81
23240192, 23700992, 460800, 0.79
10764800, 11229696, 464896, 1.23
15096320, 15564288, 467968, 0.77
5959168, 6429184, 470016, 2.08
18456064, 17985536, 470528, 1.44
19347968, 18875392, 472576, 1.23
8212480, 8685056, 472576, 0.80
2276352, 1802240, 474112, 2.71
1522176, 1997824, 475648, 0.81
2475520, 2952192, 476672, 2.70
11772416, 12255744, 483328, 0.80
8531968, 9015808, 483840, 0.81
4991488, 5479936, 488448, 1.03
21284864, 20795392, 489472, 0.81
24009728, 24499200, 489472, 1.03
9075712, 8585728, 489984, 1.44
20709888, 21200384, 490496, 1.22
27827200, 27336192, 491008, 1.44
27455488, 27948544, 493056, 1.02
24527872, 24033280, 494592, 1.65
6874624, 7370240, 495616, 0.81
4717568, 5213696, 496128, 1.66
18424832, 17926656, 498176, 1.44
36507136, 36008448, 498688, 1.23
14399488, 14898688, 499200, 0.80
31079424, 31580672, 501248, 0.79
35138560, 35641856, 503296, 1.23
11673600, 12178944, 505344, 3.77
16629248, 17134592, 505344, 1.23
8157696, 8664064, 506368, 0.83
22364672, 21855232, 509440, 1.45
3198464, 2675712, 522752, 1.23
20788224, 21313024, 524800, 1.02
7876608, 7350784, 525824, 0.81
10378752, 10908672, 529920, 0.80
22283264, 21751296, 531968, 0.81
24994816, 25526784, 531968, 2.52
3276288, 3808768, 532480, 1.19
25862144, 25328640, 533504, 0.81
11007488, 11541504, 534016, 0.81
11202560, 10665984, 536576, 0.57
34046976, 33509376, 537600, 0.80
24959488, 24420864, 538624, 0.80
25526784, 26066432, 539648, 0.80
6093824, 5552128, 541696, 1.23
34450944, 34994176, 543232, 0.83
8264192, 7714816, 549376, 1.45
33477632, 32927232, 550400, 1.44
19933696, 20489216, 555520, 1.21
33811456, 34366976, 555520, 0.75
35637760, 36193280, 555520, 0.80
31206912, 31764992, 558080, 1.23
29145600, 28587008, 558592, 0.80
35458560, 36017664, 559104, 2.93
7040000, 7600128, 560128, 1.22
26145280, 26706432, 561152, 0.81
29009920, 28445696, 564224, 0.81
17837056, 17268736, 568320, 0.81
8365056, 7794688, 570368, 0.79
8460288, 7889920, 570368, 0.81
36744192, 36168704, 575488, 1.65
2887168, 3464704, 577536, 1.23
37201408, 37779456, 578048, 0.81
2400768, 2980864, 580096, 1.05
11037696, 10456064, 581632, 1.65
31056384, 30473728, 582656, 0.80
7066624, 6482944, 583680, 1.66
12638720, 12052480, 586240, 1.65
24237568, 24823808, 586240, 0.81
33063424, 32477184, 586240, 1.65
1859584, 1272320, 587264, 0.81
27256832, 27845632, 588800, 1.26
4310528, 3716608, 593920, 1.44
20785664, 21383168, 597504, 0.81
30764032, 31361536, 597504, 1.87
28455936, 29062656, 606720, 2.30
15731712, 16341504, 609792, 1.02
795136, 1407488, 612352, 0.81
14305792, 13689344, 616448, 1.44
32846336, 33464320, 617984, 0.79
30598144, 29978112, 620032, 1.39
16837120, 17458688, 621568, 1.02
33939968, 34563584, 623616, 0.80
8450048, 9075712, 625664, 1.02
20806656, 21432832, 626176, 1.02
12301824, 12929024, 627200, 5.53
31151616, 31778816, 627200, 3.98
33750528, 34378752, 628224, 0.80
37492736, 36861440, 631296, 1.45
441344, 1081344, 640000, 1.23
4532224, 5174272, 642048, 1.01
29369344, 30013440, 644096, 0.80
18932224, 18286592, 645632, 1.65
5002752, 5649408, 646656, 2.51
25995776, 26652672, 656896, 1.23
7297536, 7955968, 658432, 1.08
37464576, 38124032, 659456, 0.81
38024192, 38686720, 662528, 1.21
12320256, 11655680, 664576, 1.65
5280768, 4616192, 664576, 1.44
32258048, 32923136, 665088, 0.81
7657472, 6986240, 671232, 1.89
32247808, 32919552, 671744, 1.02
33166336, 32489984, 676352, 0.81
1739264, 2420736, 681472, 0.80
20003328, 19321856, 681472, 1.44
8775168, 9457664, 682496, 0.80
22085632, 21402112, 683520, 0.81
3113984, 2429952, 684032, 0.81
22703616, 22018048, 685568, 1.21
6663168, 7349760, 686592, 0.81
18565632, 19254784, 689152, 0.80
15327232, 16017408, 690176, 1.21
10586624, 9894400, 692224, 1.23
12482048, 13174784, 692736, 0.80
99840, 795136, 695296, 1.01
27953152, 27254784, 698368, 1.44
34067456, 33369088, 698368, 0.81
8433664, 9132032, 698368, 0.81
29982720, 29283328, 699392, 0.79
13662720, 12962816, 699904, 1.66
3773952, 4475392, 701440, 3.98
13227008, 13931520, 704512, 0.80
15083008, 14375936, 707072, 2.89
31781888, 32489472, 707584, 0.80
24786432, 25497088, 710656, 1.02
2228736, 2939904, 711168, 0.82
18468864, 17757184, 711680, 1.22
1492480, 2204672, 712192, 0.81
18844160, 19556352, 712192, 9.33
15935488, 15222784, 712704, 1.22
33811968, 34524672, 712704, 1.22
29224448, 28510208, 714240, 1.64
1725440, 1010176, 715264, 1.45
12006912, 12726784, 719872, 0.81
2380288, 1659904, 720384, 1.64
26956800, 27679744, 722944, 0.80
34096640, 33373696, 722944, 1.03
5672960, 4948480, 724480, 0.80
35238912, 34513920, 724992, 0.81
37995008, 37268992, 726016, 0.80
18945024, 18218496, 726528, 0.80
38280704, 39007232, 726528, 0.81
3661824, 2933760, 728064, 1.23
22404608, 23137280, 732672, 1.11
12683776, 13421568, 737792, 0.80
15461888, 16201728, 739840, 0.83
24066048, 23325696, 740352, 1.64
23148032, 22404608, 743424, 0.92
7483904, 8227840, 743936, 5.69
21519872, 20773888, 745984, 0.80
34782720, 35529728, 747008, 2.50
27841024, 27093504, 747520, 0.79
7736320, 6985216, 751104, 3.33
823808, 71680, 752128, 0.81
9400832, 10153472, 752640, 4.84
39041024, 39797760, 756736, 1.01
25404928, 24644096, 760832, 0.79
21313024, 22077440, 764416, 0.80
12323328, 13088256, 764928, 0.59
1576960, 812032, 764928, 1.86
13268480, 12501504, 766976, 1.85
30311936, 31079424, 767488, 0.81
25510400, 26279936, 769536, 1.02
3351552, 4121600, 770048, 1.46
5597184, 6368256, 771072, 1.85
14985216, 14210048, 775168, 0.55
37558784, 38333952, 775168, 1.22
20200448, 20976128, 775680, 2.71
31003648, 31782400, 778752, 0.81
38927360, 39706624, 779264, 1.04
35150336, 35933184, 782848, 0.82
14896640, 14112768, 783872, 1.42
2697216, 3482624, 785408, 1.44
3584000, 4376576, 792576, 0.82
2640896, 3434496, 793600, 0.80
8279040, 7484416, 794624, 1.64
23816192, 23021056, 795136, 2.07
15018496, 15816704, 798208, 2.94
1802240, 2600448, 798208, 0.81
17525248, 16726528, 798720, 0.81
23559168, 24358912, 799744, 0.81
6556672, 7357952, 801280, 0.59
25151488, 24349696, 801792, 0.78
15738368, 16541696, 803328, 0.81
353792, 1157632, 803840, 0.81
6707712, 7513600, 805888, 2.29
18110976, 18917376, 806400, 2.27
13202432, 14010368, 807936, 0.82
3728384, 2919936, 808448, 0.79
20681728, 19868160, 813568, 1.87
36046848, 35232256, 814592, 0.80
17486848, 18301952, 815104, 6.94
14779392, 13963776, 815616, 0.80
19468288, 20289024, 820736, 1.00
17574400, 18395648, 821248, 0.81
11198976, 12021760, 822784, 0.80
26598400, 27423744, 825344, 0.81
37642240, 38467584, 825344, 1.02
3283968, 4110336, 826368, 0.81
1679872, 2506752, 826880, 6.14
18350080, 19177984, 827904, 1.21
22386688, 23217152, 830464, 0.78
28183040, 27352064, 830976, 1.02
28418560, 27586048, 832512, 1.44
4302336, 3469312, 833024, 1.23
32919552, 32085504, 834048, 0.81
32047616, 31206912, 840704, 0.80
29493760, 30337536, 843776, 0.80
12216832, 13062144, 845312, 6.15
16237568, 17083904, 846336, 1.01
23925760, 23078912, 846848, 0.80
36861440, 37709824, 848384, 0.81
24737280, 23886848, 850432, 1.44
22646272, 23504384, 858112, 0.81
16589312, 17452544, 863232, 0.80
2440192, 1576960, 863232, 1.47
15922176, 15058432, 863744, 1.21
3461632, 2597376, 864256, 0.81
22143488, 23010304, 866816, 0.80
3930112, 4796928, 866816, 2.08
34417152, 33547264, 869888, 0.79
25779712, 26653696, 873984, 0.81
34281984, 33408000, 873984, 2.08
30697472, 31571968, 874496, 0.80
32150528, 31272448, 878080, 1.65
36611072, 35732480, 878592, 0.81
38631424, 37752832, 878592, 0.81
31615488, 30734848, 880640, 0.81
37167104, 36286464, 880640, 0.81
32164352, 31280640, 883712, 0.81
23609856, 22725632, 884224, 0.80
17665024, 16780288, 884736, 1.48
23443968, 24332288, 888320, 1.25
3142656, 4030976, 888320, 0.80
31490048, 30598656, 891392, 0.81
16379392, 17272832, 893440, 2.07
1934848, 1039360, 895488, 1.45
33263104, 34164736, 901632, 0.60
8886784, 7981568, 905216, 8.43
4639744, 5547520, 907776, 1.02
38054400, 38965248, 910848, 0.81
17475584, 16558592, 916992, 0.79
6091776, 7008768, 916992, 0.80
618496, 1536000, 917504, 1.21
2352640, 3276288, 923648, 1.90
10159104, 9232896, 926208, 0.78
10513920, 11440640, 926720, 0.81
24542208, 23613440, 928768, 0.79
4192256, 5121024, 928768, 1.01
22518272, 23447552, 929280, 0.57
20378112, 21308416, 930304, 6.52
4852736, 3921408, 931328, 1.66
7100416, 8033792, 933376, 7.59
8521728, 7585792, 935936, 1.44
11513344, 12450304, 936960, 1.23
15091712, 16032256, 940544, 0.79
31836160, 30894592, 941568, 0.81
33298432, 32350720, 947712, 1.44
12780032, 13729280, 949248, 1.02
30206976, 31158272, 951296, 4.22
6641152, 5685248, 955904, 0.82
16436736, 15478784, 957952, 1.44
4357632, 3399168, 958464, 0.79
15114240, 16076288, 962048, 6.95
24221696, 25185280, 963584, 2.50
9329664, 10297344, 967680, 0.81
33369088, 34338304, 969216, 2.53
35101696, 34131456, 970240, 0.78
5504512, 6474752, 970240, 1.25
33201152, 32229888, 971264, 1.44
35475456, 36453888, 978432, 1.21
1614848, 2594304, 979456, 0.81
7718912, 6736896, 982016, 0.80
26065408, 27052544, 987136, 1.23
33485312, 34473984, 988672, 0.81
34217472, 35206656, 989184, 0.79
10322432, 9329664, 992768, 0.81
33097216, 32102912, 994304, 0.95
30542336, 31540736, 998400, 3.36
39542272, 38543872, 998400, 0.79
18996736, 17997312, 999424, 1.44
14023168, 13022720, 1000448, 1.43
34963968, 35964416, 1000448, 0.79
12191744, 11186176, 1005568, 0.60
28285440, 29295104, 1009664, 1.02
7562240, 6547456, 1014784, 1.87
26999808, 25981952, 1017856, 0.81
35348480, 36370432, 1021952, 8.41
14765056, 13742080, 1022976, 0.80
25456640, 26479616, 1022976, 0.80
29105664, 28082688, 1022976, 0.81
17729024, 16705536, 1023488, 0.81
20140032, 19115008, 1025024, 1.44
23356416, 24382464, 1026048, 0.80
24401408, 25430528, 1029120, 0.83
31364608, 30334976, 1029632, 0.78
15278080, 14246912, 1031168, 1.23
14073344, 15105536, 1032192, 0.80
16173568, 15139840, 1033728, 1.65
29421056, 30454784, 1033728, 0.80
28310528, 29347840, 1037312, 0.80
37775872, 38813696, 1037824, 0.81
37896192, 38934528, 1038336, 0.80
30953984, 31992832, 1038848, 0.81
38468096, 37424640, 1043456, 0.81
3337216, 2291712, 1045504, 1.22
29325824, 30373376, 1047552, 0.81
24486912, 23438848, 1048064, 1.65
31132672, 32182272, 1049600, 0.80
30227968, 31284736, 1056768, 0.59
20764672, 19702784, 1061888, 0.80
20245504, 19182592, 1062912, 1.23
18489856, 19556352, 1066496, 1.23
14166016, 13099008, 1067008, 0.80
37390336, 38459904, 1069568, 0.80
12304384, 11234304, 1070080, 1.45
26674688, 25604096, 1070592, 1.44
27433472, 28504064, 1070592, 0.81
17950720, 19023360, 1072640, 6.55
3781632, 4859392, 1077760, 1.22
10404352, 9321984, 1082368, 0.79
16387072, 17472000, 1084928, 1.24
8329216, 9416704, 1087488, 0.81
28206592, 27118592, 1088000, 1.24
33156608, 32068608, 1088000, 1.66
16227840, 15134208, 1093632, 1.22
24661504, 25757696, 1096192, 1.01
15040000, 16136704, 1096704, 1.21
31842304, 32940032, 1097728, 0.80
10172928, 11272192, 1099264, 1.22
26976768, 28076544, 1099776, 1.02
38631424, 39732736, 1101312, 0.80
3228160, 4331008, 1102848, 0.79
26693120, 27796992, 1103872, 1.01
35727360, 34621952, 1105408, 0.82
6159360, 7267840, 1108480, 0.80
24523264, 25632768, 1109504, 2.50
37029376, 38139392, 1110016, 0.80
20619776, 21730304, 1110528, 0.80
15165952, 16276992, 1111040, 0.81
20044800, 21157888, 1113088, 1.03
30185984, 29067264, 1118720, 0.80
32306688, 33429504, 1122816, 0.81
28627456, 29754880, 1127424, 0.81
21833728, 20701184, 1132544, 1.43
22792704, 23925248, 1132544, 0.81
2288640, 3421184, 1132544, 0.81
37660160, 36527616, 1132544, 1.44
38641152, 39782400, 1141248, 0.61
28850688, 29997056, 1146368, 0.80
31418368, 30270464, 1147904, 1.24
35193344, 36343808, 1150464, 0.99
22123008, 23273984, 1150976, 2.08
34085888, 35241984, 1156096, 0.80
31871488, 33028608, 1157120, 0.85
20347392, 19185664, 1161728, 0.81
26304000, 25132032, 1171968, 1.62
34330112, 35509760, 1179648, 1.22
5626880, 6807040, 1180160, 1.03
14754304, 13572096, 1182208, 0.80
12066816, 10883584, 1183232, 1.65
1991168, 807936, 1183232, 1.23
29953024, 28768256, 1184768, 0.81
24537088, 23351808, 1185280, 1.65
22818304, 21631488, 1186816, 1.22
26958848, 28146688, 1187840, 1.24
16579072, 15390720, 1188352, 1.23
11511296, 10322432, 1188864, 0.80
10040832, 11230720, 1189888, 3.14
20917248, 19723264, 1193984, 1.70
36980736, 35783168, 1197568, 0.81
4164608, 5363200, 1198592, 0.81
4156416, 2952192, 1204224, 1.21
1704960, 2909696, 1204736, 0.81
24710656, 23501824, 1208832, 3.55
30619648, 31830016, 1210368, 8.22
35859968, 37074432, 1214464, 0.81
32524800, 33739776, 1214976, 0.80
16055296, 14839808, 1215488, 0.80
19036672, 20252672, 1216000, 3.14
4305920, 3089920, 1216000, 0.81
34496512, 33277952, 1218560, 0.80
17566720, 18785792, 1219072, 1.03
25315328, 26534400, 1219072, 1.01
16608256, 17831424, 1223168, 0.80
5418496, 6641664, 1223168, 0.81
33669632, 34898944, 1229312, 1.02
26082304, 24851968, 1230336, 0.81
24198656, 25430016, 1231360, 1.43
2768384, 1533952, 1234432, 1.02
31462912, 30227968, 1234944, 0.60
16541696, 17779200, 1237504, 5.47
25335808, 24093184, 1242624, 0.81
5076992, 3833856, 1243136, 1.66
13114880, 14359040, 1244160, 2.92
26308096, 25062400, 1245696, 1.44
20843008, 22090752, 1247744, 0.80
32627200, 33874944, 1247744, 0.81
36011520, 34763264, 1248256, 0.80
21699584, 20450304, 1249280, 1.44
2679808, 3930112, 1250304, 0.80
28172800, 26919936, 1252864, 0.84
4220416, 2967552, 1252864, 0.80
29601792, 30858752, 1256960, 0.81
35993600, 37254656, 1261056, 0.80
11199488, 9936384, 1263104, 1.85
22710784, 23984128, 1273344, 1.21
8669184, 7395840, 1273344, 1.44
3222528, 4496896, 1274368, 1.23
7791104, 6514176, 1276928, 1.46
21549568, 20269568, 1280000, 0.80
3097088, 4382208, 1285120, 0.80
15478784, 14191104, 1287680, 0.81
3612672, 2322432, 1290240, 1.44
18616832, 17325568, 1291264, 0.80
23641600, 22348800, 1292800, 0.80
31604736, 30311936, 1292800, 0.80
4073984, 2780160, 1293824, 1.44
25949184, 27245056, 1295872, 3.77
6807040, 5510656, 1296384, 1.45
22298624, 23595520, 1296896, 0.81
22071296, 20773888, 1297408, 0.79
35547648, 34247680, 1299968, 1.24
33546752, 34847232, 1300480, 0.81
18758656, 20061696, 1303040, 1.24
28508160, 29814784, 1306624, 0.81
21908480, 23216640, 1308160, 0.81
27693568, 26382848, 1310720, 1.44
2082816, 761344, 1321472, 0.81
32402944, 31079936, 1323008, 0.81
2216960, 3540992, 1324032, 1.44
12011520, 13339136, 1327616, 0.98
18918400, 17589248, 1329152, 0.79
25168384, 23839232, 1329152, 0.81
17846272, 16509952, 1336320, 0.80
6807040, 5468160, 1338880, 1.65
3400704, 2058752, 1341952, 0.78
6686208, 5344256, 1341952, 1.23
6314496, 4972032, 1342464, 0.88
5880320, 4532736, 1347584, 0.85
29447680, 28098560, 1349120, 0.81
17688064, 19037696, 1349632, 0.79
36582912, 37935104, 1352192, 2.49
39296512, 37944320, 1352192, 1.66
14881280, 13527552, 1353728, 1.44
26394112, 27748352, 1354240, 0.79
10989056, 9633280, 1355776, 0.81
24089088, 22727680, 1361408, 0.80
13997568, 12635648, 1361920, 1.23
12042752, 10679808, 1362944, 0.81
29736960, 28373504, 1363456, 0.80
4056064, 5419520, 1363456, 2.30
27989504, 26622464, 1367040, 0.81
2084864, 710656, 1374208, 4.00
12604416, 13980160, 1375744, 0.82
14245888, 15623680, 1377792, 0.80
4110336, 2730496, 1379840, 0.80
10802688, 9421824, 1380864, 0.81
1437696, 56832, 1380864, 0.80
15335424, 16717824, 1382400, 0.83
2307584, 923648, 1383936, 2.06
33427456, 32043008, 1384448, 0.35
4868096, 6254592, 1386496, 1.00
37428224, 38817280, 1389056, 0.55
11526656, 10135040, 1391616, 1.66
3908096, 2515968, 1392128, 1.01
9788928, 11183616, 1394688, 1.23
38476288, 37077504, 1398784, 0.81
31608320, 30206976, 1401344, 1.65
28910592, 27508224, 1402368, 1.22
11609600, 13015552, 1405952, 0.80
14875648, 16281600, 1405952, 0.81
16324096, 17732608, 1408512, 1.44
7740928, 6324736, 1416192, 1.89
12322816, 13739520, 1416704, 0.80
3702272, 2284544, 1417728, 0.80
15570944, 16990208, 1419264, 0.81
16199680, 14780416, 1419264, 1.65
18235904, 19658752, 1422848, 0.79
6631936, 8056832, 1424896, 1.22
31664128, 33090048, 1425920, 0.78
29863936, 31290368, 1426432, 0.81
11642368, 10206720, 1435648, 2.93
23704576, 22264320, 1440256, 1.42
23542272, 24983040, 1440768, 1.22
26853376, 28295168, 1441792, 0.79
10752512, 9307648, 1444864, 0.79
3068416, 4513280, 1444864, 1.22
14311936, 12866560, 1445376, 0.98
15499264, 14053888, 1445376, 0.80
33039360, 34485248, 1445888, 1.01
6350848, 7797248, 1446400, 0.81
14716416, 16163328, 1446912, 0.81
14304768, 12857344, 1447424, 1.46
20005888, 21454848, 1448960, 0.79
834560, 2285568, 1451008, 0.81
13275136, 11821568, 1453568, 0.80
12501504, 13957632, 1456128, 1.23
5395456, 3937792, 1457664, 1.44
13640192, 15104000, 1463808, 0.79
29772288, 28306944, 1465344, 1.87
27373568, 28840448, 1466880, 0.81
36255232, 34788352, 1466880, 0.80
2260480, 3728384, 1467904, 1.22
14106624, 15575552, 1468928, 0.80
36697088, 35228160, 1468928, 0.75
17143808, 15673856, 1469952, 4.61
24452608, 25922560, 1469952, 1.23
33723392, 35193344, 1469952, 5.92
5510656, 6982144, 1471488, 1.23
14556160, 13083136, 1473024, 0.80
36786688, 38261248, 1474560, 1.01
22943232, 24418304, 1475072, 1.86
23111680, 21636096, 1475584, 1.65
19868160, 21345792, 1477632, 2.08
24804352, 26281984, 1477632, 6.33
12175872, 10696192, 1479680, 2.92
24245248, 22765568, 1479680, 1.44
8290816, 6811136, 1479680, 0.80
27297280, 28785152, 1487872, 0.78
3780096, 5268480, 1488384, 0.80
38999552, 37509632, 1489920, 1.65
17767424, 16276480, 1490944, 1.70
38203392, 39696384, 1492992, 0.80
36513280, 38011904, 1498624, 0.57
33734144, 32232448, 1501696, 1.23
11102720, 12612096, 1509376, 0.80
29431296, 30942208, 1510912, 0.81
36883456, 38394368, 1510912, 0.80
11810816, 10298880, 1511936, 0.81
31663104, 33175040, 1511936, 1.23
15440384, 16957440, 1517056, 0.80
6074880, 7592448, 1517568, 1.02
12762112, 14284800, 1522688, 1.02
3469312, 4994560, 1525248, 0.83
25957888, 24430080, 1527808, 1.65
11885056, 13414400, 1529344, 0.79
