2991931392, 2670295040, 321636352, 70.52
689328128, 1011453952, 322125824, 95.32
1847296, 325857280, 324009984, 94.69
4195731456, 3871469568, 324261888, 75.16
1587415040, 1260150784, 327264256, 97.29
384626688, 56889344, 327737344, 106.33
2947616768, 3275558912, 327942144, 83.57
958150656, 1287241728, 329091072, 91.39
105795584, 435167232, 329371648, 117.05
2792511488, 3122479104, 329967616, 82.96
436348928, 766789632, 330440704, 94.35
1625372672, 1958209536, 332836864, 80.64
3537874944, 3871645696, 333770752, 79.26
3028209664, 2693419008, 334790656, 85.61
2800605184, 3137923072, 337317888, 80.76
3261822976, 2922774528, 339048448, 86.65
1261568, 340879360, 339617792, 105.61
4025323520, 3684904960, 340418560, 74.41
1653729280, 1311901696, 341827584, 86.53
4195162112, 3848026112, 347136000, 82.00
3512571904, 3860889600, 348317696, 80.28
3894804480, 4243320832, 348516352, 66.37
404221952, 52572160, 351649792, 104.59
3331133440, 2977261568, 353871872, 72.12
2159095808, 1801873408, 357222400, 91.00
2273200128, 2630885376, 357685248, 86.46
781264896, 423237632, 358027264, 101.15
478867456, 119470080, 359397376, 98.13
2927579136, 2567116800, 360462336, 81.96
361951232, 1261568, 360689664, 127.37
3247912960, 2885933056, 361979904, 83.12
2771601408, 2409175040, 362426368, 73.28
3026802688, 2663047168, 363755520, 78.48
2522580992, 2158460928, 364120064, 72.94
2095280128, 2461200384, 365920256, 80.60
2760593408, 3127011328, 366417920, 91.34
3349940224, 2981169152, 368771072, 77.88
2132205568, 2501033984, 368828416, 95.58
749426688, 1118646272, 369219584, 99.77
2481057792, 2111102976, 369954816, 78.37
1093445632, 720967680, 372477952, 89.67
2728439808, 2355607552, 372832256, 82.02
2315343872, 2688294912, 372951040, 89.68
4350935040, 3977693184, 373241856, 80.52
1749102592, 2123071488, 373968896, 82.77
1787774976, 1410662400, 377112576, 91.09
959561728, 580573184, 378988544, 96.56
2876590080, 2495520768, 381069312, 89.56
3832377344, 4213647360, 381270016, 78.91
2553350144, 2172012544, 381337600, 77.28
3368038400, 3751344128, 383305728, 78.84
2146963456, 1763176448, 383787008, 85.30
2507370496, 2122426368, 384944128, 85.15
597022720, 983361536, 386338816, 93.30
3076956160, 2690162688, 386793472, 77.59
1405558784, 1017649152, 387909632, 105.03
4050630656, 3661518848, 389111808, 72.66
1182167040, 1572397056, 390230016, 91.51
4276449280, 3885649920, 390799360, 82.42
1400526848, 1009215488, 391311360, 105.82
3117426688, 3509716992, 392290304, 78.73
2580430848, 2973775872, 393345024, 87.54
4192593920, 3798781952, 393811968, 84.86
3550861312, 3945236480, 394375168, 85.07
1362450432, 967333888, 395116544, 88.03
1520441344, 1916180480, 395739136, 87.08
2669867008, 2271870976, 397996032, 76.51
4066480128, 3668080640, 398399488, 83.48
1106319360, 1504993280, 398673920, 94.81
913473536, 1314197504, 400723968, 95.39
2871261184, 3272833024, 401571840, 82.48
2332026880, 2735015936, 402989056, 86.59
2985603072, 3389919232, 404316160, 82.85
928008192, 522848256, 405159936, 91.95
2265444352, 1859141632, 406302720, 88.06
1858891776, 1448308736, 410583040, 93.12
771188736, 1182167040, 410978304, 102.07
1770426368, 1358823424, 411602944, 83.09
2689337344, 3101530112, 412192768, 75.30
2838104064, 3252025344, 413921280, 90.34
2128650240, 2544001024, 415350784, 93.44
2724210688, 3141408768, 417198080, 96.22
2158460928, 2577065984, 418605056, 84.48
1620127744, 1201233920, 418893824, 88.63
788174848, 367681536, 420493312, 96.18
4329486336, 3907407872, 422078464, 80.38
1636026368, 2058260480, 422234112, 93.19
566538240, 990904320, 424366080, 101.89
1862078464, 2286630912, 424552448, 81.57
2415589376, 1989318656, 426270720, 93.09
3396698112, 2969595904, 427102208, 80.11
3506425856, 3077941248, 428484608, 77.14
2263728128, 2692917248, 429189120, 86.53
2260473856, 2690377728, 429903872, 81.85
4088371200, 3655821312, 432549888, 77.95
3795783680, 3361636352, 434147328, 74.99
924663808, 490215424, 434448384, 94.77
3363670016, 2927579136, 436090880, 84.60
1548359680, 1985058816, 436699136, 94.15
844552192, 1285312512, 440760320, 105.99
124805120, 566538240, 441733120, 107.49
179781632, 622084096, 442302464, 108.09
1025998848, 579459072, 446539776, 103.02
1653350400, 2100672512, 447322112, 83.93
1912227840, 1464758272, 447469568, 89.98
1448308736, 1000603648, 447705088, 96.77
1243555840, 1692104704, 448548864, 89.54
230733824, 680347648, 449613824, 111.04
789598208, 1241307136, 451708928, 94.08
1254080512, 1709463552, 455383040, 85.15
2162968576, 1705883648, 457084928, 84.97
2382155776, 1924612096, 457543680, 88.00
3437228032, 3894804480, 457576448, 75.52
1997041664, 2454874112, 457832448, 77.99
770545664, 1231161344, 460615680, 92.11
4459155456, 3996047360, 463108096, 79.39
2126258176, 2589935616, 463677440, 91.51
369188864, 834142208, 464953344, 113.22
1600528384, 2072186880, 471658496, 97.20
4393568256, 3918344192, 475224064, 85.66
550033408, 1025703936, 475670528, 103.00
3602315264, 3126319104, 475996160, 81.37
3580991488, 3102939136, 478052352, 95.56
1970814976, 1492279296, 478535680, 91.29
3862069248, 4341725184, 479655936, 76.46
1458104320, 975247360, 482856960, 105.40
2862075904, 2379163648, 482912256, 78.91
1435744256, 952745984, 482998272, 106.85
3130284032, 2643019776, 487264256, 84.12
2885750784, 3374385152, 488634368, 78.56
707057664, 1196218368, 489160704, 90.70
2959212544, 2469154816, 490057728, 81.61
3392313344, 2901968896, 490344448, 80.99
2910930944, 3401660416, 490729472, 84.40
1217863680, 726927360, 490936320, 104.16
1977126912, 1485312000, 491814912, 95.66
3323961344, 2829053952, 494907392, 92.24
1817628672, 1320984576, 496644096, 98.12
1968783360, 1471934464, 496848896, 97.54
3876364288, 4378570752, 502206464, 77.36
4503238656, 3999217664, 504020992, 71.25
2494859264, 1990594560, 504264704, 97.12
1579741184, 1074659328, 505081856, 98.27
1804423168, 1298929664, 505493504, 94.49
309762048, 815558656, 505796608, 98.47
1500420096, 992575488, 507844608, 98.32
3684904960, 4193351680, 508446720, 79.60
1916016640, 1407344640, 508672000, 92.54
526485504, 1035184128, 508698624, 106.57
1731536896, 1220003840, 511533056, 101.87
3316645888, 3828303872, 511657984, 76.79
1330726912, 818720768, 512006144, 96.40
3089227776, 2575163392, 514064384, 98.89
614739968, 1131788288, 517048320, 105.28
263307264, 780808192, 517500928, 115.30
441384960, 959111168, 517726208, 98.35
416638976, 935452672, 518813696, 110.27
1913417728, 2433755136, 520337408, 86.96
2078402560, 1557610496, 520792064, 96.55
2973564928, 2452668416, 520896512, 84.92
2400184320, 2921191424, 521007104, 87.29
1621209088, 2146963456, 525754368, 97.98
3438176256, 2910930944, 527245312, 84.26
3548110848, 3020660736, 527450112, 85.16
4404504576, 3876364288, 528140288, 85.06
830105600, 301899776, 528205824, 105.95
1192282112, 1720590336, 528308224, 99.41
3594029056, 4122554368, 528525312, 85.45
3591239680, 3062630400, 528609280, 99.54
3513192448, 4042788864, 529596416, 79.40
3945515008, 3415261184, 530253824, 91.10
967329792, 435353600, 531976192, 109.47
256784384, 789598208, 532813824, 102.26
179726336, 714295296, 534568960, 104.86
2638772224, 3176044544, 537272320, 91.39
2379163648, 1840560128, 538603520, 101.19
3071049728, 2529617920, 541431808, 94.59
3219138560, 2677534720, 541603840, 87.56
3859740672, 3316645888, 543094784, 76.38
1318965248, 775538688, 543426560, 103.45
3392913408, 3936370688, 543457280, 79.62
1807562752, 2353102848, 545540096, 90.16
1471934464, 2019850240, 547915776, 99.29
3985911808, 3437584384, 548327424, 86.58
340879360, 889974784, 549095424, 99.59
4455690240, 3904163840, 551526400, 81.61
2586132480, 3138197504, 552065024, 77.49
2589935616, 3142328320, 552392704, 83.42
3552120832, 4106579968, 554459136, 87.48
94357504, 649490432, 555132928, 121.28
2072399872, 2631043072, 558643200, 87.64
1418321920, 1977501696, 559179776, 92.68
1990594560, 1430945792, 559648768, 94.33
1403766784, 1964726272, 560959488, 102.77
1958209536, 1397116928, 561092608, 92.94
2937669632, 3500095488, 562425856, 85.64
528021504, 1092182016, 564160512, 111.97
1620539392, 2185984000, 565444608, 95.46
2065922048, 1498259456, 567662592, 99.29
3264591872, 3834505216, 569913344, 79.61
3624153088, 4194451456, 570298368, 88.13
490215424, 1066330112, 576114688, 103.84
1011453952, 1587875840, 576421888, 96.09
1926668288, 1350006784, 576661504, 94.50
858519552, 1435744256, 577224704, 102.49
4213647360, 3633758208, 579889152, 92.81
2286858240, 1706119168, 580739072, 103.90
3521277952, 4102522880, 581244928, 88.86
1964726272, 2546247680, 581521408, 82.20
3936370688, 3353718784, 582651904, 92.86
3511267328, 4094156800, 582889472, 77.79
4321075200, 3737890816, 583184384, 90.98
4286185472, 3702274048, 583911424, 93.52
3084173312, 3668226048, 584052736, 89.11
3825616896, 3240257536, 585359360, 82.44
2974947328, 3560779776, 585832448, 89.54
3676905472, 4263227392, 586321920, 81.48
4030922752, 3444563968, 586358784, 91.94
1397116928, 1983977472, 586860544, 89.81
2957832192, 3545841664, 588009472, 82.27
2348740608, 1756784640, 591955968, 99.27
3771273216, 3176898560, 594374656, 88.73
2917568512, 3513192448, 595623936, 80.46
3817570304, 4414816256, 597245952, 94.16
1054900224, 1652357120, 597456896, 95.89
2938951680, 3537690624, 598738944, 95.98
736610304, 1337126912, 600516608, 96.73
4112445440, 3511267328, 601178112, 79.10
2937327616, 3539812352, 602484736, 94.40
3905400832, 3302752256, 602648576, 88.70
2377850880, 2981711872, 603860992, 90.26
1254320128, 1858891776, 604571648, 90.38
3761235968, 4366278656, 605042688, 99.52
2724706304, 3331133440, 606427136, 96.17
2931369984, 3537874944, 606504960, 89.79
2670295040, 3278667776, 608372736, 83.26
3036194816, 2426527744, 609667072, 88.02
3240257536, 2630406144, 609851392, 96.19
1726238720, 1116274688, 609964032, 121.82
685195264, 1295556608, 610361344, 111.41
3552188416, 2937669632, 614518784, 103.86
1057781760, 441384960, 616396800, 116.89
846698496, 228395008, 618303488, 116.55
3062097920, 3681482752, 619384832, 91.86
815558656, 195477504, 620081152, 119.65
3314253824, 2694076416, 620177408, 90.50
1643407360, 2263728128, 620320768, 98.39
2735015936, 2112198656, 622817280, 108.21
4466544640, 3842779136, 623765504, 92.70
1900027904, 2524743680, 624715776, 90.60
1116274688, 490715136, 625559552, 116.78
959111168, 332537856, 626573312, 119.04
280598528, 907558912, 626960384, 104.87
4504313856, 3876186112, 628127744, 93.93
4432601088, 3802249216, 630351872, 79.07
1829398528, 2462836736, 633438208, 93.48
4177217536, 3543013376, 634204160, 92.29
1407977472, 773713920, 634263552, 112.25
209913856, 844552192, 634638336, 121.37
3120875520, 2486032384, 634843136, 94.14
2630885376, 3265910784, 635025408, 97.46
2800357376, 3437228032, 636870656, 100.00
2507923456, 1870045184, 637878272, 99.49
3562876928, 2923843584, 639033344, 85.82
1333221376, 693297152, 639924224, 109.27
2182516736, 2823495680, 640978944, 104.63
3885649920, 3243264000, 642385920, 82.26
1840560128, 1197627392, 642932736, 100.22
2751944704, 2106861568, 645083136, 96.10
4181268480, 3535273984, 645994496, 83.86
4293099520, 3643525120, 649574400, 78.52
2340499456, 2996856832, 656357376, 85.08
3213316096, 3869935616, 656619520, 76.66
1427795968, 763527168, 664268800, 110.95
696012800, 1360949248, 664936448, 100.61
1477142528, 2142363648, 665221120, 98.08
2123071488, 1457139712, 665931776, 92.20
914010112, 246800384, 667209728, 120.67
3506745344, 2839140352, 667604992, 95.40
895328256, 1567410176, 672081920, 111.86
1058822144, 385220608, 673601536, 124.43
3137017856, 2462728192, 674289664, 89.04
3003676672, 2327932928, 675743744, 111.10
2827569152, 2150600704, 676968448, 110.32
2839140352, 2161600512, 677539840, 103.20
2059642880, 2739230720, 679587840, 100.55
3408599040, 4088371200, 679772160, 84.36
2788376576, 3468367872, 679991296, 99.44
3107510272, 3790700544, 683190272, 93.28
2326648832, 1643407360, 683241472, 92.91
1159325696, 475639808, 683685888, 123.45
1918019584, 1233649664, 684369920, 110.32
3762784256, 3078168576, 684615680, 99.65
1019887616, 333713408, 686174208, 123.70
2774943744, 3461505024, 686561280, 90.28
622084096, 1312364544, 690280448, 116.29
261271552, 952385536, 691113984, 126.37
2362382336, 1669027840, 693354496, 110.28
2590531584, 1896830976, 693700608, 92.62
3128285184, 2433112064, 695173120, 91.73
1037307904, 341702656, 695605248, 116.44
3845650432, 3149025280, 696625152, 99.86
2430472192, 3130284032, 699811840, 89.24
1732237312, 1027876864, 704360448, 106.41
4565387264, 3859740672, 705646592, 92.67
2914740224, 2207531008, 707209216, 89.19
3904163840, 3196252160, 707911680, 86.16
818249728, 1526980608, 708730880, 111.67
2613762048, 1904828416, 708933632, 96.39
3420788736, 4130136064, 709347328, 88.58
2803599360, 2092476416, 711122944, 111.34
3113086976, 2401861632, 711225344, 96.62
4435124224, 3723423744, 711700480, 97.24
1092182016, 380086272, 712095744, 118.15
2885013504, 2169374720, 715638784, 93.99
4518356992, 3801317376, 717039616, 90.82
2163363840, 2880538624, 717174784, 104.03
2684780544, 1967290368, 717490176, 104.06
2614726656, 1896802304, 717924352, 102.58
2979188736, 3698006016, 718817280, 92.74
1392764928, 673054720, 719710208, 114.92
560863232, 1283196928, 722333696, 106.98
3020660736, 3744731136, 724070400, 99.22
3186571264, 3910690816, 724119552, 95.30
1220003840, 492589056, 727414784, 123.49
3560779776, 2832527360, 728252416, 88.91
3370186752, 4107917312, 737730560, 104.76
1088722944, 1827250176, 738527232, 99.01
398718976, 1137858560, 739139584, 122.01
3701678080, 2962401280, 739276800, 89.78
2973775872, 2234480640, 739295232, 101.40
775538688, 1517785088, 742246400, 113.90
2019391488, 2762121216, 742729728, 103.62
1119688704, 1866680320, 746991616, 110.03
3402934272, 2655266816, 747667456, 90.31
2380902400, 3131303936, 750401536, 104.27
2755926016, 3506425856, 750499840, 102.56
1371410432, 620451840, 750958592, 113.14
2006276096, 2757969920, 751693824, 95.95
2631043072, 3392088064, 761044992, 102.67
2509307904, 3271569408, 762261504, 97.41
673054720, 1439875072, 766820352, 117.32
3427526656, 2659424256, 768102400, 101.34
2027769856, 2795921408, 768151552, 96.67
976381952, 207542272, 768839680, 129.83
492111872, 1263110144, 770998272, 116.56
1424232448, 652906496, 771325952, 106.65
1176610816, 1949908992, 773298176, 107.31
1991270400, 2766905344, 775634944, 93.00
3493601280, 2717300736, 776300544, 104.29
682248192, 1460795392, 778547200, 111.04
1450004480, 670384128, 779620352, 120.63
3744731136, 2964334592, 780396544, 100.32
1547227136, 2328047616, 780820480, 99.75
1940152320, 1159325696, 780826624, 116.54
1980215296, 2762512384, 782297088, 99.88
4222570496, 3438176256, 784394240, 99.71
2463025152, 3247798272, 784773120, 93.92
2808295424, 3593924608, 785629184, 95.32
2426527744, 3213053952, 786526208, 98.32
509411328, 1296052224, 786640896, 110.78
3995291648, 3207936000, 787355648, 94.61
1985468416, 2774943744, 789475328, 109.17
475639808, 1266055168, 790415360, 125.53
1368320000, 2159095808, 790775808, 109.68
875603968, 84250624, 791353344, 127.25
1426044928, 2222743552, 796698624, 114.98
2292367360, 3089227776, 796860416, 106.25
28702720, 828936192, 800233472, 128.78
1170616320, 1970984960, 800368640, 112.78
3462313984, 2661609472, 800704512, 98.59
2665404416, 3467020288, 801615872, 105.69
675092480, 1477142528, 802050048, 115.58
2461200384, 3265441792, 804241408, 91.56
3415261184, 4222570496, 807309312, 86.15
3763660800, 2956050432, 807610368, 96.76
1904828416, 1096202240, 808626176, 117.42
810530816, 1847296, 808683520, 157.15
2111911936, 1302007808, 809904128, 104.20
1233649664, 2043934720, 810285056, 104.74
2730731520, 1919547392, 811184128, 110.53
2249060352, 3060371456, 811311104, 111.12
1801035776, 2613762048, 812726272, 104.49
3068610560, 2255767552, 812843008, 95.27
1118711808, 305254400, 813457408, 136.02
2799587328, 3613247488, 813660160, 92.97
2617188352, 1802336256, 814852096, 110.71
1231161344, 415193088, 815968256, 126.09
4379174912, 3562876928, 816297984, 100.99
4446457856, 3627687936, 818769920, 98.59
3359715328, 4179017728, 819302400, 100.67
2762512384, 1940152320, 822360064, 107.12
1236377600, 2059642880, 823265280, 120.15
2690162688, 3516061696, 825899008, 99.71
3910690816, 3083698176, 826992640, 100.70
1895208960, 2724210688, 829001728, 98.27
901808128, 1731536896, 829728768, 115.18
3069347840, 2239412224, 829935616, 105.84
2157506560, 2987624448, 830117888, 97.05
3232847872, 2399610880, 833236992, 100.68
1745760256, 2580430848, 834670592, 108.97
4200898560, 3364743168, 836155392, 101.43
