3186348032, 3111116800, 75231232, 153.97
788770816, 713375744, 75395072, 158.78
825413632, 901046272, 75632640, 196.83
409927680, 486608896, 76681216, 161.11
3387600896, 3464794112, 77193216, 160.08
3713880064, 3635998720, 77881344, 143.02
2663628800, 2742571008, 78942208, 143.98
1583534080, 1663647744, 80113664, 148.27
3884761088, 3966529536, 81768448, 144.85
3659464704, 3577688064, 81776640, 148.79
104353792, 22196224, 82157568, 178.22
1321631744, 1238167552, 83464192, 159.61
3390930944, 3476156416, 85225472, 148.66
3640778752, 3555250176, 85528576, 145.99
192040960, 104353792, 87687168, 168.09
940486656, 1028730880, 88244224, 158.16
3311607808, 3400044544, 88436736, 142.86
2727456768, 2638729216, 88727552, 149.91
3175440384, 3265048576, 89608192, 188.96
2141945856, 2231762944, 89817088, 148.96
567574528, 475820032, 91754496, 164.61
242311168, 150024192, 92286976, 157.96
981372928, 1076072448, 94699520, 151.85
3697504256, 3601874944, 95629312, 202.00
3043549184, 2947137536, 96411648, 155.96
1996345344, 1899630592, 96714752, 153.29
264384512, 361107456, 96722944, 160.05
1080090624, 982368256, 97722368, 206.96
2487169024, 2388635648, 98533376, 158.09
2706571264, 2607177728, 99393536, 147.53
451166208, 551329792, 100163584, 163.15
966475776, 865947648, 100528128, 154.92
1416208384, 1518292992, 102084608, 158.64
4075196416, 3972820992, 102375424, 151.56
626319360, 522940416, 103378944, 156.87
3978072064, 3874631680, 103440384, 146.77
2704478208, 2810507264, 106029056, 160.84
2024058880, 1917837312, 106221568, 152.64
3939635200, 3829035008, 110600192, 196.81
2304655360, 2192977920, 111677440, 156.18
3076050944, 2963636224, 112414720, 148.37
1681465344, 1566568448, 114896896, 152.85
558620672, 442212352, 116408320, 170.21
3565293568, 3448520704, 116772864, 144.84
522043392, 639049728, 117006336, 158.18
4123979776, 4006879232, 117100544, 157.16
2416025600, 2533859328, 117833728, 150.92
2581860352, 2700697600, 118837248, 152.79
1604005888, 1724010496, 120004608, 157.73
2153267200, 2027601920, 125665280, 154.98
306503680, 432214016, 125710336, 165.22
258719744, 131473408, 127246336, 171.32
1152798720, 1025536000, 127262720, 166.05
814538752, 687169536, 127369216, 168.87
219799552, 91234304, 128565248, 163.00
4155469824, 4023738368, 131731456, 154.14
2842746880, 2708951040, 133795840, 200.04
1953611776, 2087510016, 133898240, 147.90
143839232, 277950464, 134111232, 170.11
2292715520, 2158444544, 134270976, 153.89
1025536000, 890249216, 135286784, 167.18
4072759296, 3936428032, 136331264, 152.38
2994450432, 2856148992, 138301440, 155.77
1611259904, 1749852160, 138592256, 151.13
1743851520, 1604005888, 139845632, 158.92
89681920, 232087552, 142405632, 161.96
2186588160, 2043396096, 143192064, 159.05
2973233152, 2821181440, 152051712, 151.01
317239296, 471621632, 154382336, 165.72
1202126848, 1046552576, 155574272, 163.03
1576222720, 1420386304, 155836416, 217.68
3977883648, 3821924352, 155959296, 158.88
731017216, 887619584, 156602368, 168.47
4164116480, 4006539264, 157577216, 188.90
803762176, 961421312, 157659136, 166.16
2947137536, 2788413440, 158724096, 149.92
323854336, 482897920, 159043584, 172.84
3598446592, 3758518272, 160071680, 152.81
3352797184, 3512975360, 160178176, 143.96
2844606464, 3006566400, 161959936, 153.24
28098560, 191934464, 163835904, 170.05
2894024704, 3060183040, 166158336, 151.04
2777944064, 2610483200, 167460864, 155.62
1752305664, 1583706112, 168599552, 164.66
988766208, 820084736, 168681472, 165.31
2853777408, 2684190720, 169586688, 150.16
984956928, 1155227648, 170270720, 152.92
340819968, 512823296, 172003328, 160.91
3555250176, 3381657600, 173592576, 143.14
4192137216, 4018499584, 173637632, 154.03
1959030784, 2132811776, 173780992, 154.28
2218909696, 2044256256, 174653440, 161.89
554520576, 731344896, 176824320, 167.94
447983616, 626319360, 178335744, 163.87
703287296, 524713984, 178573312, 153.05
189763584, 369127424, 179363840, 157.49
1261088768, 1441529856, 180441088, 156.28
408788992, 589930496, 181141504, 165.96
2607153152, 2791776256, 184623104, 150.84
3818831872, 3634143232, 184688640, 150.09
82792448, 270077952, 187285504, 191.17
3980435456, 3792269312, 188166144, 150.58
1260605440, 1449156608, 188551168, 155.93
2991923200, 3181588480, 189665280, 158.98
1274433536, 1084342272, 190091264, 159.01
2802081792, 2611912704, 190169088, 150.18
1334812672, 1143848960, 190963712, 201.11
779304960, 970657792, 191352832, 168.26
220688384, 412459008, 191770624, 170.07
512823296, 705597440, 192774144, 168.95
280621056, 87560192, 193060864, 165.31
2947395584, 2752200704, 195194880, 154.95
3879727104, 4081217536, 201490432, 148.68
858980352, 655433728, 203546624, 162.03
679079936, 474939392, 204140544, 167.16
233689088, 443658240, 209969152, 169.11
4050698240, 4261502976, 210804736, 147.71
2478309376, 2689265664, 210956288, 145.68
2576392192, 2788982784, 212590592, 150.10
2953187328, 3165958144, 212770816, 157.01
2610249728, 2823225344, 212975616, 148.03
568385536, 355373056, 213012480, 170.18
2530381824, 2317258752, 213123072, 143.88
4078784512, 4291911680, 213127168, 155.45
1282068480, 1067315200, 214753280, 155.00
369037312, 584003584, 214966272, 163.67
410132480, 193994752, 216137728, 166.87
770695168, 553926656, 216768512, 159.10
2068635648, 2285903872, 217268224, 158.76
4306337792, 4088791040, 217546752, 154.97
4149604352, 3931721728, 217882624, 157.01
2881081344, 2662653952, 218427392, 154.97
2965200896, 3186348032, 221147136, 143.13
2333929472, 2555101184, 221171712, 159.15
3848585216, 3626110976, 222474240, 145.13
3424206848, 3201654784, 222552064, 152.03
1788469248, 2011308032, 222838784, 152.35
3945373696, 3721089024, 224284672, 146.97
1077841920, 852508672, 225333248, 212.91
1165058048, 939065344, 225992704, 164.39
629456896, 856662016, 227205120, 155.08
2610483200, 2382794752, 227688448, 150.15
4046688256, 3818831872, 227856384, 140.77
2018099200, 1788469248, 229629952, 152.69
3746914304, 3977314304, 230400000, 151.24
1177387008, 1408032768, 230645760, 159.66
3922837504, 3691323392, 231514112, 147.88
2072113152, 2304655360, 232542208, 158.96
2827243520, 2591850496, 235393024, 151.20
950251520, 1187131392, 236879872, 158.66
4006879232, 3769180160, 237699072, 153.03
1084342272, 846458880, 237883392, 150.82
630587392, 391860224, 238727168, 168.57
536412160, 295649280, 240762880, 159.74
874332160, 1115451392, 241119232, 156.71
2302492672, 2546188288, 243695616, 197.11
443658240, 687763456, 244105216, 163.60
3763363840, 3518709760, 244654080, 147.88
3890032640, 4134694912, 244662272, 145.98
3523731456, 3278532608, 245198848, 143.02
3395096576, 3642994688, 247898112, 145.69
2843435008, 3091701760, 248266752, 146.33
1582669824, 1330642944, 252026880, 165.08
2162049024, 2416390144, 254341120, 197.84
1411149824, 1668755456, 257605632, 211.14
2177093632, 1919422464, 257671168, 211.07
3629658112, 3887390720, 257732608, 145.69
1170075648, 1428574208, 258498560, 155.09
1464836096, 1724399616, 259563520, 163.02
4352466944, 4092497920, 259969024, 159.06
820785152, 1080868864, 260083712, 164.99
361107456, 622231552, 261124096, 160.01
2170900480, 1909194752, 261705728, 149.98
1730334720, 1992740864, 262406144, 157.09
4116074496, 3851427840, 264646656, 150.13
3559215104, 3294556160, 264658944, 154.90
15118336, 281366528, 266248192, 164.87
795901952, 1064947712, 269045760, 160.67
1286369280, 1015681024, 270688256, 156.28
2791776256, 3062595584, 270819328, 144.12
3051233280, 3322494976, 271261696, 152.94
2599747584, 2873950208, 274202624, 149.05
3420848128, 3146219520, 274628608, 147.82
3962507264, 3687235584, 275271680, 160.78
3307155456, 3031859200, 275296256, 192.01
939065344, 1215717376, 276652032, 153.70
3623247872, 3902148608, 278900736, 159.31
770572288, 1049796608, 279224320, 212.99
674062336, 394137600, 279924736, 169.28
1937432576, 1656107008, 281325568, 153.23
2026360832, 1741725696, 284635136, 199.15
3488784384, 3203911680, 284872704, 159.88
2317258752, 2602143744, 284884992, 153.01
2442432512, 2727456768, 285024256, 152.94
3344797696, 3057070080, 287727616, 157.51
2333601792, 2621939712, 288337920, 156.25
353316864, 64749568, 288567296, 168.95
1271795712, 1562009600, 290213888, 165.73
3447099392, 3155308544, 291790848, 158.06
3399630848, 3692056576, 292425728, 156.10
2120560640, 1827688448, 292872192, 158.02
852508672, 558620672, 293888000, 158.89
1053622272, 758161408, 295460864, 154.99
2424610816, 2720743424, 296132608, 146.76
1278808064, 981372928, 297435136, 151.23
387133440, 89681920, 297451520, 163.79
316293120, 18198528, 298094592, 164.09
4244602880, 3945373696, 299229184, 155.65
2974437376, 3274379264, 299941888, 146.19
2574135296, 2874400768, 300265472, 205.69
630788096, 931987456, 301199360, 154.06
3630088192, 3327991808, 302096384, 150.73
1238937600, 1541304320, 302366720, 151.65
3465908224, 3768487936, 302579712, 145.93
825131008, 1127968768, 302837760, 218.69
3478695936, 3783032832, 304336896, 148.94
3539324928, 3843936256, 304611328, 143.84
1451167744, 1759608832, 308441088, 163.14
746995712, 438509568, 308486144, 164.17
1182113792, 873394176, 308719616, 165.64
3601874944, 3913891840, 312016896, 189.95
3332988928, 3020578816, 312410112, 149.99
213131264, 525819904, 312688640, 222.89
3564871680, 3877715968, 312844288, 148.19
3590811648, 3904299008, 313487360, 154.05
1954197504, 1639768064, 314429440, 162.98
2594123776, 2914865152, 320741376, 197.94
2708951040, 3033526272, 324575232, 150.80
1612169216, 1286369280, 325799936, 164.84
3430584320, 3758354432, 327770112, 145.57
2328694784, 1999515648, 329179136, 149.84
1590022144, 1260605440, 329416704, 152.82
4148719616, 3818065920, 330653696, 155.30
3203911680, 2871164928, 332746752, 151.18
2197008384, 2531155968, 334147584, 202.00
2422521856, 2087665664, 334856192, 159.86
1946337280, 1611259904, 335077376, 149.87
1992740864, 2327941120, 335200256, 150.19
2800340992, 3135852544, 335511552, 152.85
1671221248, 1335554048, 335667200, 158.84
1174958080, 838000640, 336957440, 165.04
3025014784, 3361996800, 336982016, 157.86
542117888, 202752000, 339365888, 173.63
2178392064, 2519732224, 341340160, 153.20
4209627136, 3868123136, 341504000, 147.05
3196358656, 2853777408, 342581248, 156.77
661327872, 317239296, 344088576, 172.97
3920928768, 4265357312, 344428544, 151.09
1775083520, 1429397504, 345686016, 164.77
3124224000, 2777759744, 346464256, 144.11
1230487552, 1578283008, 347795456, 155.02
1570992128, 1919713280, 348721152, 207.10
575934464, 225243136, 350691328, 170.48
2958581760, 2607808512, 350773248, 153.15
3950436352, 4301283328, 350846976, 147.17
3563110400, 3914395648, 351285248, 139.86
2673709056, 2322214912, 351494144, 151.45
138211328, 490459136, 352247808, 161.46
1044594688, 692314112, 352280576, 204.96
4056514560, 3702247424, 354267136, 150.63
2011881472, 2366410752, 354529280, 153.32
1674407936, 1319612416, 354795520, 153.30
2706714624, 3062427648, 355713024, 146.76
2779979776, 3136753664, 356773888, 159.13
1068445696, 1425661952, 357216256, 150.77
4051009536, 3692937216, 358072320, 175.65
1369571328, 1730334720, 360763392, 155.58
2362290176, 2724335616, 362045440, 144.24
1864704000, 1502216192, 362487808, 165.05
3867136000, 4229918720, 362782720, 153.60
3143618560, 3506708480, 363089920, 152.04
1573347328, 1937432576, 364085248, 154.99
2453295104, 2818498560, 365203456, 145.80
533884928, 167329792, 366555136, 162.02
2591850496, 2958581760, 366731264, 148.70
2666356736, 2299101184, 367255552, 159.20
2386722816, 2017054720, 369668096, 153.75
2530676736, 2159534080, 371142656, 146.66
4085190656, 3713880064, 371310592, 154.79
1247903744, 874332160, 373571584, 163.88
3270156288, 3643768832, 373612544, 186.08
1754398720, 1380376576, 374022144, 160.68
4353867776, 3978072064, 375795712, 147.02
4056875008, 3677884416, 378990592, 144.04
3627720704, 4006780928, 379060224, 145.91
687763456, 1067663360, 379899904, 152.29
1347571712, 966475776, 381095936, 167.61
2249269248, 1864704000, 384565248, 149.11
873394176, 1258274816, 384880640, 153.29
1719021568, 2103963648, 384942080, 161.71
1857544192, 2243100672, 385556480, 196.28
820084736, 1207975936, 387891200, 153.79
3414753280, 3026460672, 388292608, 150.78
3773554688, 4163420160, 389865472, 197.95
2096664576, 1706737664, 389926912, 149.87
3868123136, 3473256448, 394866688, 160.11
2077900800, 1681465344, 396435456, 149.08
3189506048, 2792845312, 396660736, 151.48
1068818432, 666402816, 402415616, 160.37
3643768832, 4046688256, 402919424, 193.91
4110106624, 3706232832, 403873792, 148.19
2531155968, 2937970688, 406814720, 195.92
2299101184, 2706571264, 407470080, 153.07
3992682496, 3584540672, 408141824, 145.94
3484368896, 3076050944, 408317952, 149.93
3715719168, 3307155456, 408563712, 209.91
1753513984, 1343250432, 410263552, 163.65
1104338944, 693501952, 410836992, 170.25
2331922432, 1920659456, 411262976, 159.87
4204941312, 3793457152, 411484160, 157.03
2269806592, 2681769984, 411963392, 153.97
3677265920, 3262599168, 414666752, 145.53
1107578880, 691003392, 416575488, 163.05
2770677760, 2353451008, 417226752, 158.00
2725240832, 3142742016, 417501184, 176.09
3195260928, 3619172352, 423911424, 152.90
525819904, 950251520, 424431616, 218.00
2840969216, 2415288320, 425680896, 196.00
1437745152, 1012035584, 425709568, 156.66
2329272320, 1903206400, 426065920, 157.08
745021440, 1173504000, 428482560, 158.89
2691551232, 2262556672, 428994560, 148.93
804921344, 1234432000, 429510656, 148.53
3229622272, 2798637056, 430985216, 151.75
854208512, 1285623808, 431415296, 210.05
823209984, 1255882752, 432672768, 166.80
3110768640, 2672967680, 437800960, 131.75
1440215040, 1878704128, 438489088, 153.28
553926656, 995086336, 441159680, 166.78
3436896256, 2994102272, 442793984, 148.83
1444569088, 1001279488, 443289600, 152.19
3719630848, 4166008832, 446377984, 142.91
1721856000, 2170900480, 449044480, 154.41
2880708608, 3331268608, 450560000, 155.01
2987200512, 3438010368, 450809856, 146.83
3471097856, 3019575296, 451522560, 159.19
3247501312, 3700142080, 452640768, 147.05
2784108544, 3236798464, 452689920, 146.91
2742571008, 3195494400, 452923392, 156.83
1212260352, 757846016, 454414336, 166.83
1459851264, 1915125760, 455274496, 157.86
1243160576, 787738624, 455421952, 210.60
3512975360, 3055484928, 457490432, 158.24
1272795136, 813506560, 459288576, 167.02
1062146048, 600113152, 462032896, 155.93
1173504000, 710930432, 462573568, 164.84
227127296, 690089984, 462962688, 156.72
376320000, 840552448, 464232448, 154.87
2823225344, 2355118080, 468107264, 156.91
3843936256, 4314611712, 470675456, 146.19
2950062080, 3420848128, 470786048, 145.28
1132199936, 661327872, 470872064, 163.75
2736046080, 2263973888, 472072192, 154.16
1067663360, 595472384, 472190976, 157.90
2556399616, 2083106816, 473292800, 158.92
2257084416, 2731642880, 474558464, 194.24
1282043904, 807157760, 474886144, 215.15
3434332160, 2958909440, 475422720, 150.87
3692056576, 3215527936, 476528640, 152.13
2681769984, 3158966272, 477196288, 134.11
975085568, 493760512, 481325056, 167.09
3566411776, 4049711104, 483299328, 144.90
1272778752, 788983808, 483794944, 167.84
2637406208, 2153369600, 484036608, 159.86
711737344, 1197817856, 486080512, 159.94
3532193792, 4018921472, 486727680, 149.67
3180388352, 2693316608, 487071744, 151.06
1891119104, 1403940864, 487178240, 151.71
3706232832, 4194144256, 487911424, 149.12
3097243648, 3586514944, 489271296, 155.81
3541204992, 3051704320, 489500672, 163.57
342220800, 835174400, 492953600, 220.95
1080868864, 1575002112, 494133248, 150.92
3491594240, 3986649088, 495054848, 157.46
2788028416, 2292715520, 495312896, 144.37
578985984, 82792448, 496193536, 163.87
1518690304, 2014945280, 496254976, 207.34
107466752, 603971584, 496504832, 169.76
3665174528, 3167166464, 498008064, 147.14
499392512, 204800, 499187712, 174.00
1971871744, 1470869504, 501002240, 153.19
4114296832, 3611652096, 502644736, 146.62
1133645824, 630587392, 503058432, 164.06
1234432000, 731017216, 503414784, 159.97
2251825152, 1746145280, 505679872, 161.85
14127104, 522043392, 507916288, 165.85
567017472, 57552896, 509464576, 174.80
3370221568, 3879727104, 509505536, 152.68
3635998720, 3124224000, 511774720, 145.03
1755000832, 2267127808, 512126976, 152.17
2267475968, 1752305664, 515170304, 150.30
2090131456, 1574744064, 515387392, 158.96
779767808, 263061504, 516706304, 167.13
1380376576, 1897926656, 517550080, 147.39
1455742976, 938115072, 517627904, 156.27
1953185792, 1433497600, 519688192, 149.19
2532745216, 2012942336, 519802880, 150.04
3270184960, 2750234624, 519950336, 161.63
2777759744, 2257084416, 520675328, 145.88
668528640, 143839232, 524689408, 170.07
2796363776, 3322335232, 525971456, 153.94
1901125632, 1373315072, 527810560, 158.30
2061803520, 2591186944, 529383424, 149.46
2788982784, 3320537088, 531554304, 158.51
2285465600, 1753513984, 531951616, 160.36
155324416, 688988160, 533663744, 208.73
1724010496, 1190289408, 533721088, 158.65
2731642880, 2197008384, 534634496, 197.70
2417131520, 2952900608, 535769088, 155.78
2756857856, 2219544576, 537313280, 147.32
1656496128, 2194534400, 538038272, 161.63
1962962944, 1423495168, 539467776, 160.06
3175550976, 3716435968, 540884992, 155.71
2999828480, 3541204992, 541376512, 145.13
3236798464, 3779137536, 542339072, 155.92
1557499904, 2099892224, 542392320, 145.75
3506708480, 2964086784, 542621696, 151.65
2810507264, 2267475968, 543031296, 149.97
395177984, 939311104, 544133120, 154.15
973996032, 1518690304, 544694272, 204.63
857505792, 1402740736, 545234944, 151.77
2621939712, 2075815936, 546123776, 152.84
1347969024, 1896833024, 548864000, 160.00
1704017920, 2254430208, 550412288, 199.87
1936322560, 2487169024, 550846464, 157.08
3118837760, 2567823360, 551014400, 146.97
3526062080, 2974396416, 551665664, 159.15
3491741696, 2938740736, 553000960, 151.93
2533859328, 1979121664, 554737664, 160.96
2223108096, 2777944064, 554835968, 156.35
227438592, 782557184, 555118592, 167.19
1296035840, 739811328, 556224512, 162.07
3837820928, 3270184960, 567635968, 150.86
2724335616, 3292598272, 568262656, 148.90
782557184, 213512192, 569044992, 174.93
958365696, 1527599104, 569233408, 156.54
3562991616, 2992099328, 570892288, 146.08
3512524800, 2941116416, 571408384, 149.02
767082496, 195600384, 571482112, 171.25
3316015104, 2742837248, 573177856, 147.83
3886735360, 3312869376, 573865984, 153.02
2438221824, 1863778304, 574443520, 161.41
2303823872, 1728724992, 575098880, 161.72
783724544, 208101376, 575623168, 162.01
57552896, 633851904, 576299008, 158.99
2344439808, 2920775680, 576335872, 153.10
3931721728, 3354165248, 577556480, 146.14
2132451328, 1554034688, 578416640, 211.06
739811328, 161001472, 578809856, 167.09
3062427648, 2483134464, 579293184, 149.14
2358865920, 1778135040, 580730880, 153.31
2642960384, 2057785344, 585175040, 158.91
1535320064, 2122924032, 587603968, 156.80
2267127808, 1679417344, 587710464, 148.60
1745104896, 2333601792, 588496896, 158.77
305700864, 894959616, 589258752, 151.98
3173810176, 2582921216, 590888960, 157.52
4290404352, 3696394240, 594010112, 145.29
2548080640, 1953611776, 594468864, 151.84
2919968768, 2324725760, 595243008, 153.15
3708112896, 4307103744, 598990848, 152.01
1170124800, 1771458560, 601333760, 203.87
679288832, 1280806912, 601518080, 156.18
3591696384, 4193538048, 601841664, 170.59
863895552, 1465933824, 602038272, 162.80
3138859008, 2535321600, 603537408, 158.81
3351687168, 3956625408, 604938240, 183.71
2262556672, 1656496128, 606060544, 159.30
2922598400, 2312822784, 609775616, 198.09
4106829824, 3496865792, 609964032, 155.83
1344516096, 1954885632, 610369536, 150.89
1441529856, 829784064, 611745792, 168.80
2433339392, 1821368320, 611971072, 153.97
2847412224, 2233237504, 614174720, 195.00
2921000960, 2303836160, 617164800, 160.14
2785849344, 2167996416, 617852928, 155.17
1519824896, 899592192, 620232704, 158.14
2011308032, 2631798784, 620490752, 160.98
1449562112, 823005184, 626556928, 159.98
1909194752, 1282068480, 627126272, 158.69
3138064384, 2508894208, 629170176, 149.88
2348441600, 1719021568, 629420032, 160.10
855089152, 1486938112, 631848960, 158.80
3784998912, 3152969728, 632029184, 160.98
1112637440, 478130176, 634507264, 158.76
2700697600, 3339952128, 639254528, 147.13
60637184, 703287296, 642650112, 162.11
1686884352, 2330144768, 643260416, 148.83
2546188288, 3189669888, 643481600, 195.20
603832320, 1247903744, 644071424, 162.06
3589922816, 4234809344, 644886528, 150.20
700387328, 1347969024, 647581696, 158.72
3634143232, 4283084800, 648941568, 153.96
772521984, 1422004224, 649482240, 160.99
1595207680, 2245111808, 649904128, 193.20
1809256448, 2462711808, 653455360, 152.20
3393024000, 4047278080, 654254080, 154.12
1724665856, 1068445696, 656220160, 166.08
2422321152, 1764687872, 657633280, 149.21
464728064, 1122435072, 657707008, 138.19
3322494976, 2664722432, 657772544, 145.84
2620706816, 1960521728, 660185088, 151.99
2437046272, 3098787840, 661741568, 150.02
4109103104, 3447099392, 662003712, 150.30
3877715968, 3215511552, 662204416, 150.69
2087665664, 2750062592, 662396928, 150.13
3933229056, 3269431296, 663797760, 147.98
2873597952, 3538190336, 664592384, 159.10
3403333632, 2737352704, 665980928, 194.03
621486080, 1288294400, 666808320, 216.63
677494784, 1345851392, 668356608, 149.22
1251008512, 582049792, 668958720, 164.97
4140425216, 3471097856, 669327360, 152.22
721612800, 51359744, 670253056, 175.17
3625046016, 2954645504, 670400512, 156.81
4018499584, 3344797696, 673701888, 260.47
1445003264, 2120560640, 675557376, 153.83
3677884416, 4353867776, 675983360, 152.91
1010147328, 1686884352, 676737024, 153.82
2159534080, 1482760192, 676773888, 158.23
204800, 677494784, 677289984, 156.81
2241327104, 2919968768, 678641664, 150.22
3403915264, 2723475456, 680439808, 149.69
2004017152, 1323188224, 680828928, 150.11
3563610112, 2882457600, 681152512, 151.06
833974272, 151814144, 682160128, 209.40
3477561344, 2794397696, 683163648, 161.15
3305762816, 2622525440, 683237376, 158.36
2019045376, 1333456896, 685588480, 198.87
2930028544, 3616731136, 686702592, 158.77
1012035584, 324304896, 687730688, 173.50
2530283520, 3220561920, 690278400, 155.62
3404230656, 4094672896, 690442240, 193.96
3536097280, 2844606464, 691490816, 159.80
1759608832, 2452320256, 692711424, 154.63
2834444288, 2141016064, 693428224, 146.08
3444375552, 4138778624, 694403072, 150.75
3252699136, 3950436352, 697737216, 151.74
1080274944, 1778798592, 698523648, 155.79
583307264, 1282043904, 698736640, 219.64
792219648, 1492746240, 700526592, 163.31
369127424, 1070768128, 701640704, 162.41
1122041856, 1825689600, 703647744, 148.83
3062595584, 2358865920, 703729664, 152.47
2169339904, 1464836096, 704503808, 150.78
2267828224, 2972725248, 704897024, 150.16
2166427648, 1460125696, 706301952, 154.78
846458880, 138211328, 708247552, 261.71
3072798720, 2362290176, 710508544, 144.99
1517944832, 807354368, 710590464, 164.86
3087642624, 3799822336, 712179712, 156.92
3902124032, 3187503104, 714620928, 193.77
1866854400, 2583371776, 716517376, 160.23
2360381440, 1640783872, 719597568, 188.46
2410852352, 3132157952, 721305600, 150.77
1527599104, 2249269248, 721670144, 150.14
434171904, 1157201920, 723030016, 162.98
1806397440, 1080274944, 726122496, 185.21
1333456896, 603832320, 729624576, 164.15
1488228352, 2219819008, 731590656, 148.06
1168183296, 1901125632, 732942336, 158.72
2963636224, 3697504256, 733868032, 188.67
1706737664, 2442432512, 735694848, 158.23
3912585216, 3175550976, 737034240, 154.26
2831736832, 2094100480, 737636352, 163.07
3385913344, 4123979776, 738066432, 153.04
3131953152, 2393616384, 738336768, 147.89
1279348736, 2019045376, 739696640, 200.98
2630049792, 3370221568, 740171776, 153.40
2916278272, 2174521344, 741756928, 160.26
2680860672, 1936322560, 744538112, 159.78
1215717376, 1960960000, 745242624, 147.84
3733614592, 2987200512, 746414080, 154.03
4126609408, 3378786304, 747823104, 154.82
2535321600, 1786015744, 749305856, 155.96
383266816, 1139154944, 755888128, 184.15
928251904, 1684840448, 756588544, 150.93
2388135936, 3145375744, 757239808, 158.06
443772928, 1202126848, 758353920, 159.32
3033526272, 2274484224, 759042048, 157.89
511619072, 1273368576, 761749504, 163.23
2012942336, 1251008512, 761933824, 160.71
1938726912, 1176436736, 762290176, 162.92
1789493248, 1026396160, 763097088, 166.90
1633566720, 870240256, 763326464, 274.90
1907286016, 2672320512, 765034496, 149.96
4124729344, 3359375360, 765353984, 146.26
1317015552, 551346176, 765669376, 161.91
275918848, 1042001920, 766083072, 158.09
929898496, 163577856, 766320640, 284.14
4100640768, 3327262720, 773378048, 150.21
2189598720, 2963398656, 773799936, 150.64
2107514880, 1333575680, 773939200, 154.87
1919422464, 1145221120, 774201344, 167.04
1172332544, 395177984, 777154560, 171.80
3252330496, 4034424832, 782094336, 151.87
1284259840, 501444608, 782815232, 174.80
787738624, 1570992128, 783253504, 208.21
2062483456, 1278808064, 783675392, 159.93
3902148608, 3113177088, 788971520, 151.65
2922156032, 2132451328, 789704704, 218.76
3583135744, 2792988672, 790147072, 147.07
782708736, 1573347328, 790638592, 154.80
1694396416, 2485534720, 791138304, 153.25
1029562368, 1824305152, 794742784, 157.28
807157760, 12365824, 794791936, 180.93
3639332864, 2844303360, 795029504, 160.12
2507132928, 3304169472, 797036544, 157.01
3065094144, 2265882624, 799211520, 154.07
