36605193216, 36136295936, 468897280, 9.69
78539234816, 78068430848, 470803968, 11.12
9723567616, 10195618304, 472050688, 11.11
4224614400, 3751752704, 472861696, 10.75
56367569408, 55894376960, 473192448, 8.45
50159683072, 49681667584, 478015488, 11.35
25068692992, 24589486080, 479206912, 10.36
4338341888, 4826674688, 488332800, 8.91
31750565888, 31258291200, 492274688, 11.40
11660041728, 11164746752, 495294976, 11.43
9117559808, 8618313728, 499246080, 9.68
7707021312, 8206566912, 499545600, 6.53
79753193984, 79251193856, 502000128, 11.06
41413802496, 40909636096, 504166400, 9.48
36186173440, 35674353664, 511819776, 8.46
45971383296, 46483441664, 512058368, 8.78
30757861888, 30242104320, 515757568, 10.89
12811040256, 13327387648, 516347392, 9.05
57201967104, 57719630848, 517663744, 11.15
32919880704, 33441187840, 521307136, 11.98
78051383808, 77525825024, 525558784, 11.46
74637209600, 75168762880, 531553280, 10.17
50048248832, 50581787136, 533538304, 12.03
42263915520, 42800887296, 536971776, 11.08
42878174208, 42335545856, 542628352, 11.71
12921967616, 13467297792, 545330176, 11.27
31584499200, 32134559744, 550060544, 11.48
54135884800, 54687544320, 551659520, 6.25
67919833088, 67366735360, 553097728, 11.09
28355758592, 28909516288, 553757696, 12.24
49449360384, 48892972544, 556387840, 12.98
69026769408, 69585603072, 558833664, 11.60
74617833472, 74052337664, 565495808, 10.26
63892956160, 64460518400, 567562240, 8.33
57401629696, 56828737536, 572892160, 11.70
9534547968, 10107724800, 573176832, 9.36
53762466304, 53185312256, 577154048, 9.15
21316571648, 21893770752, 577199104, 11.27
39665069568, 39085818368, 579251200, 11.45
24083596800, 24672567808, 588971008, 10.33
20113769472, 20704754176, 590984704, 10.79
73679629824, 73087025152, 592604672, 11.47
35011734016, 34415355904, 596378112, 26.45
37496241152, 38098631168, 602390016, 10.18
62584444416, 63199408128, 614963712, 12.22
21981561344, 21362557440, 619003904, 11.86
3252428288, 3876590080, 624161792, 8.90
49456070656, 50087626240, 631555584, 11.36
35697906688, 36332509696, 634603008, 11.08
34827890176, 35469857792, 641967616, 11.81
48503365632, 47856592384, 646773248, 10.08
55921805824, 55274945536, 646860288, 10.95
69957591552, 69303261696, 654329856, 10.40
13987104256, 14643088896, 655984640, 11.60
33151015936, 33808188928, 657172992, 7.65
76377890816, 75718434816, 659456000, 8.63
58374025728, 57703864832, 670160896, 11.38
75620477952, 74948278272, 672199680, 11.30
20616816128, 21293346816, 676530688, 9.82
14380123136, 15060651520, 680528384, 11.48
25890775552, 26573899776, 683124224, 11.33
12761358336, 13451229184, 689870848, 8.23
43606800896, 42916892160, 689908736, 11.22
14852690432, 15546478592, 693788160, 11.85
23460129792, 22758158848, 701970944, 10.59
49652339712, 50356362240, 704022528, 9.04
50200271360, 49489333760, 710937600, 8.74
7974945792, 7259983872, 714961920, 8.50
79116813312, 78400697344, 716115968, 8.96
39573859840, 40290111488, 716251648, 9.88
10585124352, 11301889024, 716764672, 7.54
34064020992, 33345008640, 719012352, 11.52
6606587392, 5885183488, 721403904, 11.26
30819121152, 30091260416, 727860736, 8.01
52253285888, 52983089664, 729803776, 11.45
24668189184, 25398412288, 730223104, 11.28
42793610752, 43530246656, 736635904, 11.87
61947950592, 61204141568, 743809024, 11.67
74329183744, 73580573184, 748610560, 8.39
6779064832, 6028818432, 750246400, 9.06
45257203200, 46011247616, 754044416, 4.92
51029365760, 50273928704, 755437056, 12.41
28036167680, 27277857792, 758309888, 9.47
50224268288, 50995890176, 771621888, 12.26
46673507328, 47446815744, 773308416, 12.43
38941065728, 38164393472, 776672256, 11.06
64381417984, 63602810880, 778607104, 7.36
37197963264, 37977005056, 779041792, 8.40
58960543744, 58172585984, 787957760, 10.09
13876151296, 13087762944, 788388352, 11.20
13357442048, 12568680960, 788761088, 11.09
12966818816, 12171187200, 795631616, 8.34
4620700672, 5419289088, 798588416, 11.03
20182611968, 20984330752, 801718784, 13.42
75881020416, 75075351040, 805669376, 9.68
21117345280, 21927841280, 810496000, 8.37
70606696960, 69791034880, 815662080, 11.16
1201669632, 382953984, 818715648, 8.95
19898382336, 20730019328, 831636992, 10.64
6328412672, 7161250304, 832837632, 10.48
7401406464, 6567594496, 833811968, 11.38
64384121344, 65222085632, 837964288, 8.33
16801344512, 17646142976, 844798464, 11.92
28026797568, 27179511808, 847285760, 8.59
61631926272, 60780824064, 851102208, 11.74
27183135232, 28036167680, 853032448, 10.08
39285776896, 38431007744, 854769152, 11.30
8400909312, 7543077888, 857831424, 11.26
66708699136, 65850307072, 858392064, 10.71
49530738176, 50398319104, 867580928, 11.28
24345550848, 23474678272, 870872576, 8.40
31501900800, 30628449280, 873451520, 11.60
49572444672, 50464303104, 891858432, 9.14
49700363776, 50602161664, 901797888, 8.64
6542539776, 7444558848, 902019072, 11.64
56782752768, 57690142720, 907389952, 9.59
8581552640, 9491955712, 910403072, 11.68
39323948032, 40237273600, 913325568, 0.58
12056110592, 11140583424, 915527168, 11.63
45848667136, 44924790784, 923876352, 11.14
24857216000, 23932270080, 924945920, 10.49
16283432960, 17209496576, 926063616, 12.72
37745385472, 36818083840, 927301632, 10.34
2709585920, 3644881408, 935295488, 12.65
36649321984, 35709621248, 939700736, 12.23
46229025792, 47170707456, 941681664, 11.66
69791034880, 68842358784, 948676096, 13.14
68024988160, 67075351040, 949637120, 8.78
74372663296, 73421559296, 951104000, 9.38
22271595520, 23224678400, 953082880, 12.80
44342302208, 43387618816, 954683392, 5.21
42645901824, 43605872128, 959970304, 8.53
49175072256, 48196439552, 978632704, 8.99
64839171072, 65819937280, 980766208, 10.99
77835409920, 78829687808, 994277888, 11.13
2339560448, 1344945152, 994615296, 11.79
6477539840, 5481173504, 996366336, 8.26
13593620480, 14590180352, 996559872, 13.99
10845104640, 11844110848, 999006208, 17.15
38444361216, 39450964992, 1006603776, 11.04
44331618304, 43319661568, 1011956736, 11.44
54775160320, 55790537216, 1015376896, 6.53
22797492736, 23818403328, 1020910592, 8.55
57344314880, 56318254080, 1026060800, 7.11
57752808960, 58783301632, 1030492672, 8.87
1846781952, 2888955904, 1042173952, 11.61
23883495424, 22834316800, 1049178624, 9.40
56103045632, 55050528768, 1052516864, 8.93
30839081984, 29784888320, 1054193664, 11.75
47300965888, 46240697856, 1060268032, 13.34
14378112512, 15439927296, 1061814784, 11.65
70789726720, 71852219392, 1062492672, 8.65
33327208960, 34391742464, 1064533504, 7.72
66538907648, 65473139712, 1065767936, 11.58
43957896704, 42886988800, 1070907904, 11.52
66394247168, 67470006272, 1075759104, 12.01
35737053696, 36816351744, 1079298048, 10.51
44669364736, 45749774848, 1080410112, 4.80
9253647360, 8171251200, 1082396160, 7.28
857549824, 1948268544, 1090718720, 9.44
78228356608, 77136980992, 1091375616, 7.50
9343286272, 10437088256, 1093801984, 11.41
2096986112, 3192582144, 1095596032, 11.32
67025494016, 65926092800, 1099401216, 7.84
29088328704, 30188966400, 1100637696, 10.98
983474176, 2096986112, 1113511936, 10.92
47025210880, 48140418048, 1115207168, 11.85
51497045504, 50376172544, 1120872960, 11.73
37055973888, 38177860096, 1121886208, 8.48
30618113024, 31741139456, 1123026432, 11.98
5462004736, 4335110144, 1126894592, 8.14
51461099008, 50332315648, 1128783360, 8.34
3808652800, 4943077888, 1134425088, 10.42
17433138176, 18568510464, 1135372288, 9.63
65176693248, 64030652928, 1146040320, 8.82
74306942976, 73154878464, 1152064512, 8.20
76835381760, 75683015680, 1152366080, 11.23
19452442624, 20607617024, 1155174400, 7.79
19970919424, 18812797440, 1158121984, 12.10
55857669632, 57019033088, 1161363456, 11.59
56911504384, 55749279744, 1162224640, 11.59
76472774656, 77641343488, 1168568832, 9.81
40741849600, 41914697728, 1172848128, 10.93
41975438336, 40800200192, 1175238144, 11.42
4682670592, 5860419584, 1177748992, 12.02
72198797312, 71019683840, 1179113472, 11.36
44342373376, 45533724160, 1191350784, 10.71
68930393088, 67736726528, 1193666560, 10.56
6573619712, 7771793408, 1198173696, 11.61
43280410112, 42081265664, 1199144448, 11.69
58860396032, 60069434880, 1209038848, 5.76
61752871424, 62970735616, 1217864192, 9.88
22721817600, 23957441536, 1235623936, 9.49
77501232128, 76260956160, 1240275968, 11.96
8543327744, 7297057792, 1246269952, 11.77
70920306688, 72167166464, 1246859776, 6.73
49226637824, 50483172352, 1256534528, 11.34
57657956864, 58915431424, 1257474560, 9.36
36755134464, 35494328320, 1260806144, 8.32
28390672384, 27128405504, 1262266880, 12.34
51039241216, 49774924288, 1264316928, 11.35
4402454528, 5677587456, 1275132928, 8.58
68860430336, 67578187776, 1282242560, 12.80
47496024064, 48779783168, 1283759104, 10.52
48292564480, 46998118400, 1294446080, 11.38
72036208640, 73331248640, 1295040000, 11.29
68498301952, 67190737408, 1307564544, 11.33
5493656576, 6804115456, 1310458880, 11.60
7201107456, 5880773120, 1320334336, 11.38
21850951168, 20526812672, 1324138496, 14.51
61157645824, 59833386496, 1324259328, 11.83
45369521152, 44041920512, 1327600640, 10.33
69082036224, 70413846016, 1331809792, 11.82
11020382720, 12360521216, 1340138496, 10.56
49435456512, 50782218752, 1346762240, 8.22
23398289408, 24758879744, 1360590336, 11.46
19599068160, 20959695360, 1360627200, 10.74
73361264128, 74723494400, 1362230272, 12.21
19723364352, 21086665216, 1363300864, 12.15
32695685120, 34060121088, 1364435968, 7.61
39924612608, 41289435136, 1364822528, 11.39
21047736320, 22414776832, 1367040512, 11.43
46101345792, 44730742784, 1370603008, 10.79
1359904768, 2739300864, 1379396096, 8.74
32546999296, 31164220928, 1382778368, 11.17
44435366400, 45819749376, 1384382976, 11.10
25927760896, 24542812672, 1384948224, 11.12
30725182464, 29337071104, 1388111360, 9.09
17612430336, 19012694528, 1400264192, 11.70
6525846528, 5124911616, 1400934912, 8.77
15366334464, 16771512320, 1405177856, 10.02
9422309376, 10830756352, 1408446976, 10.37
21278128640, 22692483072, 1414354432, 11.58
61783213568, 60366626304, 1416587264, 11.05
57806868992, 59231279104, 1424410112, 5.76
11294208512, 9868217856, 1425990656, 10.48
74573474816, 76005103104, 1431628288, 7.58
70836818432, 72268527616, 1431709184, 8.34
51067528192, 49633208320, 1434319872, 11.73
53957133312, 52518363136, 1438770176, 9.39
38618513920, 40059737088, 1441223168, 8.61
21195765760, 22639050752, 1443284992, 9.96
62471069184, 61025134080, 1445935104, 11.21
41951425024, 43397630464, 1446205440, 8.06
66199123968, 67648009216, 1448885248, 11.73
8157051392, 6707990016, 1449061376, 10.22
2296439808, 843934720, 1452505088, 11.98
28808620032, 30261774336, 1453154304, 8.15
35131028992, 36589006336, 1457977344, 11.01
24764393984, 26231810560, 1467416576, 12.28
10103315968, 8633010688, 1470305280, 11.67
43015038464, 44485584384, 1470545920, 12.70
76364185600, 77835409920, 1471224320, 11.15
31210172928, 32686061056, 1475888128, 11.65
62996951040, 61519112192, 1477838848, 8.36
38378668544, 39857533440, 1478864896, 11.62
17995633152, 16515092992, 1480540160, 9.43
17322869248, 18807868928, 1484999680, 5.96
51091540480, 52580177408, 1488636928, 11.46
4515290624, 3025296384, 1489994240, 9.37
8362253312, 6865593344, 1496659968, 10.46
48544484352, 47045127680, 1499356672, 11.04
33424187904, 31919057408, 1505130496, 10.61
36676627968, 35171249664, 1505378304, 7.26
44236236800, 45742230016, 1505993216, 10.40
62970735616, 61462258688, 1508476928, 9.29
57085533184, 55575982592, 1509550592, 4.73
69361810432, 70872004096, 1510193664, 5.63
51799265792, 53311421952, 1512156160, 11.49
11368531456, 9850768896, 1517762560, 11.42
52295020544, 50777115648, 1517904896, 12.00
67313389568, 68831621632, 1518232064, 11.24
24840303616, 23320677888, 1519625728, 8.42
44041920512, 45562068992, 1520148480, 11.25
41944372224, 43465643520, 1521271296, 10.87
57452615168, 55928260096, 1524355072, 7.88
19758825984, 21284642304, 1525816320, 11.06
43959452160, 42432117248, 1527334912, 11.34
50193468928, 51721925120, 1528456192, 8.56
16131240960, 14595831296, 1535409664, 10.30
25235810304, 23699676160, 1536134144, 11.05
29784888320, 31321368576, 1536480256, 11.70
54585361408, 53046396416, 1538964992, 6.62
39308864512, 40854478336, 1545613824, 10.40
2687697920, 1135386624, 1552311296, 10.24
5080338944, 3522271232, 1558067712, 9.07
24802295296, 23243245568, 1559049728, 8.38
65440942080, 63880821760, 1560120320, 13.60
36976304640, 38537607168, 1561302528, 9.60
67634888192, 66068503040, 1566385152, 9.63
70009548288, 68441948160, 1567600128, 8.33
79186062336, 77607615488, 1578446848, 10.87
29459251200, 31041992704, 1582741504, 7.41
55925825536, 54338281472, 1587544064, 10.93
52532027392, 54127616512, 1595589120, 11.42
61263403520, 59666734592, 1596668928, 11.61
16093573632, 14496111104, 1597462528, 11.18
13578377728, 11978876928, 1599500800, 9.09
16717134336, 15111948288, 1605186048, 5.57
46462717952, 44856761344, 1605956608, 8.54
8243689984, 6632424960, 1611265024, 11.38
51034036224, 49420762112, 1613274112, 9.67
11302870016, 12920373248, 1617503232, 11.61
11219486720, 9596111360, 1623375360, 12.50
52394959872, 54020143616, 1625183744, 10.64
67175102464, 65536554496, 1638547968, 13.85
21870893056, 20232090624, 1638802432, 11.38
77188059648, 75545433600, 1642626048, 11.51
75164413952, 76822578176, 1658164224, 8.33
63328019968, 61667908608, 1660111360, 11.84
30831889408, 29166391296, 1665498112, 9.68
6788149248, 8454901760, 1666752512, 11.44
38194511872, 39866096128, 1671584256, 11.50
44431422464, 42755825664, 1675596800, 11.32
18326732288, 20005463552, 1678731264, 11.12
11568010240, 9885215744, 1682794496, 13.36
51661958656, 49975554560, 1686404096, 6.39
44387349504, 46078450176, 1691100672, 10.62
39789774336, 38080258560, 1709515776, 7.78
38131923968, 39846736896, 1714812928, 11.44
49221738496, 50938856448, 1717117952, 9.98
61280670720, 59563431936, 1717238784, 11.56
1785765888, 65784832, 1719981056, 11.81
27601481216, 29322731008, 1721249792, 7.89
11001788416, 9277389312, 1724399104, 12.68
4793422848, 6529476608, 1736053760, 11.25
56936594432, 58676207104, 1739612672, 9.08
26590828032, 24851151872, 1739676160, 20.72
25505086464, 23764737024, 1740349440, 9.71
49933996032, 51681011200, 1747015168, 10.52
31919057408, 33667568640, 1748511232, 9.06
63880814592, 65631587840, 1750773248, 10.80
37358685184, 35604871168, 1753814016, 10.07
74334739456, 72579333632, 1755405824, 7.44
28142397952, 26386524672, 1755873280, 8.57
33883111424, 32126027264, 1757084160, 6.85
1062563840, 2832882688, 1770318848, 10.66
76019476992, 74248385536, 1771091456, 10.80
77236787712, 75461715456, 1775072256, 8.39
78109944320, 76334109696, 1775834624, 7.76
4787486208, 3007173120, 1780313088, 8.08
43201368576, 41419935232, 1781433344, 10.97
56398488576, 54612428800, 1786059776, 9.63
36855593472, 35066628608, 1788964864, 8.59
8583715328, 6791407104, 1792308224, 9.23
14974976000, 16769037312, 1794061312, 28.68
53162840064, 54959325184, 1796485120, 9.44
43435725312, 45234945024, 1799219712, 7.76
31373063168, 29571670528, 1801392640, 11.29
7389009920, 5587515904, 1801494016, 9.92
29715759616, 27909552128, 1806207488, 9.55
43684365312, 41874826752, 1809538560, 11.10
1272307712, 3108687360, 1836379648, 9.83
3408005632, 1568237056, 1839768576, 11.36
62508979200, 60658647552, 1850331648, 7.17
76156665856, 74298734592, 1857931264, 8.69
26061066752, 24202746880, 1858319872, 9.17
50811757568, 52676866560, 1865108992, 9.40
55826716672, 53947671552, 1879045120, 7.41
52767611904, 50886824960, 1880786944, 8.17
60646176256, 62533758464, 1887582208, 11.09
59371858432, 61263403520, 1891545088, 10.99
78445376512, 76546062848, 1899313664, 9.33
40383521792, 42286191616, 1902669824, 12.43
59992472064, 61904270336, 1911798272, 11.84
16548305408, 18465832960, 1917527552, 9.55
28506485760, 30428478976, 1921993216, 6.73
48066705920, 49989452800, 1922746880, 7.16
68066108928, 66139697664, 1926411264, 11.52
16686367232, 14749742080, 1936625152, 4.91
56848584192, 58786697216, 1938113024, 8.53
68459394048, 66517459968, 1941934080, 11.47
75833144320, 77781943808, 1948799488, 9.49
27632650752, 29582133760, 1949483008, 9.59
65668205568, 67622806016, 1954600448, 6.28
52559045632, 54514668544, 1955622912, 12.06
15989786624, 14021825536, 1967961088, 9.07
46264309248, 48240558592, 1976249344, 11.75
8050040832, 10030607360, 1980566528, 11.69
62534329856, 60551218176, 1983111680, 10.22
41044056064, 43029591040, 1985534976, 10.66
51159788544, 49170601984, 1989186560, 10.92
8341097472, 10334349824, 1993252352, 7.94
33220277760, 31210172928, 2010104832, 11.24
19444110848, 21454341632, 2010230784, 13.76
34831406080, 32818758656, 2012647424, 11.21
12240627200, 10221470720, 2019156480, 11.13
64509591552, 66529422336, 2019830784, 11.11
31462776832, 33482973184, 2020196352, 11.76
2736901632, 4762048000, 2025146368, 12.27
59079749632, 61116533760, 2036784128, 12.38
15859515392, 13820237312, 2039278080, 11.59
8305329664, 6265934336, 2039395328, 11.55
4420997120, 6465211392, 2044214272, 8.44
50995890176, 53040940032, 2045049856, 12.30
69135078912, 67087522816, 2047556096, 12.02
14871812096, 12815702016, 2056110080, 11.39
8571678208, 6514234368, 2057443840, 8.92
58237617664, 56180089856, 2057527808, 10.65
67431263744, 69496505344, 2065241600, 13.19
66601511424, 68670033920, 2068522496, 11.29
26984048640, 29060647424, 2076598784, 4.93
51038567424, 53119313408, 2080745984, 11.33
10554007040, 12647288320, 2093281280, 8.30
57036721664, 59133138944, 2096417280, 11.69
8147717632, 10250065920, 2102348288, 14.63
26789791744, 28896916992, 2107125248, 13.07
63237261312, 65356538368, 2119277056, 6.89
40986696704, 43109983232, 2123286528, 11.38
47261655552, 49387072512, 2125416960, 11.42
63037860352, 60910927360, 2126932992, 11.45
52983089664, 55111018496, 2127928832, 11.94
9886906880, 7751604224, 2135302656, 15.96
41146738176, 43285227520, 2138489344, 10.00
57512308224, 55372785152, 2139523072, 8.99
71176077824, 69036507136, 2139570688, 9.63
21698590720, 19557166080, 2141424640, 8.88
61450345984, 63596530688, 2146184704, 11.45
32810418176, 30662009856, 2148408320, 5.11
77103282176, 74954840576, 2148441600, 11.40
9719985664, 7565162496, 2154823168, 6.81
13315556352, 15475789824, 2160233472, 11.69
21689441280, 19527926272, 2161515008, 9.77
46972251648, 49140980736, 2168729088, 12.12
75162353152, 77337136640, 2174783488, 28.42
18923480064, 21104592384, 2181112320, 7.92
49452187136, 47263937024, 2188250112, 9.52
1460303360, 3648989184, 2188685824, 11.39
19683282432, 17493412864, 2189869568, 12.29
12909883392, 10719929344, 2189954048, 9.57
33911273984, 31716485120, 2194788864, 9.45
55535555584, 53337052672, 2198502912, 11.36
65432766464, 67634222592, 2201456128, 11.74
2877015552, 5080627200, 2203611648, 10.17
73619051008, 75825215488, 2206164480, 9.46
35771194368, 37983027200, 2211832832, 8.91
31815363072, 29596733952, 2218629120, 11.15
63992446464, 61765755904, 2226690560, 13.36
1299588096, 3534721536, 2235133440, 8.53
10567111168, 12811040256, 2243929088, 17.35
27829521408, 30075553792, 2246032384, 11.79
30075553792, 27829029888, 2246523904, 11.39
61290549760, 63545481216, 2254931456, 11.12
38998403584, 41256870400, 2258466816, 9.95
24405898240, 26664894464, 2258996224, 8.30
3471098368, 5733559808, 2262461440, 9.07
26925554688, 29197544960, 2271990272, 7.11
45308977664, 43033108992, 2275868672, 9.22
20446109184, 22723983872, 2277874688, 7.75
26467598336, 24185218048, 2282380288, 11.30
20917537792, 23201944064, 2284406272, 11.16
45427947520, 43143212544, 2284734976, 10.24
77207379456, 74920760320, 2286619136, 10.37
10218756096, 7924219392, 2294536704, 7.01
61421945344, 63737539072, 2315593728, 8.51
43629178880, 45945284608, 2316105728, 9.59
1611983872, 3928394752, 2316410880, 5.33
14323727872, 12001958912, 2321768960, 10.09
21016092160, 18684812288, 2331279872, 15.71
48140418048, 50473686016, 2333267968, 11.60
5366924288, 7703115776, 2336191488, 10.28
52228833280, 49888860160, 2339973120, 11.31
62458610688, 60116892160, 2341718528, 10.64
11844110848, 9492151808, 2351959040, 16.13
60098574336, 62452270592, 2353696256, 11.01
77390489088, 79744863744, 2354374656, 10.19
3492132352, 1137506304, 2354626048, 13.54
20074553344, 22430361600, 2355808256, 8.83
67224424960, 64868306432, 2356118528, 9.58
77525825024, 75166518272, 2359306752, 11.65
4049056256, 6412281856, 2363225600, 10.94
28896916992, 26530777088, 2366139904, 12.46
23149196800, 25515833344, 2366636544, 8.75
69350403072, 71718715392, 2368312320, 9.68
26046900224, 28417800192, 2370899968, 9.90
4343096832, 1962283008, 2380813824, 11.84
16024300544, 18407148032, 2382847488, 11.62
10513073664, 12897894912, 2384821248, 8.72
56018477056, 53631583744, 2386893312, 6.52
12863112704, 10473795584, 2389317120, 9.04
28158109696, 25768589312, 2389520384, 11.80
43548608512, 45943791616, 2395183104, 9.66
73254793728, 75655712768, 2400919040, 11.99
54678652416, 57082019840, 2403367424, 11.29
67989019136, 70394593792, 2405574656, 9.10
11343079936, 13751297536, 2408217600, 11.08
68121975296, 65710319616, 2411655680, 11.29
10924319744, 13337583104, 2413263360, 11.06
73895536640, 71469235712, 2426300928, 8.60
2820997120, 5251998208, 2431001088, 12.43
40716537344, 43151578112, 2435040768, 13.18
70118515200, 72562896896, 2444381696, 8.74
27118855168, 29582558208, 2463703040, 14.78
16576318976, 19041893888, 2465574912, 10.96
33659696128, 36127162368, 2467466240, 12.25
9517549568, 11986377728, 2468828160, 13.37
7589815296, 5113934848, 2475880448, 5.55
4128552960, 6604490752, 2475937792, 9.23
60991503872, 63471480320, 2479976448, 8.00
35983692288, 33501355008, 2482337280, 11.61
18888054784, 16398863360, 2489191424, 10.19
72570795520, 70076659200, 2494136320, 10.35
2613587456, 118896640, 2494690816, 11.13
23654396416, 26150323712, 2495927296, 11.61
31554817536, 34052401664, 2497584128, 11.04
64722996736, 62201996288, 2521000448, 8.70
42346565120, 44868320768, 2521755648, 8.30
53248272384, 55776152064, 2527879680, 10.68
14686705152, 17215548928, 2528843776, 8.92
27934461952, 30467455488, 2532993536, 6.30
55437120000, 57970227712, 2533107712, 11.53
20721059328, 18186020864, 2535038464, 8.66
15195745280, 17732939776, 2537194496, 11.48
65519042048, 68057823744, 2538781696, 10.85
23549760000, 26089015808, 2539255808, 7.38
71620532736, 74162455552, 2541922816, 9.54
6338802688, 3795318272, 2543484416, 10.48
37451537408, 34907304960, 2544232448, 8.76
18405345792, 20952467456, 2547121664, 9.86
15412921344, 12863112704, 2549808640, 9.03
44120702976, 41563586048, 2557116928, 8.46
61503250432, 64061784576, 2558534144, 6.49
3751752704, 6312264192, 2560511488, 8.54
31164220928, 28603166720, 2561054208, 9.55
66545512960, 69106723840, 2561210880, 6.68
52556543488, 55118189056, 2561645568, 9.08
6068762624, 3503241216, 2565521408, 11.40
74645471232, 77211605504, 2566134272, 11.20
19243160576, 16674590720, 2568569856, 11.51
2756971008, 5329601536, 2572630528, 9.28
61929718272, 64509591552, 2579873280, 14.88
58268552704, 55681359872, 2587192832, 7.57
38639206400, 36049914880, 2589291520, 10.11
43491843072, 40901439488, 2590403584, 9.54
45320024576, 42729191936, 2590832640, 11.82
3888584704, 1285905408, 2602679296, 10.41
50122992128, 52728773120, 2605780992, 10.70
12158444032, 14773638144, 2615194112, 11.21
34522618368, 31905464320, 2617154048, 10.60
45882665472, 43258935296, 2623730176, 11.03
