44093024256, 43977777152, 115247104, 8.94
14026492416, 13909797888, 116694528, 10.10
2217785856, 2100775936, 117009920, 9.05
22529661440, 22647872512, 118211072, 6.89
585704448, 704257024, 118552576, 3.60
9319653376, 9200821248, 118832128, 3.98
20658485760, 20539142656, 119343104, 4.90
11931096064, 12051181056, 120084992, 10.74
6724089344, 6845240320, 121150976, 6.13
35487024640, 35608423424, 121398784, 8.96
11984844800, 11861441024, 123403776, 6.72
40848007680, 40723668992, 124338688, 2.89
12511994880, 12637508096, 125513216, 5.17
17627744256, 17753276416, 125532160, 3.33
39709079552, 39834831360, 125751808, 4.51
5189575168, 5063223296, 126351872, 11.19
57178788352, 57052148736, 126639616, 12.91
3610610688, 3483052032, 127558656, 7.43
28715312640, 28842995200, 127682560, 2.31
42836282368, 42708022272, 128260096, 9.35
16712270848, 16583700992, 128569856, 10.96
47930088448, 48059318272, 129229824, 10.12
3004806656, 2875567104, 129239552, 10.77
4578183168, 4707728384, 129545216, 6.65
60714325504, 60584349184, 129976320, 6.86
19070441472, 18939582976, 130858496, 7.07
16803849216, 16935254016, 131404800, 3.93
17190852096, 17059382784, 131469312, 9.15
25474309632, 25606188544, 131878912, 3.11
16848119808, 16980239360, 132119552, 7.72
24552256512, 24685101056, 132844544, 5.77
50774876672, 50641225216, 133651456, 7.65
23770639872, 23636800000, 133839872, 6.97
19586125824, 19721017856, 134892032, 5.32
44441493504, 44306148864, 135344640, 6.19
38617665024, 38482014720, 135650304, 3.06
5832188416, 5696094208, 136094208, 5.34
23238233600, 23374381568, 136147968, 5.70
20913759232, 20777496576, 136262656, 5.50
3546542592, 3683051520, 136508928, 6.85
48813613056, 48950323712, 136710656, 10.08
5404959744, 5542186496, 137226752, 7.75
56820132352, 56957912064, 137779712, 7.24
41738034176, 41875885568, 137851392, 6.03
12185883648, 12047820800, 138062848, 4.98
5881714688, 6019830784, 138116096, 4.74
9561095168, 9699240960, 138145792, 10.47
36978264064, 37116585472, 138321408, 10.89
31018208256, 31157346816, 139138560, 10.88
23623816192, 23763247104, 139430912, 10.89
33239814144, 33098816512, 140997632, 8.42
17510174208, 17652028928, 141854720, 4.57
50351257088, 50209260032, 141997056, 8.06
10590211584, 10732379648, 142168064, 7.29
12562528256, 12420314112, 142214144, 5.99
32973360128, 33115700736, 142340608, 10.49
15118730240, 14975470080, 143260160, 11.45
22805899264, 22661702656, 144196608, 5.26
22857055232, 23001687552, 144632320, 8.31
1273709568, 1419893248, 146183680, 4.57
11857401856, 11711172608, 146229248, 8.45
19418490368, 19565158912, 146668544, 5.57
31917066752, 31770333696, 146733056, 4.54
332271104, 185453056, 146818048, 6.01
19246009856, 19394350080, 148340224, 8.35
10591820800, 10740595712, 148774912, 9.56
32666343936, 32815592960, 149249024, 6.67
5562739200, 5413250560, 149488640, 4.30
30671383552, 30521219072, 150164480, 7.79
18833702912, 18683145728, 150557184, 7.84
41019544064, 40868155392, 151388672, 6.96
56649561600, 56801006080, 151444480, 8.48
4147044864, 4298924544, 151879680, 4.33
23806377472, 23958374400, 151996928, 2.28
63340628992, 63492818944, 152189952, 2.90
23054016000, 23206289408, 152273408, 10.20
10607628288, 10760369664, 152741376, 6.05
48936751104, 48783981056, 152770048, 5.42
18389512192, 18542332416, 152820224, 4.82
7883930624, 7730392064, 153538560, 9.84
18448815616, 18294671872, 154143744, 4.08
42560229376, 42405973504, 154255872, 6.31
7924705280, 7770413056, 154292224, 7.21
20335756288, 20181459456, 154296832, 7.46
47334062080, 47179526144, 154535936, 4.80
9118899712, 8964089856, 154809856, 5.28
22907696128, 22752692224, 155003904, 5.20
47582517760, 47739183104, 156665344, 7.50
4257594368, 4099668992, 157925376, 9.54
43785776640, 43627820032, 157956608, 2.31
60124381184, 59966388736, 157992448, 8.20
5547484160, 5389379584, 158104576, 6.99
51095777280, 50936849920, 158927360, 8.26
29178354688, 29018862592, 159492096, 6.42
33614135296, 33454437888, 159697408, 5.03
2938307072, 3098415104, 160108032, 11.81
11814834176, 11653411328, 161422848, 8.96
11751896064, 11589894656, 162001408, 4.54
25743713792, 25906281984, 162568192, 4.98
4749379072, 4912614912, 163235840, 9.03
40588365312, 40752026112, 163660800, 5.69
12570032640, 12735714304, 165681664, 9.16
22914655232, 23080716288, 166061056, 11.14
10010857472, 9844421632, 166435840, 8.23
24983213056, 24816737280, 166475776, 4.35
53935633408, 54102466048, 166832640, 9.09
1249221120, 1416156160, 166935040, 4.45
16369950208, 16536898048, 166947840, 6.66
24800783360, 24969265152, 168481792, 9.32
5836225536, 5667121664, 169103872, 6.69
25513099264, 25343249920, 169849344, 7.61
10772259328, 10942740480, 170481152, 6.89
26401499648, 26572001792, 170502144, 5.91
35043332608, 35215033344, 171700736, 7.08
27626591744, 27454604800, 171986944, 5.01
21901748736, 22074022912, 172274176, 8.30
15558491136, 15385402368, 173088768, 5.76
291238400, 464482816, 173244416, 9.83
6040182272, 5866101760, 174080512, 10.70
37819005952, 37993555968, 174550016, 4.78
11841461760, 11666677760, 174784000, 12.05
15085911552, 14910912512, 174999040, 5.72
21011695616, 20834595840, 177099776, 7.56
5588619264, 5765869568, 177250304, 5.21
39922083328, 40099441152, 177357824, 2.83
12364591104, 12186401280, 178189824, 12.21
318946304, 140119040, 178827264, 9.41
1512168448, 1692130304, 179961856, 5.87
18660847104, 18842499072, 181651968, 9.75
26381147648, 26562894848, 181747200, 5.51
19675197440, 19493155840, 182041600, 4.48
1373536768, 1555642368, 182105600, 6.94
12138962432, 12321432064, 182469632, 9.48
33364028928, 33180930048, 183098880, 4.42
3088311808, 2905096704, 183215104, 3.88
43440681472, 43624357376, 183675904, 5.03
2295344128, 2111394816, 183949312, 6.48
24270876160, 24086785024, 184091136, 8.01
15563856896, 15379747328, 184109568, 3.72
30922238976, 31106562048, 184323072, 5.39
8720302592, 8534887936, 185414656, 3.25
5054804992, 4869232640, 185572352, 12.28
22466712064, 22652953088, 186241024, 7.49
1365694976, 1179353600, 186341376, 7.97
1811980288, 1625579008, 186401280, 2.95
42088095232, 42275133440, 187038208, 7.79
47039527424, 46852460032, 187067392, 7.06
50042202624, 49854645248, 187557376, 9.25
4395524608, 4206431744, 189092864, 7.40
6723358720, 6533827584, 189531136, 7.45
50443555328, 50254013440, 189541888, 8.64
28471822848, 28281850880, 189971968, 7.43
20369573376, 20179460096, 190113280, 8.74
1380230656, 1189706752, 190523904, 3.43
19977975808, 19787246080, 190729728, 5.41
24716999680, 24908297216, 191297536, 3.79
28433935872, 28241172992, 192762880, 6.29
13390462976, 13583825408, 193362432, 6.06
21707640832, 21902003200, 194362368, 6.53
7645820928, 7841906688, 196085760, 4.46
10729684480, 10926256640, 196572160, 5.71
17630005760, 17826984960, 196979200, 5.37
11536507904, 11338579968, 197927936, 9.64
28328960512, 28130852864, 198107648, 6.66
49800210944, 49601599488, 198611456, 3.65
15856155648, 16055392768, 199237120, 7.02
36539469312, 36339192832, 200276480, 10.12
50965137408, 51166228992, 201091584, 3.43
22246398976, 22044960256, 201438720, 6.15
39431026688, 39633881600, 202854912, 8.20
23013685248, 22810150912, 203534336, 2.86
34047198720, 34250785280, 203586560, 2.86
5257958400, 5052785664, 205172736, 7.98
15000119808, 15205602816, 205483008, 7.81
45355025408, 45560785408, 205760000, 4.45
42406248448, 42612349952, 206101504, 5.18
44271692288, 44477962240, 206269952, 4.48
27236947968, 27030439936, 206508032, 7.97
61386244608, 61592844800, 206600192, 3.90
36315910656, 36108742656, 207168000, 8.68
48214196736, 48421364736, 207168000, 7.06
8831372800, 9038576640, 207203840, 8.90
52931144704, 52723847168, 207297536, 5.59
23001250816, 23208930304, 207679488, 6.29
11262806016, 11054432768, 208373248, 7.66
3692822016, 3901327360, 208505344, 7.87
21453140992, 21661950464, 208809472, 6.87
4266082816, 4057222656, 208860160, 4.52
34400596992, 34610062336, 209465344, 9.70
41433268224, 41643243008, 209974784, 6.77
12821595136, 13032020992, 210425856, 8.66
25030244352, 25240772096, 210527744, 4.64
6562984448, 6351907840, 211076608, 8.28
7081872384, 6869902336, 211970048, 7.09
43354592256, 43142096384, 212495872, 7.50
16275364864, 16488050688, 212685824, 2.79
40533453312, 40320597504, 212855808, 6.82
27450514944, 27237419520, 213095424, 7.78
1158767616, 945526784, 213240832, 5.47
12102884352, 12317120000, 214235648, 8.88
64679456768, 64464704000, 214752768, 8.15
13054881280, 13270104064, 215222784, 7.61
28866224640, 29081452032, 215227392, 5.41
12054889984, 11839214592, 215675392, 7.38
49415907328, 49200137216, 215770112, 5.46
18209934848, 17994139648, 215795200, 5.54
7686570496, 7902687744, 216117248, 6.15
2552680448, 2769114624, 216434176, 10.36
2100787200, 1884242432, 216544768, 7.16
26614770688, 26397908992, 216861696, 3.83
33607201280, 33389336064, 217865216, 6.34
16798771712, 16580056064, 218715648, 5.99
4113695232, 4332496384, 218801152, 8.83
37960477184, 38179449856, 218972672, 10.26
40690985472, 40471689728, 219295744, 3.98
12342495232, 12562041856, 219546624, 8.37
10727154688, 10505923584, 221231104, 7.48
9428217344, 9206911488, 221305856, 3.73
40258052096, 40036683776, 221368320, 5.83
50626938368, 50405017088, 221921280, 8.51
39250035712, 39472289280, 222253568, 8.97
36832156672, 36609542144, 222614528, 5.17
38779940352, 39002602496, 222662144, 7.90
71703116800, 71925915136, 222798336, 3.03
23991486464, 23768414208, 223072256, 6.38
27610833408, 27833946112, 223112704, 4.76
46405512192, 46629650432, 224138240, 6.11
41911356928, 41686593024, 224763904, 3.40
24583726080, 24358465024, 225261056, 10.02
31218656256, 30992901120, 225755136, 6.67
13464063488, 13690119680, 226056192, 9.19
14056937984, 14283222016, 226284032, 8.21
50672383488, 50445821440, 226562048, 6.93
50322707968, 50549347328, 226639360, 8.01
32426061312, 32653044224, 226982912, 2.53
20605691904, 20833171968, 227480064, 6.16
23055951360, 23284216320, 228264960, 9.65
40160189440, 40388828672, 228639232, 2.54
1287283200, 1516166656, 228883456, 10.17
7019095040, 7248625664, 229530624, 3.10
33604062208, 33373391360, 230670848, 7.62
13810266112, 14041573888, 231307776, 5.18
33553611776, 33321778176, 231833600, 4.17
40159479808, 39927569408, 231910400, 8.25
17118481920, 16886329344, 232152576, 4.57
33185490944, 33418270720, 232779776, 6.85
4404884480, 4638185472, 233300992, 4.16
55580928512, 55347129856, 233798656, 4.31
21649421824, 21883585536, 234163712, 7.25
4846306816, 5080994304, 234687488, 2.90
41218932224, 41454308352, 235376128, 9.85
41525652992, 41290016256, 235636736, 5.20
7066497024, 7303708672, 237211648, 6.22
1148695552, 1385963520, 237267968, 2.17
27707232256, 27945952768, 238720512, 8.71
16787064832, 16548222976, 238841856, 5.83
1802280448, 2041476096, 239195648, 3.55
29731938304, 29491787264, 240151040, 7.34
3170097664, 3410313728, 240216064, 3.27
47172198400, 46930287616, 241910784, 5.42
11839722496, 11597376000, 242346496, 10.16
16369973248, 16612465152, 242491904, 5.65
26633150976, 26876394496, 243243520, 8.32
46404754944, 46161388544, 243366400, 8.40
29769068544, 29525605888, 243462656, 6.52
29525596160, 29769573376, 243977216, 7.82
4166553088, 3922570240, 243982848, 7.41
40614835200, 40860116480, 245281280, 5.76
19969615872, 20215676928, 246061056, 10.03
9234945024, 9482639872, 247694848, 4.17
56173216768, 55925260800, 247955968, 6.49
53661813248, 53910195712, 248382464, 5.68
14951098880, 14701657088, 249441792, 6.54
20182619648, 20433336320, 250716672, 6.82
9384487424, 9133095424, 251392000, 3.60
32729675776, 32477858304, 251817472, 3.37
40082473472, 39830358016, 252115456, 6.09
33502373888, 33248556544, 253817344, 8.45
13831074304, 14085520384, 254446080, 2.54
13036472832, 13291508224, 255035392, 4.83
14655019008, 14399978496, 255040512, 6.34
6833095168, 7088535040, 255439872, 7.63
20465011712, 20209202688, 255809024, 3.29
2585566720, 2329390592, 256176128, 6.52
5730438656, 5473768448, 256670208, 7.92
36243470848, 36501766144, 258295296, 6.65
57323077632, 57064343040, 258734592, 5.98
31150322688, 31409447424, 259124736, 6.25
15898306560, 15638365184, 259941376, 7.73
6152648192, 5891803648, 260844544, 7.83
10768039424, 11029022208, 260982784, 10.33
19146712576, 18885313536, 261399040, 9.04
19398697472, 19137014272, 261683200, 7.01
51306150912, 51568304640, 262153728, 9.44
46830865920, 47093098496, 262232576, 5.76
3856585216, 3594193920, 262391296, 10.86
33606397952, 33343839232, 262558720, 7.74
20800517632, 21063326720, 262809088, 7.00
11888222208, 11625267712, 262954496, 6.12
6461794304, 6725304320, 263510016, 8.38
4164665856, 4428707328, 264041472, 5.58
39959897600, 40224653824, 264756224, 8.93
33817918976, 34082930176, 265011200, 6.43
2661812224, 2396645376, 265166848, 4.31
50729847808, 50996037120, 266189312, 5.99
8868841984, 9135719424, 266877440, 4.54
53744236544, 54011916800, 267680256, 7.16
19370498048, 19638320128, 267822080, 7.92
30515415552, 30783558656, 268143104, 10.93
11598356480, 11330101760, 268254720, 7.57
23642084352, 23373752320, 268332032, 8.83
18785815040, 18516293120, 269521920, 7.74
15764915200, 16034916864, 270001664, 4.14
60856579584, 60586421760, 270157824, 4.13
2509949952, 2239668224, 270281728, 5.79
37673735168, 37944727040, 270991872, 6.61
29325677056, 29054633472, 271043584, 3.58
19255708160, 18984403968, 271304192, 8.42
26492881408, 26764775936, 271894528, 8.38
1779035648, 1506778624, 272257024, 8.81
7523449344, 7796332032, 272882688, 8.64
30042639360, 29768665088, 273974272, 3.47
46596421120, 46321867776, 274553344, 9.62
19258929664, 19535819776, 276890112, 4.27
48841455104, 49118892544, 277437440, 8.33
16945313792, 16667756544, 277557248, 3.37
61948165120, 61669740544, 278424576, 6.35
27264598016, 27543292416, 278694400, 2.50
59541659136, 59820529664, 278870528, 4.39
11859186176, 11579865600, 279320576, 5.74
51471401984, 51191491584, 279910400, 6.18
57099236864, 57379620352, 280383488, 6.11
41430752256, 41711879680, 281127424, 4.55
42462752768, 42181345792, 281406976, 4.03
7800144384, 8081801728, 281657344, 4.84
35353034240, 35071352320, 281681920, 9.74
25368542720, 25086167040, 282375680, 2.96
7498377728, 7215531008, 282846720, 4.23
32067427328, 31784326656, 283100672, 5.90
35284638720, 35000474624, 284164096, 8.83
41845000704, 42129465856, 284465152, 5.18
9344849408, 9059716608, 285132800, 6.86
45335027200, 45620199936, 285172736, 10.05
5218345984, 4933060608, 285285376, 12.47
479801344, 193784832, 286016512, 8.48
16550641664, 16836867584, 286225920, 4.30
29208000512, 28921757696, 286242816, 9.46
1819556352, 2106270208, 286713856, 5.67
11107024896, 10819786752, 287238144, 3.97
33078180352, 32790515712, 287664640, 9.88
18083314176, 18371676672, 288362496, 6.42
18395999744, 18684784128, 288784384, 9.22
37766770688, 38055769088, 288998400, 5.53
66090980352, 66380025344, 289044992, 5.65
22270306816, 21981045760, 289261056, 2.70
24111340032, 24400966144, 289626112, 7.80
11187463168, 10897715200, 289747968, 7.07
1267967488, 978156032, 289811456, 7.65
5709941248, 5420024832, 289916416, 4.82
12971486720, 12681459200, 290027520, 8.83
6188631040, 6478681600, 290050560, 7.13
21307984384, 21017371648, 290612736, 4.59
36910296064, 37201016320, 290720256, 5.72
15993601024, 15702586880, 291014144, 7.08
17344336896, 17635394560, 291057664, 6.99
31602914816, 31311676416, 291238400, 5.34
7116087296, 7407812608, 291725312, 9.50
17564878336, 17272919552, 291958784, 8.58
13261423104, 13554796032, 293372928, 9.28
62601750528, 62895519232, 293768704, 7.36
13913713664, 13618548224, 295165440, 7.74
46793790464, 46498403328, 295387136, 7.31
45425496064, 45128710144, 296785920, 5.50
1371295232, 1074342400, 296952832, 6.11
25122999808, 25420855296, 297855488, 5.27
23750280704, 24048530944, 298250240, 6.35
57571929600, 57273595904, 298333696, 8.42
20220846592, 20519576576, 298729984, 7.89
37341048320, 37639797760, 298749440, 10.36
20400430080, 20699183616, 298753536, 5.73
28866933248, 28567884288, 299048960, 3.10
25062072320, 24762631168, 299441152, 2.07
1049178624, 1348654592, 299475968, 5.62
55549811712, 55850193408, 300381696, 4.42
24298563584, 24599694336, 301130752, 6.42
23103340032, 23406985728, 303645696, 3.97
11495443968, 11800553472, 305109504, 9.05
28539568128, 28233788416, 305779712, 6.63
62085069824, 61779128832, 305940992, 7.34
45866549248, 45560476160, 306073088, 5.46
32473333248, 32167131648, 306201600, 7.69
16266982400, 15960232448, 306749952, 7.78
6948584960, 7255821312, 307236352, 7.04
61398195712, 61705513472, 307317760, 8.88
43433207808, 43740727808, 307520000, 5.86
33444805632, 33136928256, 307877376, 7.63
44232093696, 43924159488, 307934208, 7.90
47310182400, 47618150400, 307968000, 9.17
326001664, 634508288, 308506624, 6.73
7577793024, 7886702592, 308909568, 6.45
44630743040, 44939811328, 309068288, 6.21
7792687104, 7482781184, 309905920, 5.60
5375694848, 5685883904, 310189056, 7.69
21804241408, 22114607616, 310366208, 10.78
13172259328, 12861859840, 310399488, 8.07
31558130176, 31247524864, 310605312, 3.26
7174246912, 7485654016, 311407104, 7.84
18532471296, 18844389888, 311918592, 8.97
6952659456, 7264961536, 312302080, 7.58
40761224192, 40448524800, 312699392, 3.66
52768256512, 53081421312, 313164800, 8.41
19679736832, 19993201664, 313464832, 5.79
48544988160, 48858582528, 313594368, 3.91
4242579456, 3928940032, 313639424, 4.36
18437978112, 18123869696, 314108416, 6.05
28084160000, 27769668608, 314491392, 5.54
