220054631424, 219209922048, 844709376, 6.65
251892878848, 251042242048, 850636800, 5.03
125102974464, 125956276736, 853302272, 4.77
141272334848, 140408169984, 864164864, 11.75
69438456320, 68573769728, 864686592, 7.39
24685388800, 25564300800, 878912000, 8.00
1195638784, 2079148544, 883509760, 10.91
20734470144, 21627977216, 893507072, 17.09
28661963264, 29558023168, 896059904, 9.05
209599849984, 208702930432, 896919552, 4.73
220889329152, 221808583168, 919254016, 7.99
352405059584, 353352014848, 946955264, 10.94
381693669376, 382655534592, 961865216, 12.51
136280152576, 135304624128, 975528448, 5.23
138743503872, 139723930624, 980426752, 6.06
351977013760, 352962380800, 985367040, 6.92
164458280960, 163464108544, 994172416, 9.62
24059736576, 23042258432, 1017478144, 11.40
107340281344, 108383301632, 1043020288, 6.94
221940830720, 220889329152, 1051501568, 5.75
278366337536, 277305400320, 1060937216, 8.21
22952075776, 21888890880, 1063184896, 6.31
297886030336, 296806896128, 1079134208, 5.58
3852069888, 4934361600, 1082291712, 9.93
206804224000, 207887318528, 1083094528, 4.14
21319903232, 22417872384, 1097969152, 7.34
126321981440, 125223738880, 1098242560, 4.76
161014736896, 159901499392, 1113237504, 12.24
243592299520, 244712258048, 1119958528, 10.48
74014409216, 72893651968, 1120757248, 4.05
4084578816, 5218817536, 1134238720, 7.12
152054240256, 150902849536, 1151390720, 4.74
69889698816, 71051370496, 1161671680, 11.77
149935034368, 148766905344, 1168129024, 4.52
46236183552, 47404945920, 1168762368, 11.65
283493202432, 284681241088, 1188038656, 5.66
386153316864, 384961263104, 1192053760, 7.49
353664581120, 352457478656, 1207102464, 9.55
373946400256, 375177585152, 1231184896, 10.51
333561328640, 332322235904, 1239092736, 4.51
245709768704, 246952108032, 1242339328, 7.68
151436957696, 152706160128, 1269202432, 5.85
268129060864, 266854275584, 1274785280, 8.20
274218890240, 275523346432, 1304456192, 7.43
7498812928, 6174097920, 1324715008, 5.68
51425950720, 52755084800, 1329134080, 5.27
79099469824, 80433604608, 1334134784, 11.22
27767219712, 29120926208, 1353706496, 9.71
198299311616, 196935309824, 1364001792, 10.20
267472278528, 266107390464, 1364888064, 4.62
124201038848, 125569534464, 1368495616, 7.90
78960780288, 77585232896, 1375547392, 5.45
39962203648, 41339764224, 1377560576, 4.60
187848294400, 189238771712, 1390477312, 7.16
193665304064, 195057987584, 1392683520, 12.26
100624230912, 102019101696, 1394870784, 5.62
275610435072, 274213886976, 1396548096, 13.31
334089525760, 335514996224, 1425470464, 12.24
287012555264, 288443209728, 1430654464, 8.28
142231227904, 143699691520, 1468463616, 4.22
67906765824, 69393821696, 1487055872, 12.07
157465806848, 155930499072, 1535307776, 5.63
143431299072, 144998064128, 1566765056, 9.53
113199720448, 111626622976, 1573097472, 4.72
273620976128, 275231593472, 1610617344, 12.31
352968538624, 354591763456, 1623224832, 8.45
248179103232, 249804484096, 1625380864, 11.44
92782775808, 91146212864, 1636562944, 9.15
398656456704, 397017691648, 1638765056, 12.82
208190671872, 206546983424, 1643688448, 10.58
184643092480, 182994384384, 1648708096, 6.41
265466318336, 263786587136, 1679731200, 9.11
219747870720, 218056919552, 1690951168, 7.50
396410008576, 394711845376, 1698163200, 11.86
245635368448, 243922550272, 1712818176, 12.32
127466945536, 125750745600, 1716199936, 4.32
108930130944, 110662331904, 1732200960, 5.60
362334857216, 364071906304, 1737049088, 8.72
90873946624, 92611162624, 1737216000, 8.38
248745821696, 250509819392, 1763997696, 6.74
288710388224, 286941218816, 1769169408, 5.89
355104176128, 353327164416, 1777011712, 6.62
66788111360, 68566678016, 1778566656, 5.23
266637285888, 264826320384, 1810965504, 12.35
165974470656, 164161422848, 1813047808, 10.30
92540182016, 90711925760, 1828256256, 7.76
310107948544, 311942420992, 1834472448, 9.31
159525143040, 157686995456, 1838147584, 11.24
172615009280, 170776641536, 1838367744, 7.64
388178532352, 390026485760, 1847953408, 13.15
240979036160, 239119079936, 1859956224, 10.10
175441988608, 177330074112, 1888085504, 6.26
96949180928, 95060697088, 1888483840, 5.23
71158543360, 73050601472, 1892058112, 11.55
385564993024, 383646110208, 1918882816, 4.42
122515560448, 120563972096, 1951588352, 9.72
279560896000, 277604871168, 1956024832, 10.25
170305691648, 168338054144, 1967637504, 6.80
286588707840, 288574217216, 1985509376, 11.46
359314882048, 361309381120, 1994499072, 9.05
292272525824, 294276661760, 2004135936, 10.39
162438294016, 160427111424, 2011182592, 4.91
146862402048, 148874679808, 2012277760, 12.08
386650290176, 388669727232, 2019437056, 7.58
9328508928, 7286532096, 2041976832, 16.65
276581629440, 278634724864, 2053095424, 7.96
258521587200, 256462345728, 2059241472, 10.94
260200242176, 258135468544, 2064773632, 10.33
184591874048, 186679430144, 2087556096, 8.50
172430182912, 174546524672, 2116341760, 7.85
315080094208, 312956604416, 2123489792, 8.84
137648029184, 135513021952, 2135007232, 13.91
150721634304, 152877053440, 2155419136, 6.39
283516806656, 285682956288, 2166149632, 9.52
312152590336, 314326457856, 2173867520, 8.08
385161062400, 387336279552, 2175217152, 9.47
43165738496, 40974514688, 2191223808, 8.94
66952167936, 69154913280, 2202745344, 7.35
384488397824, 386715864576, 2227466752, 9.99
254035790336, 251788319744, 2247470592, 10.86
234833261568, 237112131584, 2278870016, 11.61
244668071424, 246978738688, 2310667264, 10.89
205341264384, 207656373760, 2315109376, 10.59
150295375872, 147964933632, 2330442240, 8.32
79912524288, 82252787200, 2340262912, 10.87
26669612032, 24304761856, 2364850176, 5.28
157640664064, 155269448704, 2371215360, 5.08
392303720960, 389925417472, 2378303488, 9.84
55816716800, 58217804800, 2401088000, 8.62
372305824768, 374711048704, 2405223936, 6.91
359461995520, 361876975104, 2414979584, 10.90
157159021056, 159602193920, 2443172864, 12.34
356231894528, 358685613056, 2453718528, 6.04
287220603904, 289678912000, 2458308096, 10.34
195300595200, 192838674432, 2461920768, 9.86
371622176256, 374094047744, 2471871488, 12.47
175727278080, 173235268608, 2492009472, 6.16
292041453056, 294540675072, 2499222016, 8.19
10331157504, 12838605824, 2507448320, 9.40
182086729728, 184659940352, 2573210624, 5.14
1857857536, 4447552512, 2589694976, 12.69
381108136960, 383701195264, 2593058304, 11.72
298792256000, 301390497280, 2598241280, 4.98
157784837632, 155183024128, 2601813504, 6.60
367500850688, 364889024512, 2611826176, 8.26
294085783040, 296717394944, 2631611904, 11.45
399658596352, 397026585600, 2632010752, 8.39
219151806464, 221793137152, 2641330688, 4.99
294186605568, 291532964864, 2653640704, 11.08
349964410368, 347289504256, 2674906112, 11.00
285792158720, 283099308544, 2692850176, 10.58
221907771392, 224624635392, 2716864000, 8.66
285056003584, 282335328768, 2720674816, 16.49
360139719680, 357398279680, 2741440000, 6.07
48440285696, 51182970368, 2742684672, 6.41
28624726528, 31396845568, 2772119040, 11.96
134983045632, 137778112000, 2795066368, 7.44
249357156352, 252166491648, 2809335296, 7.80
138765506560, 135944084992, 2821421568, 7.85
188232569344, 185394599424, 2837969920, 7.99
13809545728, 10964313600, 2845232128, 10.25
111451552256, 114311327744, 2859775488, 5.09
314641991168, 317502396416, 2860405248, 12.80
21491177984, 24362470400, 2871292416, 9.02
246127505920, 243253393408, 2874112512, 10.73
367776647168, 364873404416, 2903242752, 7.29
247105572352, 250014589952, 2909017600, 11.11
112983466496, 115897167360, 2913700864, 4.80
130966626304, 128047490048, 2919136256, 8.28
394987810816, 397926419968, 2938609152, 5.05
151545868288, 148592722944, 2953145344, 11.35
20131782656, 17134988288, 2996794368, 4.56
140331191808, 143332261888, 3001070080, 11.62
373034701824, 370002151936, 3032549888, 12.31
147601356288, 144557662208, 3043694080, 13.71
329531360256, 326486913024, 3044447232, 7.84
338267445760, 341322171392, 3054725632, 6.88
39728525824, 42783606784, 3055080960, 11.11
109574897152, 112690711040, 3115813888, 10.12
224624635392, 221473563136, 3151072256, 9.08
46859463680, 50013005312, 3153541632, 9.47
263119552512, 266346461696, 3226909184, 8.04
292412618752, 295641834496, 3229215744, 12.73
127522928640, 124254971904, 3267956736, 7.00
97639817216, 94365011968, 3274805248, 10.54
338131501056, 334842127360, 3289373696, 8.03
18398500352, 15106800640, 3291699712, 12.43
126553751552, 129849701376, 3295949824, 6.79
228765740032, 232062718976, 3296978944, 5.24
387416754176, 390750280704, 3333526528, 11.18
80173297664, 76826800640, 3346497024, 12.04
291910016000, 288556279296, 3353736704, 8.49
249495424000, 246127505920, 3367918080, 12.44
247254875648, 243885109248, 3369766400, 4.74
134292414464, 137662421504, 3370007040, 5.45
391903526912, 395282485760, 3378958848, 7.41
95855117312, 99240292864, 3385175552, 5.67
358310021120, 354910553600, 3399467520, 11.26
124254971904, 120846906368, 3408065536, 10.77
133085018112, 136509416960, 3424398848, 8.19
237662375424, 241088851456, 3426476032, 5.34
309932418560, 306502536704, 3429881856, 8.44
139655176192, 143093325312, 3438149120, 9.30
125286864896, 121822591488, 3464273408, 10.32
279572118016, 276089612800, 3482505216, 9.28
45144476160, 48640985600, 3496509440, 10.70
11879388160, 8358001664, 3521386496, 11.93
349096294912, 352641875968, 3545581056, 12.18
235918764032, 232369926144, 3548837888, 6.98
76350507008, 79912524288, 3562017280, 9.96
17588984320, 14022519808, 3566464512, 11.40
341267637760, 344873794560, 3606156800, 5.07
239920423424, 236277722624, 3642700800, 7.15
141882770432, 145536428032, 3653657600, 7.99
363799511552, 367468975104, 3669463552, 5.62
204803551744, 208478600192, 3675048448, 13.33
384257462784, 380580199936, 3677262848, 8.45
83602583040, 79911371776, 3691211264, 8.55
282255369728, 285968609280, 3713239552, 5.28
89994936320, 86275549696, 3719386624, 9.16
57719107072, 61443435520, 3724328448, 4.34
255725825536, 251990409216, 3735416320, 5.06
60183940096, 56384091136, 3799848960, 5.72
374094047744, 370284063232, 3809984512, 8.22
318669439488, 314856373760, 3813065728, 11.32
288014026752, 284200327168, 3813699584, 7.97
391441781248, 395265327616, 3823546368, 6.15
197185956352, 201012512256, 3826555904, 11.39
48348066816, 52209715200, 3861648384, 5.49
286470571008, 290350177280, 3879606272, 9.20
340162997248, 344067408384, 3904411136, 10.53
193772992512, 189859146240, 3913846272, 6.65
111285276672, 115207940608, 3922663936, 9.78
47765366784, 51694311424, 3928944640, 8.44
139343275520, 135404242432, 3939033088, 17.22
175917050368, 179860442624, 3943392256, 10.17
161512584704, 165456827904, 3944243200, 6.60
75081749504, 79035567616, 3953818112, 8.35
259807726080, 263768776192, 3961050112, 6.05
174009767424, 177987162624, 3977395200, 8.63
136070415872, 132075265536, 3995150336, 5.10
113937787904, 117952708096, 4014920192, 6.44
96140611584, 100169272832, 4028661248, 4.48
198818182144, 202861145600, 4042963456, 4.27
159517628928, 163600001536, 4082372608, 11.31
51761158656, 47673763840, 4087394816, 7.82
81558410752, 77465247232, 4093163520, 9.88
27177668096, 23073615360, 4104052736, 10.43
396680654848, 392553866240, 4126788608, 8.35
317582543872, 321718236672, 4135692800, 12.40
9499495936, 13640412672, 4140916736, 10.29
149614032896, 145472880640, 4141152256, 9.60
303403003904, 299238970368, 4164033536, 11.88
292322658816, 288144907264, 4177751552, 4.73
198075971584, 193885454336, 4190517248, 4.97
1258848768, 5451216896, 4192368128, 12.36
269429175296, 265216904704, 4212270592, 9.08
207259087872, 211474382848, 4215294976, 6.14
316196191744, 320412226048, 4216034304, 9.19
38125141504, 33891848192, 4233293312, 4.33
227416739840, 223180514304, 4236225536, 10.18
317638064640, 321883535360, 4245470720, 6.30
272984657920, 277239037952, 4254380032, 8.28
101820684800, 97552935936, 4267748864, 9.38
76158744576, 71866385408, 4292359168, 11.89
48753261568, 53058312192, 4305050624, 7.13
242539742720, 246845864960, 4306122240, 10.82
94768628224, 99084478976, 4315850752, 9.82
373435957760, 377757942272, 4321984512, 5.16
172056476160, 176400705024, 4344228864, 11.70
231487583232, 235833465856, 4345882624, 10.71
363211556352, 367557612544, 4346056192, 8.51
39257215488, 43606551552, 4349336064, 8.07
36933062656, 32558605824, 4374456832, 7.55
365245045248, 360852578304, 4392466944, 4.93
8188025344, 3786591744, 4401433600, 9.87
344467318784, 348872828928, 4405510144, 5.91
9437710848, 13861620224, 4423909376, 7.20
44492139520, 48917680128, 4425540608, 9.18
36525562368, 32089506816, 4436055552, 8.26
6491368960, 2039329792, 4452039168, 11.79
48320212480, 52777950208, 4457737728, 4.51
24190976512, 28651885056, 4460908544, 5.88
267337280000, 262824391168, 4512888832, 11.54
128707571200, 124181113344, 4526457856, 10.62
397507136512, 392973680128, 4533456384, 18.82
200706349568, 196149942784, 4556406784, 9.33
366079878656, 361517902848, 4561975808, 11.56
45502003712, 50079017984, 4577014272, 5.71
196423307776, 201026895872, 4603588096, 5.57
136428551680, 141041245184, 4612693504, 8.39
70478880768, 65859572736, 4619308032, 10.56
351047344640, 346427446272, 4619898368, 12.16
169732138496, 165109122048, 4623016448, 8.69
50322808320, 54958785536, 4635977216, 4.79
130399460864, 125740288000, 4659172864, 6.65
385816887296, 390530219520, 4713332224, 12.68
304516056576, 299797355008, 4718701568, 5.68
253619624960, 248821315072, 4798309888, 10.24
153900394496, 149089091584, 4811302912, 9.21
39645806080, 34830554112, 4815251968, 10.71
347343868416, 352181793792, 4837925376, 13.05
57709474816, 62552481280, 4843006464, 5.74
166631096320, 161780535808, 4850560512, 10.48
66126397440, 61272693760, 4853703680, 6.12
100635468800, 105518179328, 4882710528, 6.43
291375788544, 286470571008, 4905217536, 5.97
176619513344, 181544017408, 4924504064, 9.33
363411464704, 358455454208, 4956010496, 4.84
106310488064, 101320188928, 4990299136, 9.19
203548087808, 198546310144, 5001777664, 5.22
55960635392, 50955534848, 5005100544, 5.23
116864061952, 111852963840, 5011098112, 8.48
7948837888, 12962533888, 5013696000, 5.63
298733658112, 293719255552, 5014402560, 4.53
132916552704, 127894679552, 5021873152, 11.52
55502878208, 50431171072, 5071707136, 4.41
96625356288, 91510196736, 5115159552, 4.86
292006807552, 286887489536, 5119318016, 12.65
126057711616, 120932393472, 5125318144, 5.96
354684678144, 349534401536, 5150276608, 5.49
229936103424, 235095710720, 5159607296, 9.92
65296392704, 60128939520, 5167453184, 9.10
146386824704, 151576223744, 5189399040, 8.67
125119029760, 119923706368, 5195323392, 7.14
310731895296, 315927254016, 5195358720, 7.89
207735985152, 212945571328, 5209586176, 9.94
284415887360, 289629238272, 5213350912, 4.68
345100375552, 339883150848, 5217224704, 9.67
56720855552, 51497840640, 5223014912, 10.36
345439105536, 350676045824, 5236940288, 7.62
200671427584, 195412578816, 5258848768, 4.74
158136392192, 163405681152, 5269288960, 9.64
226858864640, 221586786816, 5272077824, 11.58
138245662720, 132952563712, 5293099008, 11.04
230010233856, 224714737152, 5295496704, 4.73
271452535296, 276793552384, 5341017088, 7.68
260140112384, 265508494336, 5368381952, 8.38
197941641216, 203329796608, 5388155392, 16.29
176400705024, 171011116032, 5389588992, 4.61
9228829696, 14664267264, 5435437568, 7.66
261329908224, 255861177344, 5468730880, 6.17
204214647808, 198742758400, 5471889408, 8.67
362361648640, 356845227008, 5516421632, 8.23
62415471104, 67965818880, 5550347776, 4.83
51331838464, 56890633216, 5558794752, 4.91
126826536960, 132410224640, 5583687680, 5.38
211555116544, 217202117120, 5647000576, 13.07
72781571584, 78446616064, 5665044480, 10.94
366972339712, 372638849024, 5666509312, 12.00
24940930048, 19233336832, 5707593216, 6.80
321531337728, 327238976512, 5707638784, 12.65
225634530816, 231360563200, 5726032384, 8.04
160908013056, 155176563712, 5731449344, 6.38
332711016960, 326969291776, 5741725184, 5.41
203081238528, 197337373696, 5743864832, 10.09
141389879808, 135643388928, 5746490880, 6.09
86930847232, 92684928512, 5754081280, 10.25
216312078848, 222066928640, 5754849792, 6.11
355719389184, 349964410368, 5754978816, 11.29
372000288768, 377771502080, 5771213312, 8.57
22154114048, 16365766144, 5788347904, 10.62
3958712320, 9765722624, 5807010304, 11.94
254155787776, 248343370752, 5812417024, 10.49
297863345664, 292021179392, 5842166272, 12.62
76547929088, 70704760320, 5843168768, 9.71
276793552384, 270942025728, 5851526656, 10.72
141610656768, 135718745088, 5891911680, 7.97
212702490112, 206804224000, 5898266112, 7.31
241055495168, 246963843072, 5908347904, 11.59
359028152832, 364946168320, 5918015488, 6.71
357334725632, 351398853120, 5935872512, 10.56
284502011392, 290440889856, 5938878464, 4.96
338359535104, 332419976192, 5939558912, 12.37
161298599936, 167259037184, 5960437248, 8.43
290274817024, 284302598144, 5972218880, 11.16
264876772352, 258877978112, 5998794240, 8.89
71530467840, 77570933248, 6040465408, 12.97
69478856704, 75549175296, 6070318592, 10.21
181690554368, 187767880704, 6077326336, 9.34
31740829696, 25607995392, 6132834304, 5.36
344218556928, 350384634368, 6166077440, 8.72
234400858624, 240580867072, 6180008448, 6.83
338771670016, 332588745216, 6182924800, 11.69
284262567424, 290452562432, 6189995008, 9.16
30359562752, 36550053888, 6190491136, 10.51
367930442240, 374131078656, 6200636416, 7.66
192701506560, 198909111808, 6207605248, 8.23
78089340928, 84308387328, 6219046400, 8.95
237641373184, 231403206656, 6238166528, 7.45
316985985536, 323238151168, 6252165632, 9.01
166664629248, 172922490880, 6257861632, 5.68
357640919040, 363925371392, 6284452352, 4.73
303487169536, 309790730752, 6303561216, 8.39
5432602624, 11737810944, 6305208320, 12.37
297954277888, 291638968832, 6315309056, 10.49
247407087616, 253726540288, 6319452672, 9.44
122384928768, 128707571200, 6322642432, 10.36
229407642112, 235754162688, 6346520576, 17.96
373039704576, 379386260480, 6346555904, 9.80
265160770560, 271519145984, 6358375424, 11.24
50699121664, 57073287680, 6374166016, 7.60
382793651200, 376372894720, 6420756480, 8.17
286979676672, 280555008000, 6424668672, 9.71
211490607104, 217919306752, 6428699648, 9.44
103088580608, 96656791552, 6431789056, 6.46
109838350848, 116297151488, 6458800640, 12.17
246712530432, 253176577024, 6464046592, 11.65
292386124800, 285873959936, 6512164864, 5.71
103757743104, 110275381248, 6517638144, 10.87
71257701888, 77780955648, 6523253760, 8.62
254321523712, 247789092352, 6532431360, 5.71
152121424896, 145561573376, 6559851520, 7.38
281524072448, 274945394176, 6578678272, 4.57
84308387328, 77727331328, 6581056000, 11.83
102821588480, 109416464384, 6594875904, 7.23
178371309568, 171773342720, 6597966848, 9.62
206209841664, 212828719104, 6618877440, 10.73
87171740672, 93794987008, 6623246336, 7.22
45572568064, 38926855168, 6645712896, 6.42
314959585792, 308306466304, 6653119488, 9.82
283720820736, 277060241920, 6660578816, 17.31
258248414208, 264928016896, 6679602688, 11.58
299337722880, 292618859520, 6718863360, 4.94
193994962432, 200714600960, 6719638528, 11.49
46525595648, 39803182592, 6722413056, 6.67
261787086848, 268533733376, 6746646528, 5.43
85585304576, 92333494784, 6748190208, 11.76
29039986176, 35805630464, 6765644288, 11.67
289384057344, 282615074304, 6768983040, 9.51
138991646208, 145768948736, 6777302528, 12.23
56886004736, 50104055296, 6781949440, 6.48
94485090304, 101282909184, 6797818880, 8.91
186178927616, 179360665088, 6818262528, 4.61
145071411712, 138245662720, 6825748992, 9.22
87483890688, 94321077248, 6837186560, 8.45
167294004736, 174134147072, 6840142336, 7.40
360026529792, 353186360832, 6840168960, 12.48
91914047488, 85069201408, 6844846080, 8.81
34294265856, 41139211776, 6844945920, 6.95
343149877760, 336304031744, 6845846016, 6.51
40508197376, 33643799040, 6864398336, 9.35
283643047936, 276753917952, 6889129984, 7.57
32456986112, 39354537472, 6897551360, 8.78
51502507520, 44594264064, 6908243456, 12.60
182091218432, 175175399424, 6915819008, 10.63
250877191168, 257823029760, 6945838592, 6.02
242200408064, 249153918464, 6953510400, 10.49
151819279872, 144857575936, 6961703936, 5.02
82213741056, 75226040320, 6987700736, 9.39
108908387840, 101906712576, 7001675264, 10.95
238963303424, 231907472384, 7055831040, 5.12
387474596352, 380390831616, 7083764736, 9.77
71132915200, 78274013696, 7141098496, 10.78
251240171520, 244054300160, 7185871360, 7.69
215320370176, 208127472128, 7192898048, 12.70
161780535808, 154584257024, 7196278784, 6.59
86635300352, 93842120704, 7206820352, 5.76
193718137344, 200942218240, 7224080896, 8.11
33331622912, 26103645184, 7227977728, 7.50
304025806336, 296797504512, 7228301824, 12.60
157332399104, 150091100160, 7241298944, 6.37
51509270016, 44262751744, 7246518272, 11.86
7547998208, 14796093952, 7248095744, 9.40
153462735872, 146160737280, 7301998592, 5.55
44879285248, 52196608000, 7317322752, 8.08
214540455936, 221873051136, 7332595200, 5.38
284523645440, 277175079424, 7348566016, 10.83
128968663040, 136343846912, 7375183872, 6.25
118960884736, 111583340544, 7377544192, 7.34
48266673152, 40833656320, 7433016832, 7.37
315651675136, 308210024448, 7441650688, 9.97
360582717952, 353139510784, 7443207168, 13.13
164982229504, 172430182912, 7447953408, 8.37
110002345984, 117452549120, 7450203136, 7.10
335244031488, 327788934656, 7455096832, 11.19
80489610752, 87958600192, 7468989440, 11.76
351730878976, 344236457472, 7494421504, 6.79
365368394240, 372877803520, 7509409280, 6.37
377757942272, 385280717312, 7522775040, 10.39
201188881920, 193663442944, 7525438976, 11.58
343398334976, 335862656000, 7535678976, 7.44
116184027136, 108634425856, 7549601280, 8.86
104338191872, 111911544832, 7573352960, 8.13
256925875200, 249328190976, 7597684224, 6.06
69450656256, 77081313792, 7630657536, 7.94
201127904768, 208762595840, 7634691072, 7.79
191616276992, 183961020416, 7655256576, 5.47
121689744896, 129351095296, 7661350400, 9.73
229673830400, 237366946304, 7693115904, 10.21
12272416768, 4572790272, 7699626496, 6.40
142268144640, 134554464256, 7713680384, 9.55
171466822144, 163748550656, 7718271488, 7.49
20191669760, 12464827904, 7726841856, 6.35
306039895040, 298301549056, 7738345984, 5.94
66998497792, 74742901248, 7744403456, 11.02
206587304960, 198828355072, 7758949888, 12.21
62395489792, 70160214016, 7764724224, 10.93
214170222592, 221940830720, 7770608128, 7.92
174649356288, 182426536448, 7777180160, 10.93
45337873920, 37531053568, 7806820352, 6.87
176785560064, 184596258304, 7810698240, 10.75
334783603200, 342604605440, 7821002240, 5.87
382007385600, 389841985024, 7834599424, 7.67
121600129024, 113726154752, 7873974272, 11.78
138898260992, 146777902080, 7879641088, 11.36
189465309696, 181552084480, 7913225216, 4.50
378571451392, 386505902592, 7934451200, 8.77
108587573248, 100624230912, 7963342336, 18.15
69152683008, 61173541376, 7979141632, 12.38
236277722624, 228276265984, 8001456640, 4.70
159639358464, 151616752640, 8022605824, 12.39
114731022848, 122762826240, 8031803392, 11.95
98522769920, 90483282432, 8039487488, 8.06
294555522048, 302598907904, 8043385856, 11.95
242999110656, 234935442944, 8063667712, 7.14
136392552960, 144479078912, 8086525952, 6.30
374166748160, 382258826240, 8092078080, 9.00
230573745664, 238679106048, 8105360384, 12.36
259564208128, 267678595584, 8114387456, 11.17
274656137728, 282781311488, 8125173760, 9.04
132591495680, 140737319424, 8145823744, 7.69
78737436672, 70590764544, 8146672128, 8.80
346474094592, 354631572992, 8157478400, 7.62
319073436160, 327248369152, 8174932992, 10.07
263657816576, 255475777536, 8182039040, 11.92
185999942656, 194188956160, 8189013504, 10.07
35616038400, 43839086592, 8223048192, 11.62
39996296192, 48237058560, 8240762368, 9.52
78574124544, 86842409984, 8268285440, 4.43
378820950016, 387092823552, 8271873536, 5.64
187956032512, 196237908480, 8281875968, 6.59
365981701632, 374273265664, 8291564032, 9.03
376754433024, 368455881216, 8298551808, 12.01
186128266240, 177791556608, 8336709632, 9.69
293029695488, 301368297472, 8338601984, 12.17
162729131520, 154384341504, 8344790016, 9.91
63979205120, 55609067008, 8370138112, 12.64
370256445440, 361852777984, 8403667456, 8.72
68301829120, 76740010496, 8438181376, 9.72
394776777728, 386321260544, 8455517184, 6.42
283212661248, 291668791808, 8456130560, 5.74
290306715136, 298764336128, 8457620992, 6.46
12816452608, 4341455360, 8474997248, 7.53
20189043712, 11704054272, 8484989440, 11.71
131978258432, 123486136320, 8492122112, 5.97
51398884864, 59911806464, 8512921600, 9.71
313556206592, 322104472576, 8548265984, 7.46
764895744, 9328508928, 8563613184, 13.07
38237162496, 46803988480, 8566825984, 9.01
120671490560, 129238902272, 8567411712, 5.54
148279299584, 156857540608, 8578241024, 7.66
345054564864, 336475433472, 8579131392, 8.46
312358678016, 320952207360, 8593529344, 13.24
37317800448, 28717942784, 8599857664, 5.12
58606196736, 49994554368, 8611642368, 6.10
23510634496, 14898142208, 8612492288, 8.15
57470411776, 48853230592, 8617181184, 13.10
274424244736, 265791864320, 8632380416, 12.68
365770663424, 374432085504, 8661422080, 9.52
152229161984, 143566300160, 8662861824, 9.15
208478600192, 199805475328, 8673124864, 10.59
23501734400, 14827192320, 8674542080, 9.46
152706160128, 161382556160, 8676396032, 10.72
303804397056, 295104422912, 8699974144, 8.25
61860567552, 70574993920, 8714426368, 6.64
353980513280, 362711595520, 8731082240, 6.87
218675416576, 227416739840, 8741323264, 12.65
184596030976, 193338000896, 8741969920, 5.35
309150550528, 317896700416, 8746149888, 4.96
172490439680, 163733528576, 8756911104, 12.41
233669921792, 224909189632, 8760732160, 8.99
107830481920, 116631702528, 8801220608, 8.40
311706578944, 302904637952, 8801940992, 10.03
120223811584, 111420414464, 8803397120, 8.15
188014317568, 196849108992, 8834791424, 6.19
258105187840, 249240950784, 8864237056, 7.73
353941726720, 345074667008, 8867059712, 10.49
