75893430784, 75109276672, 784154112, 4.79
40150836224, 40935734272, 784898048, 2.04
7139629056, 7928684032, 789054976, 3.50
16076064768, 15285157376, 790907392, 7.16
74363015168, 73569319424, 793695744, 7.55
135181726208, 134387906048, 793820160, 2.19
117844657664, 118638528512, 793870848, 8.65
44956980736, 44159568384, 797412352, 2.40
142895237632, 143697505792, 802268160, 6.22
77221215232, 76416460800, 804754432, 6.34
19713471488, 18905879552, 807591936, 3.53
22551303680, 21742331392, 808972288, 2.71
127794013696, 126982274560, 811739136, 8.45
87870200832, 87056502272, 813698560, 1.67
24240005120, 25056939520, 816934400, 3.20
71243549184, 70423038464, 820510720, 1.62
85530841600, 86359741952, 828900352, 5.52
105271269888, 104434800128, 836469760, 6.25
13390249984, 14229457920, 839207936, 9.18
131431609856, 132271137792, 839527936, 10.54
15544582144, 16385979904, 841397760, 3.74
85869694976, 85024698880, 844996096, 9.20
16774586368, 15921868800, 852717568, 3.32
16764607488, 17621179392, 856571904, 4.40
95615430656, 94758347776, 857082880, 9.03
114641362944, 113777605632, 863757312, 5.93
115482876416, 116348432384, 865555968, 1.51
47213608960, 48087888384, 874279424, 5.51
98287148032, 97410972160, 876175872, 5.46
44546963456, 45428676096, 881712640, 7.94
93674251776, 94561029120, 886777344, 6.59
26195269120, 25306265600, 889003520, 5.41
94998670336, 95892073984, 893403648, 2.56
31607032320, 30712323072, 894709248, 4.07
94257556480, 95153250304, 895693824, 6.74
56452804096, 57356098560, 903294464, 5.14
123520025600, 122609693696, 910331904, 5.07
112225717248, 111314321920, 911395328, 4.99
110818257408, 109902418944, 915838464, 4.51
87433854976, 88352241664, 918386688, 9.02
117331682816, 118250122240, 918439424, 6.61
9735597056, 10658848768, 923251712, 6.00
98278907904, 97350158336, 928749568, 2.26
123424131584, 122494988800, 929142784, 7.72
118182291456, 119115187712, 932896256, 4.82
48619083264, 47685905920, 933177344, 4.36
59038635520, 59974026752, 935391232, 4.86
29402468864, 28466722304, 935746560, 4.92
37819723776, 38761196544, 941472768, 7.56
43844923904, 44788134912, 943211008, 1.89
112409142784, 113352505856, 943363072, 4.46
99133877760, 98190367744, 943510016, 4.42
139202906624, 140155431424, 952524800, 4.25
104643570688, 105600742400, 957171712, 4.76
19114283520, 20071699456, 957415936, 4.77
79215017472, 78257171456, 957846016, 6.54
140284865024, 139326549504, 958315520, 9.07
110774570496, 109816185856, 958384640, 11.89
113985332224, 114951223808, 965891584, 4.90
47386483712, 48358065152, 971581440, 6.20
20988895744, 20014076928, 974818816, 5.70
21197149696, 22182674432, 985524736, 7.28
68679710720, 69671091200, 991380480, 3.44
5240153600, 4245498880, 994654720, 11.15
53233694720, 52238029824, 995664896, 4.92
110901786624, 109904653312, 997133312, 1.61
132347748864, 133351031296, 1003282432, 7.27
132397013504, 133406524416, 1009510912, 6.72
135993699840, 134979051008, 1014648832, 10.71
63045123072, 62030129664, 1014993408, 3.14
8445305856, 9461965312, 1016659456, 9.01
117225427456, 116208613888, 1016813568, 4.11
123938371072, 122915991552, 1022379520, 3.24
138517934592, 139542037504, 1024102912, 1.60
55642583552, 54616054272, 1026529280, 1.99
39373029376, 38345276928, 1027752448, 9.60
1506761728, 474824704, 1031937024, 8.12
10666047488, 11710339072, 1044291584, 9.14
91579518464, 90530448896, 1049069568, 4.74
31049423872, 29999591936, 1049831936, 4.87
113357056512, 114409229824, 1052173312, 4.30
6471446528, 7524803584, 1053357056, 2.17
132288475648, 133342983680, 1054508032, 6.47
120994569216, 122060467712, 1065898496, 4.58
123860583936, 124928593920, 1068009984, 2.93
42763992064, 43844923904, 1080931840, 12.08
91751523840, 92832915968, 1081392128, 3.52
63501377536, 62409986560, 1091390976, 3.78
56991298048, 58083556864, 1092258816, 9.83
55746756608, 54647863296, 1098893312, 1.42
68278510592, 69381886976, 1103376384, 4.80
99082174464, 100188087808, 1105913344, 6.83
33048583168, 34155837440, 1107254272, 6.53
137166095360, 138281260032, 1115164672, 6.38
135482020352, 136599742976, 1117722624, 6.89
85366633472, 86496752128, 1130118656, 7.01
41737760256, 42873045504, 1135285248, 6.25
40818001408, 39681992704, 1136008704, 5.66
69479836160, 68342118400, 1137717760, 9.19
107976084480, 109127472640, 1151388160, 2.87
52502539264, 53655084032, 1152544768, 5.56
6803123200, 7956340736, 1153217536, 6.06
64532768768, 65686358528, 1153589760, 6.97
50994456064, 52152207360, 1157751296, 9.71
68135487488, 69295794176, 1160306688, 1.69
100442049024, 99279478272, 1162570752, 3.80
26063255040, 27227982336, 1164727296, 9.32
28274618880, 27103377408, 1171241472, 4.13
136897294336, 135720644608, 1176649728, 8.37
21914347520, 20729824256, 1184523264, 7.09
15921868800, 14736974848, 1184893952, 7.08
125929538560, 124744118272, 1185420288, 3.76
75249983488, 76435512320, 1185528832, 3.31
89312654848, 88126802944, 1185851904, 9.59
91280042496, 92471036416, 1190993920, 5.25
139498893824, 138306949632, 1191944192, 6.94
73337513472, 72145087488, 1192425984, 7.50
78946233344, 80143400960, 1197167616, 3.95
92294760448, 91094923264, 1199837184, 5.96
29820481024, 28620492800, 1199988224, 10.21
79725601792, 78522887680, 1202714112, 6.09
57630164480, 56420359680, 1209804800, 1.54
69281814528, 68071091712, 1210722816, 5.12
82791480832, 81573704704, 1217776128, 6.81
132977034752, 131755280896, 1221753856, 5.54
45601859072, 44379309056, 1222550016, 9.39
108853058048, 107627393024, 1225665024, 7.33
113582725120, 112351999488, 1230725632, 4.96
89426324480, 90657376768, 1231052288, 1.77
15889050112, 14652853248, 1236196864, 11.52
139066373632, 140305891328, 1239517696, 11.78
41966013952, 40723172864, 1242841088, 1.73
103798114816, 102547863040, 1250251776, 6.82
14311305216, 13059371008, 1251934208, 11.07
33150253056, 31895742976, 1254510080, 7.42
62713390080, 63972456448, 1259066368, 6.90
29985295360, 31245447680, 1260152320, 1.78
25216560640, 26476881408, 1260320768, 10.20
37483069440, 38747685888, 1264616448, 4.75
8072387584, 6803123200, 1269264384, 5.03
68734133760, 70003558400, 1269424640, 6.96
47476589056, 46204646912, 1271942144, 3.12
130609908736, 129337761792, 1272146944, 3.99
134393432064, 135669962240, 1276530176, 5.20
21801162240, 20521575936, 1279586304, 4.50
118837193728, 120117142016, 1279948288, 4.63
74108864000, 72828798464, 1280065536, 7.08
115825507840, 117105621504, 1280113664, 1.97
78022133760, 76741713920, 1280419840, 6.65
94364762112, 93082105856, 1282656256, 4.79
138338777600, 137053869568, 1284908032, 11.04
33825761792, 35112904704, 1287142912, 6.37
113506241536, 114805830656, 1299589120, 7.95
45905482240, 44604260864, 1301221376, 3.97
129996157440, 131298893312, 1302735872, 3.94
57336767488, 56033879040, 1302888448, 2.69
21305184256, 19995071488, 1310112768, 8.63
31292284928, 32605447680, 1313162752, 5.61
87593668096, 86278853120, 1314814976, 5.36
14186347520, 12868581376, 1317766144, 2.71
142810550272, 141492482048, 1318068224, 9.79
125569759232, 126891114496, 1321355264, 6.42
84590732800, 85920604160, 1329871360, 4.30
22958476800, 24296622080, 1338145280, 9.99
141261162496, 142603172352, 1342009856, 7.04
74662434304, 73311330304, 1351104000, 3.69
16091664896, 14723072000, 1368592896, 10.91
130657998848, 129286532096, 1371466752, 3.25
54145389568, 52770480640, 1374908928, 7.47
26972756992, 25592586752, 1380170240, 3.58
55726049280, 54345803776, 1380245504, 3.00
65203847680, 66585971200, 1382123520, 10.10
24774623232, 23392057344, 1382565888, 2.32
42637680640, 41253925376, 1383755264, 2.84
93821568000, 95206109696, 1384541696, 3.71
139835943936, 141224856064, 1388912128, 9.62
135499613696, 134106238976, 1393374720, 8.42
124348617216, 125744607744, 1395990528, 13.25
88851853824, 90248617984, 1396764160, 4.55
110048812544, 111448540672, 1399728128, 9.60
73426457088, 72026573312, 1399883776, 1.56
96057362432, 94657001472, 1400360960, 5.21
136014003712, 137415810560, 1401806848, 9.87
50763271680, 52175451136, 1412179456, 7.21
7222155264, 5806697984, 1415457280, 6.23
114225987584, 115642114048, 1416126464, 5.36
63179005440, 64597415936, 1418410496, 3.73
31099493376, 29681001984, 1418491392, 6.13
77126237184, 75702558720, 1423678464, 4.68
43390927872, 44816817664, 1425889792, 9.96
19505560064, 18078209536, 1427350528, 4.75
54616054272, 53182679040, 1433375232, 4.16
6886696448, 8320343040, 1433646592, 1.75
2858701312, 1423248896, 1435452416, 4.97
49427210752, 47991551488, 1435659264, 3.81
80723253248, 82161775616, 1438522368, 9.30
107372235264, 105932234752, 1440000512, 7.92
17738528256, 19180477952, 1441949696, 5.31
103757690368, 102312861184, 1444829184, 11.98
138096638976, 139545185792, 1448546816, 2.51
114424036864, 115876450304, 1452413440, 8.00
65333513728, 63870506496, 1463007232, 5.02
5408464384, 6872222720, 1463758336, 10.27
45105503744, 46570544640, 1465040896, 2.47
72956110848, 74421893120, 1465782272, 10.93
130232091136, 128759808000, 1472283136, 10.57
31711738368, 30237530624, 1474207744, 6.20
104390086144, 102913213952, 1476872192, 2.57
142294356992, 140813548032, 1480808960, 6.29
70507811328, 69021378048, 1486433280, 4.98
7294230528, 5795742208, 1498488320, 2.56
42718737408, 41218421760, 1500315648, 9.91
102369128960, 103870763520, 1501634560, 6.64
37034814464, 38541267456, 1506452992, 7.87
6629538816, 5112984576, 1516554240, 13.35
54846865408, 56366691840, 1519826432, 7.20
125211677184, 123686128640, 1525548544, 5.07
33271444992, 34802655744, 1531210752, 8.22
30633719296, 29091681792, 1542037504, 7.52
52716046336, 54261704704, 1545658368, 3.79
2970757120, 4517525504, 1546768384, 6.08
11251973120, 9699917312, 1552055808, 3.88
121492614144, 119937593344, 1555020800, 6.03
24998215680, 26553471488, 1555255808, 7.19
27895022080, 26334443008, 1560579072, 2.91
113278697472, 111714073600, 1564623872, 6.11
94657001472, 96223287296, 1566285824, 4.40
67526527488, 69096879104, 1570351616, 9.76
50482498048, 48895687168, 1586810880, 2.90
99597281792, 101193119232, 1595837440, 2.45
129391455232, 127789843968, 1601611264, 8.55
113625789440, 115228030464, 1602241024, 5.13
140305891328, 138698556928, 1607334400, 2.07
29732781568, 31342933504, 1610151936, 6.29
83541053952, 81928788992, 1612264960, 1.98
92160246784, 93775538688, 1615291904, 5.89
23708174336, 22091655168, 1616519168, 4.52
53778391040, 52151518720, 1626872320, 2.80
114335696384, 115968709120, 1633012736, 11.74
97734919680, 96095881728, 1639037952, 7.21
111044090368, 109403796480, 1640293888, 10.81
78502768128, 76861734400, 1641033728, 6.48
85845945344, 87487864832, 1641919488, 5.61
124698786304, 126352584192, 1653797888, 8.31
100611925504, 98954219520, 1657705984, 3.08
38504681984, 36846373376, 1658308608, 5.64
30189765632, 31852410368, 1662644736, 7.32
64185342464, 62518023680, 1667318784, 4.54
7987366912, 9663222272, 1675855360, 2.26
136588232704, 138267137024, 1678904320, 5.73
64079341056, 65761660416, 1682319360, 5.96
97807342592, 96124398592, 1682944000, 4.53
2272910336, 589689856, 1683220480, 6.64
41717446656, 40032502784, 1684943872, 9.28
88810152960, 90495309824, 1685156864, 9.53
117579721728, 115893979648, 1685742080, 4.42
61254878720, 62954839040, 1699960320, 5.59
130563369472, 132266471936, 1703102464, 5.67
65325804032, 63621972992, 1703831040, 7.70
114027468288, 115732581888, 1705113600, 8.27
137362587648, 135653721600, 1708866048, 7.16
134557990912, 136269694976, 1711704064, 3.56
65445695488, 63732249600, 1713445888, 7.02
102606394880, 100888536064, 1717858816, 6.19
126528349184, 128250285568, 1721936384, 5.48
126263122432, 124540835840, 1722286592, 6.72
89148072448, 87423075328, 1724997120, 2.59
101460601856, 103191266304, 1730664448, 6.29
138472371200, 136730735616, 1741635584, 5.96
50998562816, 49254175744, 1744387072, 9.18
92382095360, 90611128832, 1770966528, 6.06
127442799616, 125666308608, 1776491008, 6.82
43470025216, 41692812288, 1777212928, 5.79
74986976256, 76766525440, 1779549184, 10.21
70046729216, 71826710016, 1779980800, 2.72
134632568320, 136412981248, 1780412928, 5.95
109626139648, 107834230272, 1791909376, 4.48
49293947904, 47500965888, 1792982016, 7.90
3812833280, 5608917504, 1796084224, 9.51
71571972096, 73374621696, 1802649600, 6.87
4697366528, 2891216384, 1806150144, 6.43
97310718464, 99119644672, 1808926208, 8.32
47659941376, 45845899264, 1814042112, 6.66
2657193984, 4471269376, 1814075392, 11.80
135870598144, 137693818368, 1823220224, 3.97
26365599744, 24532660736, 1832939008, 7.55
117311256064, 119149926912, 1838670848, 3.47
119193367040, 121037139456, 1843772416, 5.50
47183842816, 49032956928, 1849114112, 7.93
42803186688, 44655054336, 1851867648, 7.85
121051990016, 119199568896, 1852421120, 4.53
46238451200, 44374659072, 1863792128, 5.01
125487038464, 123621094912, 1865943552, 6.69
50689526272, 48813780992, 1875745280, 8.34
11758702080, 13637821440, 1879119360, 5.23
116822121472, 118702577152, 1880455680, 3.60
62527373824, 60646176768, 1881197056, 6.66
123382633984, 121497255424, 1885378560, 2.98
81247744512, 79361001472, 1886743040, 9.50
117473441792, 119362228736, 1888786944, 5.97
21189756928, 19299516416, 1890240512, 5.46
5752414720, 7645090304, 1892675584, 6.14
137421952512, 135526139392, 1895813120, 4.03
17878659072, 19777201152, 1898542080, 9.55
130566280704, 128665334272, 1900946432, 9.19
118941276160, 117029097984, 1912178176, 7.16
4198798336, 2282358784, 1916439552, 10.55
64601887744, 62684991488, 1916896256, 6.11
4747341824, 6667126784, 1919784960, 8.49
34093035520, 36015706624, 1922671104, 3.53
70388013056, 72311467520, 1923454464, 8.51
24959947264, 26884053504, 1924106240, 5.44
65769342976, 63839648256, 1929694720, 10.05
91515257344, 89584450560, 1930806784, 5.72
127446860288, 125505613824, 1941246464, 11.88
18484124160, 20425759232, 1941635072, 6.39
137260320768, 135315457024, 1944863744, 7.09
76501703680, 78448782848, 1947079168, 7.14
63002968064, 61055266304, 1947701760, 3.14
8304869888, 6356629504, 1948240384, 5.30
140192753664, 138241711104, 1951042560, 4.81
3798410240, 5752414720, 1954004480, 2.00
51767001088, 53721438720, 1954437632, 3.59
133681173504, 135636768256, 1955594752, 7.56
76945155584, 74987676160, 1957479424, 3.65
40303772672, 38344159232, 1959613440, 10.50
135959497728, 133999592960, 1959904768, 5.99
47056872448, 45093885952, 1962986496, 5.40
36607090176, 34642421760, 1964668416, 9.65
87447472640, 89413954560, 1966481920, 8.34
64507168256, 62539818496, 1967349760, 5.22
99149501440, 97180409344, 1969092096, 7.90
98414660608, 96445381632, 1969278976, 7.83
89192160768, 91164573184, 1972412416, 5.60
139840315904, 141823654912, 1983339008, 2.53
73039243264, 75022738944, 1983495680, 10.11
85455136256, 83471160832, 1983975424, 5.21
86885380608, 88869879808, 1984499200, 5.38
98663204352, 100648613888, 1985409536, 9.88
130876884480, 128865861632, 2011022848, 6.80
44954378752, 42943086080, 2011292672, 5.62
30338040320, 32356329472, 2018289152, 8.84
138576850944, 140595163136, 2018312192, 7.15
35811637760, 33791493120, 2020144640, 6.22
84406330368, 82385546240, 2020784128, 2.02
134985772032, 132963421184, 2022350848, 6.20
59310088192, 57283926528, 2026161664, 4.42
87423075328, 85392702464, 2030372864, 4.15
27421755392, 29454030848, 2032275456, 5.71
64315838976, 62277116416, 2038722560, 5.97
24169956352, 26214460416, 2044504064, 3.97
92864939520, 90819645440, 2045294080, 8.59
29586615296, 27535735296, 2050880000, 7.42
48082716672, 50135731712, 2053015040, 11.07
95153250304, 97207127040, 2053876736, 5.05
119202307072, 117146920960, 2055386112, 3.38
99526521856, 101588705280, 2062183424, 8.67
7043250688, 9111036928, 2067786240, 2.31
88177487360, 86104460288, 2073027072, 5.32
133557643776, 135630752768, 2073108992, 8.23
112475087360, 110400462336, 2074625024, 3.67
48934540800, 51018008064, 2083467264, 2.58
105100327936, 107184074240, 2083746304, 6.71
61980962816, 59892577792, 2088385024, 10.44
26752981504, 24663939584, 2089041920, 11.66
29543660032, 27454390784, 2089269248, 6.35
5520551936, 3412743168, 2107808768, 8.30
125066021376, 122957564928, 2108456448, 8.21
125314763264, 123201456128, 2113307136, 5.99
109699028480, 111815614976, 2116586496, 4.75
60663798272, 58546968576, 2116829696, 8.54
57251604992, 55134485504, 2117119488, 5.90
47697821696, 49817857536, 2120035840, 8.77
2238172160, 105505280, 2132666880, 7.47
57567589376, 59700994560, 2133405184, 6.63
12160706048, 14295086080, 2134380032, 6.02
98838755840, 100973580800, 2134824960, 2.56
59055414784, 61195963904, 2140549120, 4.46
137959830016, 140105171456, 2145341440, 2.55
16883351040, 19030162944, 2146811904, 5.37
30584311808, 32733817344, 2149505536, 3.63
90253507072, 92403592192, 2150085120, 6.67
43958671872, 46121274368, 2162602496, 7.88
76828317696, 78994984448, 2166666752, 2.44
68568642048, 70737997824, 2169355776, 10.34
23320076800, 21150581760, 2169495040, 5.15
34162505216, 36332220928, 2169715712, 8.74
138723564032, 136553145344, 2170418688, 7.74
28118630912, 30295124480, 2176493568, 12.36
78955019264, 76773749760, 2181269504, 5.09
65604243968, 67790230016, 2185986048, 4.25
128713302016, 130899591168, 2186289152, 6.99
44542871552, 46729817600, 2186946048, 7.88
3688694272, 5877076480, 2188382208, 4.13
128897251840, 126706076160, 2191175680, 7.88
119222782464, 117031193088, 2191589376, 2.51
96491184640, 98685653504, 2194468864, 5.42
110622663680, 108427010560, 2195653120, 7.00
52174706688, 49964005376, 2210701312, 5.78
70573640704, 68361530880, 2212109824, 8.24
137016300544, 139230334464, 2214033920, 2.92
48132754432, 45918406656, 2214347776, 6.83
28099061760, 30314961408, 2215899648, 7.10
70220366848, 72436364800, 2215997952, 9.77
129688228352, 127469273088, 2218955264, 9.21
96801198080, 99020378624, 2219180544, 9.64
43244379136, 41022757376, 2221621760, 5.29
77676307456, 75448514560, 2227792896, 3.23
69738684416, 67497857536, 2240826880, 5.77
81355728384, 79110178816, 2245549568, 5.67
40723172864, 42972668416, 2249495552, 6.68
16647119360, 18902116352, 2254996992, 1.60
11395611136, 13651942400, 2256331264, 6.93
116482452480, 118744420864, 2261968384, 4.05
92389606400, 90122266112, 2267340288, 4.89
32389812224, 34660400640, 2270588416, 6.49
86493010944, 88773422080, 2280411136, 4.73
48168075264, 45887005696, 2281069568, 7.05
