24962716672, 24578696704, 384019968, 5.77
197180877824, 196794801664, 386076160, 9.58
186237791232, 186633443328, 395652096, 7.66
73317592576, 72920064000, 397528576, 9.94
160775242240, 161175838208, 400595968, 4.58
89178565632, 89585849856, 407284224, 10.33
174031177728, 174438935040, 407757312, 11.07
74027918336, 74445598720, 417680384, 3.34
107736407040, 108155810304, 419403264, 8.55
92458379776, 92882536448, 424156672, 7.92
231727865856, 231299531264, 428334592, 8.70
208835635200, 209269233152, 433597952, 9.97
122059986944, 121626251776, 433735168, 4.84
57295507968, 57729885184, 434377216, 8.44
145284146176, 145724944896, 440798720, 6.47
66105779712, 66552939008, 447159296, 8.56
37956894720, 37499672064, 457222656, 9.85
208475393536, 208935685120, 460291584, 10.98
149207930880, 149675222528, 467291648, 7.06
184260691456, 184736523776, 475832320, 2.83
167353312256, 167831767040, 478454784, 9.27
11310373376, 11788993024, 478619648, 8.32
179910584320, 180389455360, 478871040, 9.18
92823042560, 92337787392, 485255168, 5.14
42397272576, 41906320384, 490952192, 6.69
77284435968, 76793292288, 491143680, 9.25
146754840576, 147251389952, 496549376, 6.83
13128544768, 13625564160, 497019392, 8.89
206924922880, 206427102720, 497820160, 6.17
27831320576, 27333432832, 497887744, 9.11
34859498496, 35377960960, 518462464, 9.26
141896668160, 141377123840, 519544320, 2.91
91853540352, 91333813248, 519727104, 6.06
151415821824, 151945258496, 529436672, 9.80
80395857920, 80947043840, 551185920, 5.59
17311173120, 17867444224, 556271104, 8.53
76470224384, 77027530240, 557305856, 7.19
12280870912, 11722249728, 558621184, 4.46
106929800704, 107491527168, 561726464, 10.67
215935566848, 215373026816, 562540032, 6.00
234093240320, 234659094016, 565853696, 3.52
108912603136, 108344247808, 568355328, 9.56
78727680512, 79297140736, 569460224, 8.50
227186654208, 227766852096, 580197888, 7.90
28394722816, 28977227776, 582504960, 5.06
197971855360, 197385720320, 586135040, 11.01
233596684800, 234183763968, 587079168, 7.23
72546524672, 73142891008, 596366336, 6.53
56685395456, 57283585536, 598190080, 6.64
92886610432, 93486239744, 599629312, 6.28
158096200704, 157491287552, 604913152, 6.30
89662710784, 89047520768, 615190016, 8.83
199550665216, 198926161408, 624503808, 10.90
183427362304, 182789256704, 638105600, 3.21
91497360384, 92145320448, 647960064, 3.43
219221739520, 218570479104, 651260416, 10.81
194814436352, 195473485824, 659049472, 6.34
145460510720, 144794346496, 666164224, 3.86
186074127360, 186744992768, 670865408, 7.61
249050278400, 249722209280, 671930880, 7.92
96476077056, 97149573632, 673496576, 6.70
170444695040, 169762881024, 681814016, 4.17
130401458688, 129715236864, 686221824, 8.69
113849135104, 113141752320, 707382784, 9.94
89047520768, 88339038208, 708482560, 6.26
72254572544, 72968550400, 713977856, 9.49
117484879872, 116769739776, 715140096, 3.75
243082334720, 243799172608, 716837888, 5.45
174089086976, 173366709760, 722377216, 5.05
99936450560, 100659293184, 722842624, 8.26
237894033920, 238617249792, 723215872, 3.58
10485081088, 9759860736, 725220352, 7.58
140341891072, 139614086656, 727804416, 10.84
51934236672, 51201461248, 732775424, 9.69
56484304384, 55748035072, 736269312, 6.43
130499682304, 129755739648, 743942656, 9.48
56892736000, 57639866368, 747130368, 9.35
177400693760, 176640392704, 760301056, 8.62
227452417536, 226681454080, 770963456, 6.91
10564992512, 9789502464, 775490048, 10.15
22282588160, 23087295488, 804707328, 9.02
98845659648, 99654733312, 809073664, 7.63
109337231360, 108514635264, 822596096, 11.21
124096412672, 124921330688, 824918016, 7.45
40672554496, 39843736576, 828817920, 7.48
63194502144, 62351902208, 842599936, 3.65
48789540864, 47946779136, 842761728, 9.13
79533323264, 80386226176, 852902912, 10.10
24445359616, 25318649856, 873290240, 8.01
119983163392, 120859836928, 876673536, 8.31
162362552832, 163248289792, 885736960, 10.77
75565460480, 76458919936, 893459456, 9.86
195018011136, 194123012096, 894999040, 4.00
159347370496, 158449086976, 898283520, 3.68
109834679808, 108929031680, 905648128, 11.44
245637786624, 246549312000, 911525376, 4.22
133418253312, 134330484224, 912230912, 7.70
185334082048, 184413374464, 920707584, 5.14
39073306624, 39996034560, 922727936, 9.36
178459122176, 179383066624, 923944448, 6.41
147514876416, 148462748672, 947872256, 9.92
181130676736, 182078936576, 948259840, 8.62
219652882432, 220604549632, 951667200, 11.04
240768046592, 239814654464, 953392128, 6.84
182950369280, 183907483136, 957113856, 5.43
229381318144, 230342101504, 960783360, 9.36
244062060544, 245024660992, 962600448, 5.97
238000222208, 237030185984, 970036224, 11.21
165593606144, 166566196736, 972590592, 4.26
180260445184, 181240013824, 979568640, 10.24
198136116736, 197151879168, 984237568, 4.43
218134303232, 219123090432, 988787200, 7.32
149512584704, 148514189312, 998395392, 5.96
14059578880, 13053410304, 1006168576, 6.90
24964830208, 23954447872, 1010382336, 9.82
140232152064, 139214612480, 1017539584, 11.16
178925263872, 177893442560, 1031821312, 6.04
1847776256, 2894979584, 1047203328, 5.39
156395107328, 157444871680, 1049764352, 11.15
110144651264, 111205796352, 1061145088, 6.47
218482769408, 219545177088, 1062407680, 5.64
16231316992, 17299673600, 1068356608, 4.97
87981017600, 89050355712, 1069338112, 9.54
216646099456, 217719865856, 1073766400, 8.83
11722249728, 10638250496, 1083999232, 5.59
15580139520, 16670923264, 1090783744, 8.77
125869729792, 124777738240, 1091991552, 8.08
115244558336, 114144178688, 1100379648, 5.60
40436801024, 41556369408, 1119568384, 6.99
153874289664, 152736002560, 1138287104, 7.03
163530281984, 162386697728, 1143584256, 10.30
236686916608, 237832102400, 1145185792, 11.31
138555014656, 139703835648, 1148820992, 10.53
75521755648, 74369356800, 1152398848, 7.93
230065111040, 231221177344, 1156066304, 7.66
196569976320, 195399604736, 1170371584, 8.90
82580054016, 83751643648, 1171589632, 6.03
28314953216, 27135119872, 1179833344, 8.16
157807446016, 156620423168, 1187022848, 6.04
234378331648, 235566364672, 1188033024, 10.99
105143412736, 106333351936, 1189939200, 9.83
105991124992, 104800367616, 1190757376, 4.51
165760378880, 166958606848, 1198227968, 3.35
222018256896, 223218545152, 1200288256, 4.39
94341659136, 93126711296, 1214947840, 11.04
195649165312, 194431889408, 1217275904, 6.38
170642613760, 169417860096, 1224753664, 10.88
199436105728, 200670705664, 1234599936, 8.08
105953245696, 104718439936, 1234805760, 11.19
103972221952, 105209794048, 1237572096, 9.84
53839259136, 52600596480, 1238662656, 4.89
33460572672, 32208480256, 1252092416, 4.37
75507466240, 76761087488, 1253621248, 9.11
14839769088, 16094622720, 1254853632, 11.09
224859530752, 223594990080, 1264540672, 7.56
155686555136, 154406983680, 1279571456, 8.88
223115380736, 224401579520, 1286198784, 8.68
135995327488, 137287993344, 1292665856, 11.44
23941050880, 25242573824, 1301522944, 5.86
193363439616, 192060982784, 1302456832, 10.34
92743542272, 91428695040, 1314847232, 4.34
186273483264, 184957473792, 1316009472, 10.90
24486790656, 23145330688, 1341459968, 9.56
210584344064, 211941164544, 1356820480, 3.70
26277041664, 27638170112, 1361128448, 7.56
3135029760, 4496947712, 1361917952, 8.87
184192528384, 182820014592, 1372513792, 7.28
95672674304, 97048710144, 1376035840, 8.30
93539616256, 92133383680, 1406232576, 10.28
222118910464, 223531624960, 1412714496, 5.88
202214754816, 200794704896, 1420049920, 10.40
13521954816, 12092492800, 1429462016, 3.83
40065596928, 38634429952, 1431166976, 7.97
41716411392, 43147588096, 1431176704, 7.41
202740005376, 201298771968, 1441233408, 4.23
160441653248, 161884229632, 1442576384, 11.52
248940705792, 247496526848, 1444178944, 10.15
30468993024, 29020530176, 1448462848, 4.87
135380860416, 133927284736, 1453575680, 9.84
170525631488, 171979353088, 1453721600, 8.25
204985235456, 203531450368, 1453785088, 5.34
36688839680, 38143340032, 1454500352, 3.39
229064913408, 227596649472, 1468263936, 11.48
153429832192, 154898181120, 1468348928, 7.90
195841601024, 197315439104, 1473838080, 3.55
99457655808, 97982456832, 1475198976, 10.69
213048125440, 211553452032, 1494673408, 8.50
197082690048, 195586427904, 1496262144, 8.66
159933931520, 158427908608, 1506022912, 9.84
153900254720, 152394165760, 1506088960, 9.03
244705352192, 246218874880, 1513522688, 7.71
9984248832, 8449842688, 1534406144, 8.46
91017033216, 92565746176, 1548712960, 11.58
139084381184, 137533635584, 1550745600, 5.93
154541947904, 156101669376, 1559721472, 9.37
172308283392, 170730859008, 1577424384, 10.88
239490809344, 241071193600, 1580384256, 4.19
229363914752, 227782987264, 1580927488, 10.90
48659343360, 50240414208, 1581070848, 3.75
87980983808, 86396533760, 1584450048, 10.23
34688492032, 33101659136, 1586832896, 8.23
121871604736, 120284535296, 1587069440, 6.90
176549431296, 174939511296, 1609920000, 4.36
8280310272, 9898155008, 1617844736, 8.48
175104855552, 173483173888, 1621681664, 4.23
30684715008, 29043367424, 1641347584, 9.98
163248289792, 164890364416, 1642074624, 5.92
12818976256, 11157577216, 1661399040, 11.35
75709108736, 74047430656, 1661678080, 6.93
165350978560, 167013636608, 1662658048, 6.50
16880985088, 18549565440, 1668580352, 10.94
25969670144, 24280499712, 1689170432, 5.82
64978542080, 66699596800, 1721054720, 10.97
91343389696, 89620189696, 1723200000, 8.27
78713767424, 80439112704, 1725345280, 4.76
135604336640, 137330031104, 1725694464, 10.89
25425235968, 23695154688, 1730081280, 11.14
89641255936, 91373360640, 1732104704, 7.77
19975965696, 18233122816, 1742842880, 10.67
245640182272, 243889284608, 1750897664, 4.78
218221142528, 216465391104, 1755751424, 4.10
182979075584, 184739083264, 1760007680, 9.63
226079424512, 224281619456, 1797805056, 5.57
247739441664, 245935783424, 1803658240, 5.05
157828045312, 156021789184, 1806256128, 6.87
228001825280, 229814090240, 1812264960, 9.03
216275440128, 214460207616, 1815232512, 8.05
42850553344, 44669962752, 1819409408, 8.90
53690800128, 55524180480, 1833380352, 10.14
143181836288, 141345174016, 1836662272, 10.43
98069711872, 96230209536, 1839502336, 10.69
62342536704, 60495180800, 1847355904, 3.41
177061026816, 175197324800, 1863702016, 9.80
209717302272, 207849435136, 1867867136, 6.55
105653224448, 107525386240, 1872161792, 5.24
229403233792, 231277851648, 1874617856, 8.32
71280728576, 69379714560, 1901014016, 9.64
34115450880, 36026043904, 1910593024, 10.61
173461463552, 175389232640, 1927769088, 8.06
193561051136, 195499517440, 1938466304, 10.13
222178809344, 220233686528, 1945122816, 6.57
178617013760, 176670288384, 1946725376, 10.59
170961487360, 169009510912, 1951976448, 10.90
45136408064, 47101357056, 1964948992, 5.03
47653999104, 49627649024, 1973649920, 11.22
50977929728, 52964083712, 1986153984, 10.36
56973389312, 54980652544, 1992736768, 10.91
40964614144, 38971069952, 1993544192, 9.31
132831427072, 134841147904, 2009720832, 11.33
43492398080, 41477353472, 2015044608, 7.14
60741398528, 62763286528, 2021888000, 9.40
153656011264, 151632117248, 2023894016, 4.63
145607505408, 143551060480, 2056444928, 10.49
131756771328, 129695928832, 2060842496, 8.29
246218874880, 248281414656, 2062539776, 10.57
35980867584, 33917348352, 2063519232, 10.05
208105300992, 206040522240, 2064778752, 5.70
187656228352, 185583543808, 2072684544, 9.86
18787184640, 16712806912, 2074377728, 5.67
3683652608, 5760816640, 2077164032, 10.09
115357517312, 113259543040, 2097974272, 3.63
23868418560, 21758224896, 2110193664, 4.50
212539715072, 214656551936, 2116836864, 5.75
239278966784, 237155742208, 2123224576, 7.73
78637783552, 80765357568, 2127574016, 7.20
238064958464, 240218767360, 2153808896, 10.73
164890364416, 167047861760, 2157497344, 10.53
235375486464, 233203592192, 2171894272, 11.37
209948704256, 212123666432, 2174962176, 8.54
41735203840, 43913960960, 2178757120, 10.11
200841723904, 203025044992, 2183321088, 7.84
84473336832, 86682527232, 2209190400, 10.99
154421412864, 152198674432, 2222738432, 9.65
47614859776, 49838740992, 2223881216, 3.71
59394781184, 61623602176, 2228820992, 4.85
61963951104, 64203096576, 2239145472, 6.58
214312556032, 212052272640, 2260283392, 8.23
237720217600, 235457773568, 2262444032, 4.79
233541116928, 231266277888, 2274839040, 4.39
169347276288, 167061554176, 2285722112, 7.19
246062352896, 243775604224, 2286748672, 9.08
10625617920, 8325024768, 2300593152, 7.72
198447938560, 200756466176, 2308527616, 5.41
165760217088, 168071346176, 2311129088, 5.00
42395042816, 40065596928, 2329445888, 3.69
76626216448, 78957762048, 2331545600, 7.13
50282829824, 52623246336, 2340416512, 10.13
142421460992, 144770266624, 2348805632, 10.87
89270810112, 91635790336, 2364980224, 9.39
78643303936, 76273929728, 2369374208, 8.85
240444291584, 242814499840, 2370208256, 7.92
158849372672, 156468350464, 2381022208, 11.83
133063617024, 135447597056, 2383980032, 7.30
177394041344, 174994557440, 2399483904, 3.79
136441727488, 134039671808, 2402055680, 7.89
127792812032, 125386000384, 2406811648, 7.08
85616416256, 88028113408, 2411697152, 9.03
210343379456, 212760541696, 2417162240, 9.42
138475488768, 136055654400, 2419834368, 4.90
164359440384, 161931658752, 2427781632, 11.70
178056674816, 180491694080, 2435019264, 9.73
91258302976, 93697210368, 2438907392, 10.26
186588042240, 189028896768, 2440854528, 5.56
238250739200, 235790736896, 2460002304, 8.01
45982216192, 48450582016, 2468365824, 4.48
107066956800, 109547926016, 2480969216, 11.41
72769335808, 75265496576, 2496160768, 10.23
124263764992, 126765597184, 2501832192, 7.13
103808392192, 101288994816, 2519397376, 6.53
93486239744, 96006971904, 2520732160, 7.48
199762131456, 202288363008, 2526231552, 7.15
182493452288, 185024845312, 2531393024, 5.57
188952133632, 186404424704, 2547708928, 7.63
196959595520, 194411769344, 2547826176, 4.03
63829596160, 66384607232, 2555011072, 11.56
25056412672, 27612055552, 2555642880, 6.53
134878036480, 137438616576, 2560580096, 9.86
216143062528, 213577522688, 2565539840, 10.21
165782988800, 163204736000, 2578252800, 11.31
106298129920, 108878836224, 2580706304, 6.91
132873899520, 135466686976, 2592787456, 6.11
242026832384, 244630455808, 2603623424, 6.05
54383304704, 56989068800, 2605764096, 10.13
62272683008, 64881014272, 2608331264, 9.34
106667985920, 104055080960, 2612904960, 11.88
93031530496, 90400754688, 2630775808, 7.52
60072491520, 57433176064, 2639315456, 4.67
209477637632, 212119373312, 2641735680, 10.26
148858577920, 146215187968, 2643389952, 11.18
196740080640, 194092942848, 2647137792, 9.04
80196851712, 82847171072, 2650319360, 6.48
227908561920, 230560182784, 2651620864, 8.05
233670581248, 231018296320, 2652284928, 7.31
205367583232, 202708673536, 2658909696, 4.75
204116370944, 206782009344, 2665638400, 8.69
72165641216, 74833236992, 2667595776, 7.07
5846237184, 8521129984, 2674892800, 10.01
175518937600, 178194484224, 2675546624, 8.46
91788976640, 94472020480, 2683043840, 4.26
73474189312, 70789622784, 2684566528, 10.52
130571853312, 133260031488, 2688178176, 11.03
157793513472, 155097563648, 2695949824, 5.15
170961259520, 168261146624, 2700112896, 7.91
145463798272, 148166379008, 2702580736, 7.27
25886239744, 28591971840, 2705732096, 8.64
154253883904, 151541453312, 2712430592, 5.07
116417565184, 113697228800, 2720336384, 8.86
59232918016, 56495214080, 2737703936, 7.10
135489342464, 138251969024, 2762626560, 7.34
177896782336, 180660119040, 2763336704, 12.16
122861194240, 125630222336, 2769028096, 9.41
11712349184, 14481651712, 2769302528, 11.70
136467751936, 139237880832, 2770128896, 7.76
62640058368, 59864248832, 2775809536, 6.22
45212541952, 42435788800, 2776753152, 4.70
88798368768, 86014338048, 2784030720, 10.15
110070160384, 107272259584, 2797900800, 5.66
109845950464, 107047945216, 2798005248, 6.01
78780393472, 81583797760, 2803404288, 3.64
59004622848, 61816144384, 2811521536, 9.56
158583065600, 155762642944, 2820422656, 11.81
128202644480, 125379029504, 2823614976, 8.67
6302167040, 3474917376, 2827249664, 4.45
150822891008, 153656011264, 2833120256, 10.08
170310446592, 173152667648, 2842221056, 10.67
210049255424, 207202190848, 2847064576, 8.86
160890402304, 158040756224, 2849646080, 7.45
59837667328, 62688985600, 2851318272, 9.40
120215772160, 123068920832, 2853148672, 10.69
61048014848, 58182336000, 2865678848, 9.07
219554250752, 216671929344, 2882321408, 10.85
55020686336, 52137927680, 2882758656, 7.66
84087992832, 86977382400, 2889389568, 9.28
157864398848, 160764883968, 2900485120, 9.89
143972937728, 146874057216, 2901119488, 11.08
186633443328, 183712591872, 2920851456, 9.83
181331400704, 184260691456, 2929290752, 4.45
15799422976, 18736996352, 2937573376, 5.42
36666525696, 33726962688, 2939563008, 5.64
65068103168, 68008541696, 2940438528, 7.21
226864497664, 223921490944, 2943006720, 10.68
69466210816, 72415619072, 2949408256, 11.59
116609883648, 113656354816, 2953528832, 9.16
55543662592, 52585198592, 2958464000, 8.29
185475181056, 188434338304, 2959157248, 4.33
17674330624, 14714605568, 2959725056, 7.06
211895010816, 214859160576, 2964149760, 4.35
167095808, 3135029760, 2967933952, 10.08
243971052544, 240999370752, 2971681792, 4.35
199135315456, 196151803392, 2983512064, 9.27
216138822144, 219122810368, 2983988224, 11.07
46540736000, 49529704960, 2988968960, 11.27
76074960896, 73085336064, 2989624832, 11.44
153436133888, 150444639744, 2991494144, 10.37
144162031104, 147158346752, 2996315648, 9.39
5195162112, 2191323136, 3003838976, 8.63
55447096320, 52432648704, 3014447616, 8.96
191822114304, 188807113728, 3015000576, 6.59
16808409088, 13792609280, 3015799808, 6.80
29297405952, 26281317888, 3016088064, 9.37
69272363520, 66250506752, 3021856768, 11.00
126318959104, 123289992192, 3028966912, 9.98
187047832064, 190081866240, 3034034176, 9.05
146159398400, 149194654720, 3035256320, 4.24
68680880128, 65642172928, 3038707200, 4.57
71213743104, 68162334720, 3051408384, 12.13
57523652608, 54469263360, 3054389248, 7.97
81910203392, 84969177088, 3058973696, 7.75
187656253952, 190727235584, 3070981632, 11.87
161026255872, 164107162624, 3080906752, 8.22
87952679936, 91057986560, 3105306624, 11.19
53988922368, 57095386112, 3106463744, 11.46
110957611520, 107842523648, 3115087872, 8.66
113604988928, 110485714432, 3119274496, 8.82
21551166464, 18428038144, 3123128320, 5.72
73094976512, 76219078144, 3124101632, 7.73
97067280896, 100204630016, 3137349120, 4.11
106257800192, 109397771264, 3139971072, 7.18
17340967424, 20482466816, 3141499392, 11.61
42475824128, 39326445568, 3149378560, 11.81
116290118656, 113139665408, 3150453248, 8.43
177324989952, 174170245632, 3154744320, 11.30
236419961344, 239575664640, 3155703296, 4.30
8003606528, 11170582528, 3166976000, 5.32
125122374144, 121948448768, 3173925376, 7.91
153330658816, 156508450304, 3177791488, 8.56
100750486528, 103929983488, 3179496960, 5.70
188432322560, 185250071040, 3182251520, 9.58
176330093568, 173147196928, 3182896640, 6.40
171008236544, 174200353792, 3192117248, 9.09
216016651776, 219221739520, 3205087744, 7.06
178115383808, 174909413376, 3205970432, 6.51
142413675008, 145643081216, 3229406208, 4.26
146291813376, 143056213504, 3235599872, 8.30
236589633536, 239847624192, 3257990656, 9.82
54380133376, 51118604800, 3261528576, 4.84
241164428288, 244430169088, 3265740800, 6.10
97810354176, 94538422784, 3271931392, 4.91
89732534784, 86457514496, 3275020288, 7.08
241269652992, 237993760256, 3275892736, 5.22
113840892928, 117118420992, 3277528064, 4.75
51651867648, 48372671488, 3279196160, 10.31
144537467392, 147817608192, 3280140800, 5.23
220345660416, 217058496512, 3287163904, 11.98
119393441792, 122682181632, 3288739840, 9.69
173351376384, 170046581248, 3304795136, 9.49
234076042240, 230768548352, 3307493888, 11.62
21376753152, 18067592704, 3309160448, 8.22
151269834752, 154586997760, 3317163008, 10.36
131263887360, 134585563136, 3321675776, 10.81
148907608064, 145585159168, 3322448896, 9.81
159824714240, 156497344000, 3327370240, 7.48
145572488192, 142237932544, 3334555648, 10.33
15451673088, 12111539200, 3340133888, 8.11
67659728384, 64314870272, 3344858112, 11.51
123021631488, 126366795776, 3345164288, 11.53
147714826240, 151065468928, 3350642688, 8.48
216501883904, 219859835904, 3357952000, 8.00
100125154816, 103492239360, 3367084544, 9.57
237294281216, 233926572544, 3367708672, 11.04
98086708736, 94715809792, 3370898944, 7.69
197501633024, 194109038080, 3392594944, 7.83
181172043264, 184564642816, 3392599552, 10.90
91394482176, 94790015488, 3395533312, 8.73
233100009472, 236497644032, 3397634560, 10.08
239641340928, 236231057408, 3410283520, 6.00
192269341184, 188855374336, 3413966848, 10.46
151277489152, 154692385792, 3414896640, 4.25
5826899968, 9248505344, 3421605376, 4.69
185946723328, 189373457920, 3426734592, 10.92
113349517824, 109922503168, 3427014656, 4.37
9961465856, 13395472896, 3434007040, 7.29
93928089088, 97370546688, 3442457600, 8.90
163833469440, 167288883712, 3455414272, 11.54
140606496768, 144070866944, 3464370176, 3.71
157652072448, 154181433856, 3470638592, 10.92
16439814656, 12965327360, 3474487296, 8.91
171473860608, 167998535680, 3475324928, 4.74
109531471360, 106054314496, 3477156864, 8.43
81758323200, 85246587904, 3488264704, 8.90
100621750272, 104110711808, 3488961536, 10.52
164714059264, 168208280064, 3494220800, 5.12
207125420032, 203626832384, 3498587648, 10.53
203384252928, 199883856896, 3500396032, 7.99
122615026688, 126116134400, 3501107712, 10.88
132685580800, 136202906112, 3517325312, 5.81
222140352000, 218612211200, 3528140800, 8.60
77027530240, 73490995712, 3536534528, 6.53
164190975488, 167736762880, 3545787392, 11.54
15129487872, 18682457088, 3552969216, 9.08
176738259456, 173172215296, 3566044160, 4.94
155726632960, 152155055616, 3571577344, 10.21
237984505344, 234379446272, 3605059072, 10.06
52352622592, 55971958272, 3619335680, 6.38
110436986880, 114057646080, 3620659200, 5.96
50218584064, 53839259136, 3620675072, 6.08
126944477184, 123323675648, 3620801536, 8.83
135736489472, 132112616960, 3623872512, 10.80
218965749760, 222599866880, 3634117120, 11.03
106107103232, 109759911424, 3652808192, 3.77
39196790784, 42850553344, 3653762560, 6.36
233586697216, 237245339648, 3658642432, 10.82
70201136640, 66529968128, 3671168512, 9.67
149238252032, 145551251968, 3687000064, 6.28
218442245120, 222140352000, 3698106880, 12.06
59489671680, 63188093440, 3698421760, 6.10
56347408384, 52636051968, 3711356416, 7.75
36246308352, 39959631360, 3713323008, 10.47
132863672832, 136581456896, 3717784064, 8.55
95603664896, 99324923392, 3721258496, 8.85
52844400128, 49116476416, 3727923712, 8.52
197098949632, 200828055552, 3729105920, 5.45
207831422976, 211561411072, 3729988096, 11.84
42116291584, 38382177280, 3734114304, 10.98
166203597312, 169946238976, 3742641664, 8.62
52554222080, 48810587648, 3743634432, 5.06
114084874240, 117832048640, 3747174400, 9.55
172556726272, 176307510784, 3750784512, 4.72
86781673984, 90539537920, 3757863936, 4.45
28186355200, 31947540992, 3761185792, 3.86
65638387712, 61867653632, 3770734080, 9.17
145383756288, 141606368256, 3777388032, 11.75
52662114816, 56441331712, 3779216896, 7.77
156477473792, 152692046336, 3785427456, 6.98
216112534528, 219901574656, 3789040128, 8.13
22939929088, 26729196032, 3789266944, 4.80
166541563904, 162751226368, 3790337536, 9.39
57548243456, 61343596544, 3795353088, 6.73
95082050048, 91274102784, 3807947264, 11.42
75294502400, 71473502208, 3821000192, 7.67
131874405888, 128048701440, 3825704448, 7.24
145176274432, 149007286784, 3831012352, 4.82
146453660160, 142621026816, 3832633344, 9.43
100747418624, 104583647232, 3836228608, 6.50
9786193920, 5946786304, 3839407616, 5.66
99523906560, 103376095232, 3852188672, 7.82
36898582528, 40754369024, 3855786496, 10.96
243392933888, 239530880000, 3862053888, 12.27
182023525376, 178148613632, 3874911744, 4.42
240358618112, 244234287104, 3875668992, 4.07
222967853568, 219088549376, 3879304192, 10.56
3221294080, 7111378432, 3890084352, 6.82
95388859904, 99286060032, 3897200128, 11.27
170280370176, 166378700288, 3901669888, 12.22
70478298624, 66574024192, 3904274432, 8.86
242272519168, 238367633408, 3904885760, 8.17
222820406784, 226728934400, 3908527616, 8.10
10514622464, 14429503488, 3914881024, 6.03
5889252352, 9820271104, 3931018752, 4.97
50921701888, 46988101120, 3933600768, 5.92
168818412032, 164873637376, 3944774656, 4.65
172810941952, 168858201600, 3952740352, 9.64
75115689984, 79075342848, 3959652864, 11.22
148342205440, 152302395904, 3960190464, 7.55
196705156096, 200673270272, 3968114176, 10.97
4406807552, 437111808, 3969695744, 10.88
66974430720, 70947351552, 3972920832, 6.25
13017997312, 16991818752, 3973821440, 8.61
117013313536, 113035228160, 3978085376, 10.93
83535217152, 87515777024, 3980559872, 7.95
43808900608, 47789632512, 3980731904, 3.88
176182955520, 180173992448, 3991036928, 11.78
9248505344, 5250229248, 3998276096, 7.29
143056213504, 147059359232, 4003145728, 6.76
180506073600, 184509883904, 4003810304, 7.28
202890024448, 206894342144, 4004317696, 4.88
136375974400, 132368528896, 4007445504, 7.22
105810887168, 101798982144, 4011905024, 6.71
201711356928, 205735120384, 4023763456, 11.93
150214178304, 154251237888, 4037059584, 7.32
39470644224, 35411479040, 4059165184, 6.74
211533592064, 207459185664, 4074406400, 11.17
64353344000, 68436374016, 4083030016, 11.62
74349600768, 78438802432, 4089201664, 8.50
237463148544, 241556297216, 4093148672, 4.88
118434875904, 114332009984, 4102865920, 7.13
174837771264, 178948327424, 4110556160, 8.93
112543556096, 108422659072, 4120897024, 7.54
52387640320, 48266192896, 4121447424, 9.98
104816836608, 108946729472, 4129892864, 10.29
136006215680, 131874405888, 4131809792, 5.66
14755480576, 10615959552, 4139521024, 10.59
201614424576, 197456099840, 4158324736, 9.39
43417653248, 39254030336, 4163622912, 6.43
