808039255040, 806297464320, 1741790720, 9.36
345594858496, 347354359808, 1759501312, 3.66
522315612160, 520549230080, 1766382080, 5.99
555532091904, 557325785600, 1793693696, 10.91
942815981568, 941007592960, 1808388608, 5.82
237187940352, 235353606656, 1834333696, 12.78
994219204096, 996063204352, 1844000256, 12.19
772444354048, 774347692544, 1903338496, 9.56
53046000128, 51079161344, 1966838784, 12.50
503596183040, 501535457792, 2060725248, 13.91
507660803584, 509735653376, 2074849792, 4.40
348278005248, 346202895872, 2075109376, 9.81
171397704192, 169319228416, 2078475776, 8.45
961916992512, 959803999232, 2112993280, 6.49
456817536512, 454701565952, 2115970560, 11.31
64766418944, 66882852352, 2116433408, 4.33
394798678016, 396925059584, 2126381568, 9.46
198035282944, 200183315456, 2148032512, 7.32
731043525120, 733199816192, 2156291072, 3.54
669015805440, 671180545536, 2164740096, 13.64
220690548224, 218473302016, 2217246208, 12.22
680379926528, 678146160640, 2233765888, 11.66
13772004864, 11526235648, 2245769216, 9.11
111137590272, 108879698432, 2257891840, 6.60
725577666048, 727847890944, 2270224896, 12.22
609470852096, 611770123776, 2299271680, 10.26
320746871296, 318447090176, 2299781120, 9.54
125677990400, 123377672704, 2300317696, 9.00
27408278528, 25107570688, 2300707840, 13.43
96411702272, 94101586432, 2310115840, 8.77
532558412288, 530245499904, 2312912384, 6.26
569393446912, 571736490496, 2343043584, 12.32
322829369344, 325176303616, 2346934272, 9.41
212091521024, 214442566144, 2351045120, 9.32
332830714368, 335194963456, 2364249088, 8.97
56729932288, 54358070272, 2371862016, 10.94
62428165632, 60015547392, 2412618240, 8.72
827474276352, 829913523712, 2439247360, 13.46
479891671040, 477418524672, 2473146368, 12.67
848069209600, 845562714624, 2506494976, 12.99
543245341184, 545753065472, 2507724288, 7.96
321751442432, 324272484352, 2521041920, 11.22
43179645952, 45755305472, 2575659520, 13.68
761301830144, 763932154880, 2630324736, 7.07
537184771584, 539912615936, 2727844352, 7.62
488321731584, 491090369536, 2768637952, 3.20
65995808256, 63209546752, 2786261504, 9.14
638096854528, 640936733696, 2839879168, 12.78
641577041920, 638727200768, 2849841152, 8.45
923502249984, 920642419200, 2859830784, 12.27
936971909632, 939840585216, 2868675584, 12.87
971111819264, 974038034944, 2926215680, 13.72
118203670528, 115258872832, 2944797696, 11.98
264256238592, 267203844608, 2947606016, 12.78
337301037568, 340258724864, 2957687296, 12.00
140766228992, 137788517376, 2977711616, 11.73
609334214144, 606345288704, 2988925440, 6.95
947315206144, 950319147008, 3003940864, 11.27
891645810688, 888603937792, 3041872896, 12.92
140276773888, 137183471616, 3093302272, 8.20
473875738624, 470744492544, 3131246080, 9.59
919972370432, 923105497088, 3133126656, 7.09
588484574720, 591642178560, 3157603840, 9.07
516311294464, 519477952000, 3166657536, 4.70
452452031488, 455677015040, 3224983552, 7.03
603624871936, 600360688640, 3264183296, 7.06
491857680384, 495124322816, 3266642432, 3.19
215148007936, 218452040192, 3304032256, 8.67
478747601920, 482064332800, 3316730880, 13.87
208767271936, 205437608960, 3329662976, 4.50
963335341568, 959973716992, 3361624576, 11.85
166474632192, 163075835904, 3398796288, 11.02
911526345728, 914966942720, 3440596992, 3.65
186370855424, 182894685184, 3476170240, 10.70
802160296448, 805639714304, 3479417856, 13.42
626585623040, 630082355712, 3496732672, 3.91
566279311872, 569831883264, 3552571392, 9.16
154021970432, 150437780992, 3584189440, 10.99
617956190208, 614362667008, 3593523200, 13.15
515377727488, 511756242944, 3621484544, 13.21
901122688512, 897473824768, 3648863744, 6.76
548781027328, 545125971968, 3655055360, 3.17
493915273728, 490178834432, 3736439296, 5.71
685272131072, 681517352960, 3754778112, 5.71
365396454912, 361638948864, 3757506048, 10.74
131852392960, 128090715136, 3761677824, 6.64
511954024960, 508180990464, 3773034496, 4.74
223144921088, 219348598272, 3796322816, 13.71
138569055744, 142385616384, 3816560640, 13.06
235525971456, 231704490496, 3821480960, 13.76
548749333504, 552580604928, 3831271424, 6.12
550309534720, 546421368832, 3888165888, 6.91
278454174720, 282362929152, 3908754432, 7.24
6188109824, 10105172480, 3917062656, 8.76
617594990080, 613636267008, 3958723072, 7.27
799383384064, 795417220096, 3966163968, 8.90
86542971904, 82564119552, 3978852352, 11.40
501939309056, 505927638016, 3988328960, 8.59
819323341312, 815328572928, 3994768384, 8.20
775223244800, 771213818368, 4009426432, 8.68
530213437952, 534251433984, 4037996032, 8.79
547660274176, 543619895808, 4040378368, 7.46
899839823872, 903880607232, 4040783360, 13.97
85421005824, 81349821440, 4071184384, 3.51
101074752512, 96993409024, 4081343488, 6.60
704419736576, 700334551552, 4085185024, 9.66
405540807680, 409629090816, 4088283136, 11.57
635939652608, 631846733824, 4092918784, 9.70
880810456576, 884908057088, 4097600512, 12.13
434483730944, 438581936128, 4098205184, 7.74
261664007680, 265819851264, 4155843584, 5.18
406899212288, 402696130560, 4203081728, 3.17
851185647616, 846971770880, 4213876736, 9.96
864228910592, 868452777472, 4223866880, 10.64
955199880704, 950926753280, 4273127424, 3.64
789921367040, 794215827456, 4294460416, 8.99
586420259840, 582125321216, 4294938624, 14.12
851577395200, 855874043392, 4296648192, 4.16
201033454592, 205343272960, 4309818368, 12.54
773502657536, 777820808704, 4318151168, 8.26
948857755136, 953180293120, 4322537984, 8.16
208820653568, 204469295616, 4351357952, 4.12
634875010560, 639250405888, 4375395328, 13.18
370820732928, 366410341888, 4410391040, 8.52
460041405440, 455619468288, 4421937152, 8.27
654441600000, 658864421888, 4422821888, 7.75
123258822656, 118660728320, 4598094336, 12.25
187993407488, 192616528896, 4623121408, 7.94
141182914048, 145810760192, 4627846144, 5.02
131225712128, 126594741248, 4630970880, 9.27
781028453376, 776369766912, 4658686464, 7.08
108368727040, 103631654912, 4737072128, 8.72
183238846464, 188008081920, 4769235456, 3.55
750472052736, 745702223360, 4769829376, 9.13
759356985344, 764151707648, 4794722304, 3.40
122195361792, 127005715968, 4810354176, 13.11
389321752576, 394187693056, 4865940480, 10.95
648333108736, 643458196480, 4874912256, 12.74
804917051904, 809811830784, 4894778880, 6.20
558808509952, 553906963456, 4901546496, 10.43
176767862272, 181687621120, 4919758848, 9.97
785685360640, 790624633856, 4939273216, 5.75
757980005376, 762959729664, 4979724288, 5.78
331886485504, 336902023680, 5015538176, 10.09
820830942208, 825850289152, 5019346944, 8.29
55483554304, 60545006592, 5061452288, 11.94
600388383744, 605477282304, 5088898560, 14.13
130316463616, 125222821888, 5093641728, 4.90
511134257152, 505981522432, 5152734720, 4.89
540732074496, 535531677184, 5200397312, 11.49
677692887552, 682915942400, 5223054848, 11.93
721738220032, 726967644672, 5229424640, 10.91
228734215168, 223494548480, 5239666688, 3.56
839945148928, 845187371008, 5242222080, 11.99
669259055616, 664015300096, 5243755520, 11.32
502398397952, 507660803584, 5262405632, 11.56
578891069440, 584220258816, 5329189376, 9.08
762959729664, 768362798592, 5403068928, 5.68
227350492160, 221903740416, 5446751744, 6.44
876001692672, 870550156800, 5451535872, 12.33
975736943104, 981210449920, 5473506816, 4.84
30251438080, 24755798016, 5495640064, 4.56
914960075264, 909463195648, 5496879616, 4.77
734304771072, 728805820928, 5498950144, 12.25
993813676032, 999315066368, 5501390336, 13.84
385440160256, 379934063616, 5506096640, 12.52
437800525824, 432283632128, 5516893696, 4.48
743315536896, 737751068160, 5564468736, 10.87
49049303552, 43480786944, 5568516608, 12.75
744989797376, 739419087872, 5570709504, 6.17
975980888576, 970387982848, 5592905728, 8.28
342287039488, 347908020736, 5620981248, 8.87
833924757504, 828288786432, 5635971072, 13.21
501288753664, 506942703616, 5653949952, 13.86
123440713728, 129097344512, 5656630784, 10.20
918047502336, 923735092224, 5687589888, 5.36
156917971456, 162613194752, 5695223296, 5.72
739808945152, 745655727104, 5846781952, 11.52
138644404736, 144499010560, 5854605824, 12.40
979054102528, 984915581440, 5861478912, 4.40
77122054144, 71217869824, 5904184320, 8.73
686029545472, 691934045696, 5904500224, 8.29
409508450816, 403583719936, 5924730880, 8.28
799793117696, 793859248128, 5933869568, 10.12
918065086464, 912121245184, 5943841280, 9.81
967705937920, 961743344128, 5962593792, 5.23
915476544512, 909505444352, 5971100160, 9.09
55381404160, 61358816256, 5977412096, 9.84
191934104064, 197919547392, 5985443328, 12.11
618026608640, 612013530112, 6013078528, 6.63
425383205376, 431470465536, 6087260160, 3.47
793724536832, 787633074176, 6091462656, 7.19
709023167488, 715147815936, 6124648448, 4.34
790581467648, 784444196864, 6137270784, 6.69
848845434880, 842699857408, 6145577472, 6.76
337175898624, 331024474624, 6151424000, 3.86
751000849408, 757169470976, 6168621568, 4.71
655330537472, 649039671296, 6290866176, 11.29
796461811712, 802757801984, 6295990272, 9.95
38304867328, 44608920064, 6304052736, 6.35
693263626240, 699574026240, 6310400000, 9.45
845650598912, 839294622208, 6355976704, 5.37
729633996288, 723269827584, 6364168704, 10.49
974576173056, 980986391040, 6410217984, 5.74
841832950272, 848288340992, 6455390720, 7.87
754939856384, 761397439488, 6457583104, 10.36
303302018048, 309771225600, 6469207552, 11.61
763914413056, 770417440256, 6503027200, 7.59
341126829056, 334589905920, 6536923136, 14.31
434852020224, 441396722176, 6544701952, 12.48
881372749824, 874823030272, 6549719552, 12.77
854145391104, 847575334400, 6570056704, 14.45
56777143808, 50206190080, 6570953728, 10.95
487616600576, 494195396096, 6578795520, 4.81
431053268480, 437669549056, 6616280576, 3.26
485289054720, 478660760576, 6628294144, 7.23
188263365632, 181600878592, 6662487040, 11.65
648965006336, 642260251136, 6704755200, 10.19
126581187584, 133288013824, 6706826240, 4.70
449451253760, 456168228864, 6716975104, 11.22
246567297024, 239836931072, 6730365952, 6.20
815259193344, 808493254656, 6765938688, 7.55
239255336960, 246091486208, 6836149248, 12.80
865877109760, 872745760256, 6868650496, 4.84
76105048576, 69212690944, 6892357632, 8.06
259826812928, 266730907136, 6904094208, 12.23
912780822016, 905865221120, 6915600896, 10.13
58621113344, 51704198144, 6916915200, 3.44
831223270912, 824210537984, 7012732928, 5.12
676946627584, 683959444992, 7012817408, 13.05
176392975360, 169371100160, 7021875200, 13.00
435683751424, 428656982016, 7026769408, 9.14
792963368448, 785927604736, 7035763712, 12.25
750374768128, 743315536896, 7059231232, 5.02
804482930176, 811546781696, 7063851520, 10.93
170259684352, 163174310400, 7085373952, 8.16
188624945152, 181534522368, 7090422784, 7.27
606093917696, 598949470208, 7144447488, 12.66
973519936000, 966358491136, 7161444864, 5.86
63365347328, 56203099648, 7162247680, 10.33
379159600640, 371940286976, 7219313664, 11.59
448606019072, 455906328576, 7300309504, 5.02
102605390848, 109921605632, 7316214784, 3.51
320795514880, 313462708736, 7332806144, 8.69
184351079424, 191695331840, 7344252416, 14.05
827078980608, 819733776896, 7345203712, 8.92
577671373312, 570280652800, 7390720512, 12.31
420701405184, 428109794304, 7408389120, 4.04
346465784320, 339033989120, 7431795200, 6.94
596389187072, 588945959936, 7443227136, 13.13
989031122432, 981578134528, 7452987904, 11.91
124468336128, 116998639616, 7469696512, 7.26
502884294144, 495410967040, 7473327104, 3.94
452546705408, 445046992384, 7499713024, 10.89
626787725824, 619278113792, 7509612032, 4.86
248924908032, 241363584000, 7561324032, 7.64
391654344704, 399241908736, 7587564032, 9.73
262462515200, 270069025280, 7606510080, 7.50
903989794816, 896330352640, 7659442176, 6.09
294402517504, 286731048448, 7671469056, 6.46
635137256448, 642834001920, 7696745472, 14.10
481291312128, 473582860800, 7708451328, 13.70
504706452992, 512418021888, 7711568896, 8.02
598082414080, 605825465344, 7743051264, 7.91
801277629440, 793506796544, 7770832896, 13.53
465182469120, 473034240000, 7851770880, 13.07
198222047232, 206128358912, 7906311680, 11.01
399167239680, 391225170432, 7942069248, 5.56
963177525248, 955230322688, 7947202560, 14.23
643150173696, 635193018880, 7957154816, 13.00
69199177216, 77190246400, 7991069184, 12.06
852013116416, 844018572288, 7994544128, 11.14
560479802368, 568497278464, 8017476096, 6.23
240073644032, 232043326976, 8030317056, 12.04
40105599488, 32053803520, 8051795968, 13.32
729006830080, 720920793600, 8086036480, 10.08
558597512704, 566713133568, 8115620864, 6.97
145642000896, 153850544128, 8208543232, 5.85
59201915904, 67441627648, 8239711744, 12.82
439048355328, 430803603456, 8244751872, 8.79
81069286912, 72785234432, 8284052480, 8.36
779737391616, 771441372160, 8296019456, 4.19
838603958784, 830276307968, 8327650816, 4.15
224362215424, 232725325824, 8363110400, 8.23
626914434048, 618545692672, 8368741376, 4.41
104895601152, 113270559232, 8374958080, 14.70
80507921408, 72120325120, 8387596288, 14.17
161681059328, 153272833024, 8408226304, 5.38
873310581760, 864848986624, 8461595136, 11.21
55091312128, 46615366656, 8475945472, 10.55
171140161536, 162639779328, 8500382208, 5.38
803364503552, 811925989888, 8561486336, 8.02
37603561984, 46204491776, 8600929792, 13.33
394963371520, 386339805696, 8623565824, 9.23
181070320128, 172425231360, 8645088768, 8.72
889687696896, 880991394304, 8696302592, 4.14
203603662336, 212327459328, 8723796992, 13.26
641198173696, 632439076352, 8759097344, 11.28
358526451712, 367328283136, 8801831424, 7.09
599021820928, 590204390912, 8817430016, 13.65
760204599808, 751381913088, 8822686720, 10.41
984522477568, 993390409728, 8867932160, 9.26
804663716864, 795772761088, 8890955776, 10.08
811358106624, 802427198976, 8930907648, 7.68
439101471744, 448104367104, 9002895360, 5.72
878576689152, 887584512000, 9007822848, 11.96
324724306944, 333737873920, 9013566976, 13.89
560820765184, 569849114624, 9028349440, 8.32
678419927040, 687492100608, 9072173568, 13.81
551910378496, 560983737856, 9073359360, 5.44
463292320256, 454207904768, 9084415488, 12.10
664931434496, 674019699712, 9088265216, 12.64
86210219520, 95311779840, 9101560320, 8.49
276145152, 9455447552, 9179302400, 4.48
346328710656, 355509249536, 9180538880, 12.35
671806270976, 662561726464, 9244544512, 6.79
747765179392, 757026875392, 9261696000, 11.36
318073736192, 327364613120, 9290876928, 14.15
216533135872, 207216709120, 9316426752, 8.14
518191888896, 508871928320, 9319960576, 7.10
701530217472, 710850288128, 9320070656, 12.75
218308762624, 208974491648, 9334270976, 8.61
635162799616, 625827676672, 9335122944, 8.11
584567708160, 575228250112, 9339458048, 6.96
391900760064, 401260703744, 9359943680, 13.87
437557546496, 428186663936, 9370882560, 8.97
663427256320, 672846437376, 9419181056, 10.97
351759012352, 342287039488, 9471972864, 11.35
860419155968, 869903137280, 9483981312, 4.25
240743347200, 231245579776, 9497767424, 4.51
893539867136, 884017655296, 9522211840, 13.30
760860275200, 751328506880, 9531768320, 14.23
102059601920, 111624882176, 9565280256, 5.35
976322092032, 985892319232, 9570227200, 8.67
127422989824, 117832402432, 9590587392, 4.50
585569251840, 595176470016, 9607218176, 13.28
437318973952, 427707451904, 9611522048, 5.71
680714852352, 671072136192, 9642716160, 11.54
77231431168, 67583819264, 9647611904, 5.71
535236133376, 544897826304, 9661692928, 10.01
987891134976, 997562873344, 9671738368, 14.23
947930266112, 957606527488, 9676261376, 8.03
517935561728, 508230896640, 9704665088, 6.12
61954918912, 71662025728, 9707106816, 14.42
76844365824, 67130685440, 9713680384, 8.96
964290222592, 954556818944, 9733403648, 12.87
729265490432, 739006781952, 9741291520, 11.36
212903460864, 222668357120, 9764896256, 12.58
659101152768, 649334517248, 9766635520, 12.14
289460115968, 299272696320, 9812580352, 4.22
775157565952, 784987047424, 9829481472, 10.47
337856138752, 347765024768, 9908886016, 11.20
910360042496, 900437628416, 9922414080, 9.77
525687938048, 535624668160, 9936730112, 7.43
125868621312, 115879205888, 9989415424, 5.64
70789085696, 80782495744, 9993410048, 11.61
844161645056, 854156550656, 9994905600, 13.23
476881895936, 486879289344, 9997393408, 8.07
557884145664, 567909294592, 10025148928, 6.38
947132478464, 957221221376, 10088742912, 5.23
855541038592, 865695247872, 10154209280, 14.75
359674776064, 369860251136, 10185475072, 8.33
781686980608, 771492307456, 10194673152, 13.89
491347542016, 481148810752, 10198731264, 9.74
863396013568, 873633390592, 10237377024, 11.60
271228140544, 281496361472, 10268220928, 10.31
759411508736, 749099645440, 10311863296, 7.23
721923181056, 711530396672, 10392784384, 4.22
433600294912, 444023749632, 10423454720, 10.90
624737167360, 635162799616, 10425632256, 10.90
676125004288, 686558161408, 10433157120, 14.23
150217063936, 160673888768, 10456824832, 8.11
755829969408, 766294286336, 10464316928, 8.68
569330362880, 579821071360, 10490708480, 11.30
77467770880, 66973373952, 10494396928, 10.94
66928142336, 77453709312, 10525566976, 9.83
185912384512, 196438182912, 10525798400, 7.23
728549740032, 718021394432, 10528345600, 8.67
554096859648, 564688204800, 10591345152, 6.94
145856817664, 156463341568, 10606523904, 13.19
744841693184, 734197660672, 10644032512, 12.55
411643769344, 400997327872, 10646441472, 14.28
266431074304, 277142722560, 10711648256, 5.74
970049420288, 980769669632, 10720249344, 5.40
321657202688, 332397419008, 10740216320, 10.94
750213798400, 739446235648, 10767562752, 8.20
393673883648, 404494879744, 10820996096, 5.81
182193582592, 193014788608, 10821206016, 11.61
357428520960, 368263217152, 10834696192, 14.05
115651288064, 104793978880, 10857309184, 9.04
107870091776, 97002221056, 10867870720, 13.36
109698305024, 120574487552, 10876182528, 12.08
608373351936, 619290192896, 10916840960, 10.72
629278445568, 640235838976, 10957393408, 7.84
375633857024, 364647324672, 10986532352, 8.23
56451470336, 67462910464, 11011440128, 9.86
309560086528, 320627292672, 11067206144, 6.02
823331441664, 834519896576, 11188454912, 5.40
921513570304, 910242376704, 11271193600, 7.93
956306719232, 945005105152, 11301614080, 12.84
213841504256, 225166073856, 11324569600, 12.81
447822010368, 436486345216, 11335665152, 6.90
392501351424, 403846593536, 11345242112, 10.65
693678586368, 705064428544, 11385842176, 6.35
44000858112, 55430096384, 11429238272, 13.91
328201681920, 339631740928, 11430059008, 13.66
331987674624, 320487339008, 11500335616, 7.59
880066424832, 891575363072, 11508938240, 5.27
381707086336, 393238449664, 11531363328, 6.21
139311800832, 150851092480, 11539291648, 10.84
589342445568, 577777415168, 11565030400, 9.40
904079607808, 892507085824, 11572521984, 8.41
391427639808, 403013099520, 11585459712, 5.47
137610630656, 149251556352, 11640925696, 12.00
48256256000, 36609146368, 11647109632, 4.06
882037660672, 893689739776, 11652079104, 5.17
340969487872, 352644697088, 11675209216, 9.20
333986617344, 322303440896, 11683176448, 9.07
897315722752, 885614750720, 11700972032, 6.68
460358007296, 448645752832, 11712254464, 8.64
158942653952, 170663368192, 11720714240, 6.14
222043522560, 233816772608, 11773250048, 8.25
755995402240, 767790462976, 11795060736, 9.04
151484491776, 163279920640, 11795428864, 9.39
838482850816, 850315061760, 11832210944, 9.79
580526675968, 592393912320, 11867236352, 6.00
87973669376, 76105048576, 11868620800, 8.10
504285782528, 516181930496, 11896147968, 5.00
537793145856, 525889023488, 11904122368, 13.49
521729903104, 509818548736, 11911354368, 9.98
517614973440, 505694667776, 11920305664, 5.44
450281774080, 462205382144, 11923608064, 10.17
356086994432, 368053609984, 11966615552, 13.33
817290795008, 829257510400, 11966715392, 7.18
878039675392, 890006391808, 11966716416, 6.75
790177575424, 802160296448, 11982721024, 14.61
512168699904, 500184568320, 11984131584, 10.15
563439008256, 551431678976, 12007329280, 11.12
857907640320, 869924864000, 12017223680, 7.82
759563840000, 771589938176, 12026098176, 10.11
42133543424, 30096710656, 12036832768, 6.83
939421121536, 951477634048, 12056512512, 12.71
566244133888, 554151344640, 12092789248, 11.56
890890279936, 902987780608, 12097500672, 11.97
732324752896, 744423483904, 12098731008, 5.27
125086699520, 112956297728, 12130401792, 4.03
234087960576, 221906194944, 12181765632, 6.76
363190142464, 350980392960, 12209749504, 9.71
860042508800, 872282627072, 12240118272, 9.31
496567563264, 484286178816, 12281384448, 8.03
625143017472, 612850162176, 12292855296, 8.02
437295287296, 449604834816, 12309547520, 9.33
930640999424, 942977016832, 12336017408, 12.43
382064396288, 369700932096, 12363464192, 12.32
455477098496, 467849782784, 12372684288, 4.01
6977875968, 19353060864, 12375184896, 4.18
825551902208, 813168368640, 12383533568, 8.75
773078154752, 760691649536, 12386505216, 11.39
846784556544, 859183008768, 12398452224, 13.15
315452398080, 327887038976, 12434640896, 4.00
708475850752, 720976033792, 12500183040, 7.70
412842025472, 425383205376, 12541179904, 12.54
92238364672, 79672584704, 12565779968, 5.33
232299565568, 219718242816, 12581322752, 9.18
778178269696, 790816107520, 12637837824, 12.73
623612908544, 610935325696, 12677582848, 9.95
760124854784, 747432254976, 12692599808, 10.48
514274200576, 526987980288, 12713779712, 11.06
551456378368, 564170505216, 12714126848, 8.61
481560527360, 468844399616, 12716127744, 14.81
977571227648, 990293436416, 12722208768, 8.63
444758934016, 457520506368, 12761572352, 12.03
958179236352, 945393485824, 12785750528, 5.82
939554706432, 952389125632, 12834419200, 11.46
98268070912, 85421005824, 12847065088, 12.31
958714511360, 945856138752, 12858372608, 11.27
269158355456, 256273384448, 12884971008, 10.84
10379800576, 23278223360, 12898422784, 5.71
934124375040, 947038658560, 12914283520, 12.59
698159242752, 685244102144, 12915140608, 6.08
656168880128, 643248708096, 12920172032, 4.15
784792872448, 771867570176, 12925302272, 4.78
643758112768, 656695387136, 12937274368, 13.66
982384589824, 995335864832, 12951275008, 7.31
282571319296, 295592366080, 13021046784, 15.09
841270537216, 828220826112, 13049711104, 5.49
98084430336, 111182188544, 13097758208, 12.68
310864109568, 323970589184, 13106479616, 10.11
824467834880, 811358106624, 13109728256, 6.90
40096373248, 26983953408, 13112419840, 4.76
109274070016, 122401965056, 13127895040, 7.25
182471733760, 195603451904, 13131718144, 4.96
234778421248, 221618958336, 13159462912, 8.45
230777702400, 243976566272, 13198863872, 7.54
97529652736, 84274384896, 13255267840, 3.75
260601029120, 273970719744, 13369690624, 14.06
880488912384, 867111188480, 13377723904, 11.91
229505974272, 216121464320, 13384509952, 6.50
339462946816, 326022535168, 13440411648, 13.76
663873693696, 650356175360, 13517518336, 8.88
591642178560, 578101847552, 13540331008, 15.03
837277692928, 850826541568, 13548848640, 9.88
370597184000, 357024693760, 13572490240, 10.97
121889096192, 108297007616, 13592088576, 8.14
833905636352, 847506844160, 13601207808, 12.95
486522374656, 472910199296, 13612175360, 14.83
976051025408, 962435883520, 13615141888, 13.24
282279711232, 268653923328, 13625787904, 5.27
917696229376, 931343099392, 13646870016, 8.96
752958564352, 739308283392, 13650280960, 4.77
916656521728, 902960933888, 13695587840, 11.84
985071555584, 971312324608, 13759230976, 5.24
272004548608, 285764326912, 13759778304, 8.53
176529942528, 190318793216, 13788850688, 9.77
525432867840, 539222112768, 13789244928, 14.12
321298704384, 307501264384, 13797440000, 12.10
378838703104, 392641165312, 13802462208, 6.33
871664540160, 857849589760, 13814950400, 5.21
548506384384, 534690358784, 13816025600, 9.48
553074859008, 566893259264, 13818400256, 4.63
113885796352, 127759055360, 13873259008, 8.70
536242378752, 550128035840, 13885657088, 12.89
591730813440, 577841435648, 13889377792, 11.54
37339560960, 51330597376, 13991036416, 4.74
746191823872, 732163134464, 14028689408, 10.49
857359655424, 843323424256, 14036231168, 10.22
689866593792, 675826126336, 14040467456, 14.42
479284350464, 493324896768, 14040546304, 8.24
926274228736, 940364504064, 14090275328, 10.01
886108463616, 872015623168, 14092840448, 11.25
85269230080, 71145008128, 14124221952, 10.00
354163620864, 368313465856, 14149844992, 9.48
756034456064, 770218928128, 14184472064, 13.01
132937760256, 147168631808, 14230871552, 4.63
814067185664, 799793117696, 14274067968, 9.87
190920435712, 176634132480, 14286303232, 9.55
560673773568, 546344397824, 14329375744, 6.27
856476213248, 870855805952, 14379592704, 4.55
766792787456, 781173027840, 14380240384, 14.05
558472686592, 572863547904, 14390861312, 7.54
625329388544, 610931597312, 14397791232, 11.76
200567169536, 186160213504, 14406956032, 11.35
706198095872, 720622676480, 14424580608, 8.56
79382810112, 93823773696, 14440963584, 12.98
382684431360, 368212206080, 14472225280, 10.29
822790730752, 837277692928, 14486962176, 5.44
807417163264, 821904607744, 14487444480, 10.94
725668356096, 740192114176, 14523758080, 5.82
720390189568, 735018744832, 14628555264, 9.14
200690736640, 215327062528, 14636325888, 8.96
374557201920, 359897096192, 14660105728, 8.65
648369574912, 633685245440, 14684329472, 7.59
157022929408, 171717984256, 14695054848, 4.75
649180147712, 634465596416, 14714551296, 10.69
678088402432, 663342136320, 14746266112, 12.77
674132517376, 688966303744, 14833786368, 6.69
442055766528, 456926851584, 14871085056, 12.70
556605925376, 541696112640, 14909812736, 11.89
269460513792, 284376136704, 14915622912, 7.33
25809937920, 40777797120, 14967859200, 8.29
963553514496, 978537608192, 14984093696, 7.93
360496484352, 345481451008, 15015033344, 9.64
972064961024, 987087358976, 15022397952, 13.50
