/dev/sdd: Seeking 20000 times from 0 to 256060514304 in 512 byte chunks.
173668179968, 241941013504, 68272833536, 0.04
241941013504, 229264105472, 12676908032, 0.04
229264105472, 35741305344, 193522800128, 0.04
35741305344, 156012418560, 120271113216, 0.04
156012418560, 144261116416, 11751302144, 0.04
144261116416, 38101427712, 106159688704, 0.04
38101427712, 154022692864, 115921265152, 0.04
154022692864, 11898714112, 142123978752, 0.05
11898714112, 5992273408, 5906440704, 0.05
5992273408, 23541062144, 17548788736, 0.05
23541062144, 85369968640, 61828906496, 0.05
85369968640, 239903070208, 154533101568, 0.04
239903070208, 29641133568, 210261936640, 0.04
29641133568, 74998627328, 45357493760, 0.04
74998627328, 58229500928, 16769126400, 0.04
58229500928, 99767399424, 41537898496, 0.04
99767399424, 63342752256, 36424647168, 0.04
63342752256, 148840161280, 85497409024, 0.04
148840161280, 174449686016, 25609524736, 0.04
174449686016, 111664740352, 62784945664, 0.04
111664740352, 233443996672, 121779256320, 0.04
233443996672, 11023854080, 222420142592, 0.04
11023854080, 186363634176, 175339780096, 0.04
186363634176, 220752109568, 34388475392, 0.04
220752109568, 216280765440, 4471344128, 0.04
216280765440, 1352731648, 214928033792, 0.05
1352731648, 115203233280, 113850501632, 0.05
115203233280, 91593175040, 23610058240, 0.04
91593175040, 78030774272, 13562400768, 0.04
78030774272, 112309661696, 34278887424, 0.04
112309661696, 9200840704, 103108820992, 0.04
9200840704, 63911273472, 54710432768, 0.04
63911273472, 85513253376, 21601979904, 0.04
85513253376, 44942146048, 40571107328, 0.04
44942146048, 219923692544, 174981546496, 0.04
219923692544, 229774370304, 9850677760, 0.04
229774370304, 83043574272, 146730796032, 0.04
83043574272, 117885871104, 34842296832, 0.04
117885871104, 241673084928, 123787213824, 0.04
241673084928, 89035848192, 152637236736, 0.04
89035848192, 141426933760, 52391085568, 0.04
141426933760, 70982539776, 70444393984, 0.04
70982539776, 72878404096, 1895864320, 0.05
72878404096, 171068067328, 98189663232, 0.04
171068067328, 145981167616, 25086899712, 0.04
145981167616, 131107905024, 14873262592, 0.04
131107905024, 14774952960, 116332952064, 0.04
14774952960, 209323920384, 194548967424, 0.04
209323920384, 23887552512, 185436367872, 0.04
23887552512, 189224639488, 165337086976, 0.04
189224639488, 64928146944, 124296492544, 0.05
64928146944, 1271035392, 63657111552, 0.04
1271035392, 200248493568, 198977458176, 0.04
200248493568, 251291781632, 51043288064, 0.04
251291781632, 222023144960, 29268636672, 0.04
222023144960, 160468745216, 61554399744, 0.04
160468745216, 252644513792, 92175768576, 0.06
252644513792, 81165864448, 171478649344, 0.05
81165864448, 252061920256, 170896055808, 0.04
252061920256, 74614773760, 177447146496, 0.05
74614773760, 193475526144, 118860752384, 0.05
193475526144, 5202247168, 188273278976, 0.04
5202247168, 138526047744, 133323800576, 0.04
138526047744, 22928265728, 115597782016, 0.04
22928265728, 50144393216, 27216127488, 0.04
50144393216, 102389225984, 52244832768, 0.04
102389225984, 252702636544, 150313410560, 0.04
252702636544, 133187968000, 119514668544, 0.05
133187968000, 220275097600, 87087129600, 0.04
220275097600, 238315207680, 18040110080, 0.04
238315207680, 222223816192, 16091391488, 0.04
222223816192, 105641517568, 116582298624, 0.04
105641517568, 53237233152, 52404284416, 0.04
53237233152, 39041706496, 14195526656, 0.04
39041706496, 20649071104, 18392635392, 0.04
20649071104, 199218401280, 178569330176, 0.04
199218401280, 170149612032, 29068789248, 0.05
170149612032, 35424024064, 134725587968, 0.05
35424024064, 152481807360, 117057783296, 0.05
152481807360, 194037165056, 41555357696, 0.04
194037165056, 224648664064, 30611499008, 0.04
224648664064, 217409954304, 7238709760, 0.04
217409954304, 195308200448, 22101753856, 0.04
195308200448, 168836643840, 26471556608, 0.04
168836643840, 212641221632, 43804577792, 0.04
212641221632, 161270831616, 51370390016, 0.04
161270831616, 73244875264, 88025956352, 0.04
73244875264, 209225221632, 135980346368, 0.04
209225221632, 242436696064, 33211474432, 0.04
242436696064, 69246281728, 173190414336, 0.04
69246281728, 27779481088, 41466800640, 0.04
27779481088, 179851708416, 152072227328, 0.04
179851708416, 74448528896, 105403179520, 0.04
74448528896, 166305528832, 91856999936, 0.04
166305528832, 202779974656, 36474445824, 0.05
202779974656, 124592922624, 78187052032, 0.05
124592922624, 12634241024, 111958681600, 0.04
12634241024, 199422096896, 186787855872, 0.04
199422096896, 1720376320, 197701720576, 0.04
1720376320, 232909339136, 231188962816, 0.04
232909339136, 181676790784, 51232548352, 0.04
181676790784, 223944193024, 42267402240, 0.04
223944193024, 82490342400, 141453850624, 0.04
82490342400, 234914023936, 152423681536, 0.04
234914023936, 6925385216, 227988638720, 0.04
6925385216, 103139413504, 96214028288, 0.04
103139413504, 178071911424, 74932497920, 0.04
178071911424, 177074997760, 996913664, 0.04
177074997760, 138563438080, 38511559680, 0.04
138563438080, 74493204480, 64070233600, 0.04
74493204480, 115051648512, 40558444032, 0.04
115051648512, 107151588352, 7900060160, 0.05
107151588352, 35842644992, 71308943360, 0.05
35842644992, 54299334656, 18456689664, 0.04
54299334656, 19927717888, 34371616768, 0.04
19927717888, 248483867136, 228556149248, 0.04
248483867136, 215570166272, 32913700864, 0.04
215570166272, 93172593152, 122397573120, 0.04
93172593152, 201648574464, 108475981312, 0.04
201648574464, 201946348544, 297774080, 0.05
201946348544, 162418875392, 39527473152, 0.04
162418875392, 229428056064, 67009180672, 0.04
229428056064, 125737542656, 103690513408, 0.04
125737542656, 236867404288, 111129861632, 0.04
236867404288, 139673071104, 97194333184, 0.04
139673071104, 72457003008, 67216068096, 0.04
72457003008, 105399812608, 32942809600, 0.04
105399812608, 152307312640, 46907500032, 0.05
152307312640, 15818586112, 136488726528, 0.05
15818586112, 107120188928, 91301602816, 0.05
107120188928, 129156137472, 22035948544, 0.04
129156137472, 197495376896, 68339239424, 0.04
197495376896, 75003867648, 122491509248, 0.05
75003867648, 211646480384, 136642612736, 0.05
211646480384, 176348887552, 35297592832, 0.04
176348887552, 81929253376, 94419634176, 0.04
81929253376, 58725380096, 23203873280, 0.05
58725380096, 98360284672, 39634904576, 0.05
98360284672, 2943736832, 95416547840, 0.04
2943736832, 197288818176, 194345081344, 0.04
197288818176, 172853489664, 24435328512, 0.05
172853489664, 117995385856, 54858103808, 0.04
117995385856, 48379892736, 69615493120, 0.04
48379892736, 208696135168, 160316242432, 0.04
208696135168, 172294720512, 36401414656, 0.05
172294720512, 68307611136, 103987109376, 0.05
68307611136, 201119488000, 132811876864, 0.04
201119488000, 131804372992, 69315115008, 0.04
131804372992, 161480204288, 29675831296, 0.04
161480204288, 146707548672, 14772655616, 0.05
146707548672, 77690207744, 69017340928, 0.05
77690207744, 67838565888, 9851641856, 0.05
67838565888, 120075090944, 52236525056, 0.04
120075090944, 203427750400, 83352659456, 0.04
203427750400, 48645455872, 154782294528, 0.04
48645455872, 3687647744, 44957808128, 0.05
3687647744, 19824239616, 16136591872, 0.05
19824239616, 154045268480, 134221028864, 0.05
154045268480, 155994960896, 1949692416, 0.04
155994960896, 35642826240, 120352134656, 0.04
35642826240, 5104943616, 30537882624, 0.05
5104943616, 29090584576, 23985640960, 0.04
29090584576, 233138203648, 204047619072, 0.05
233138203648, 80108811776, 153029391872, 0.04
80108811776, 240737064960, 160628253184, 0.05
240737064960, 153426576896, 87310488064, 0.05
153426576896, 162038065664, 8611488768, 0.05
162038065664, 43401930752, 118636134912, 0.04
43401930752, 251786862080, 208384931328, 0.05
251786862080, 164981803008, 86805059072, 0.05
164981803008, 240690749440, 75708946432, 0.05
240690749440, 168579837440, 72110912000, 0.05
168579837440, 26916674560, 141663162880, 0.05
26916674560, 33010127872, 6093453312, 0.05
33010127872, 121215458304, 88205330432, 0.04
121215458304, 199211395584, 77995937280, 0.05
199211395584, 101317739008, 97893656576, 0.04
101317739008, 66274432512, 35043306496, 0.04
66274432512, 74955254784, 8680822272, 0.04
74955254784, 6737429504, 68217825280, 0.04
6737429504, 212981981696, 206244552192, 0.04
212981981696, 152645462528, 60336519168, 0.06
152645462528, 74575995392, 78069467136, 0.05
74575995392, 76996558336, 2420562944, 0.05
76996558336, 100012699136, 23016140800, 0.05
100012699136, 123221451264, 23208752128, 0.05
123221451264, 80684206592, 42537244672, 0.06
80684206592, 119836939264, 39152732672, 0.05
119836939264, 21206205952, 98630733312, 0.05
21206205952, 236679167488, 215472961536, 0.04
236679167488, 155479766016, 81199401472, 0.04
155479766016, 26311150080, 129168615936, 0.05
26311150080, 9709237760, 16601912320, 0.05
9709237760, 132557455360, 122848217600, 0.04
132557455360, 106419961856, 26137493504, 0.05
106419961856, 250446303232, 144026341376, 0.05
250446303232, 29923518464, 220522784768, 0.04
29923518464, 12397513728, 17526004736, 0.04
12397513728, 37787719680, 25390205952, 0.05
37787719680, 25649866240, 12137853440, 0.04
25649866240, 177379316736, 151729450496, 0.05
177379316736, 22417955328, 154961361408, 0.04
22417955328, 194229704192, 171811748864, 0.05
194229704192, 204295991808, 10066287616, 0.06
204295991808, 55428083712, 148867908096, 0.05
55428083712, 59384648704, 3956564992, 0.04
59384648704, 147446873088, 88062224384, 0.04
147446873088, 156745823232, 9298950144, 0.04
156745823232, 125659081216, 31086742016, 0.04
125659081216, 222402127872, 96743046656, 0.04
222402127872, 163483253248, 58918874624, 0.04
163483253248, 82580548608, 80902704640, 0.04
82580548608, 118987076608, 36406528000, 0.04
118987076608, 238059249152, 119072172544, 0.04
238059249152, 159577107456, 78482141696, 0.04
159577107456, 218999776256, 59422668800, 0.04
218999776256, 105220186112, 113779590144, 0.04
105220186112, 240261314560, 135041128448, 0.04
240261314560, 82776201728, 157485112832, 0.04
82776201728, 126426392576, 43650190848, 0.04
126426392576, 220879967744, 94453575168, 0.04
220879967744, 238255967744, 17376000000, 0.04
238255967744, 152737543168, 85518424576, 0.05
152737543168, 230589206016, 77851662848, 0.05
230589206016, 114752909312, 115836296704, 0.05
114752909312, 3096990720, 111655918592, 0.04
3096990720, 224974994944, 221878004224, 0.04
224974994944, 144676428288, 80298566656, 0.04
144676428288, 15494504960, 129181923328, 0.04
15494504960, 6702200832, 8792304128, 0.04
6702200832, 170326295040, 163624094208, 0.04
170326295040, 192873821696, 22547526656, 0.04
192873821696, 29120156672, 163753665024, 0.04
29120156672, 108495485440, 79375328768, 0.04
108495485440, 141109299200, 32613813760, 0.04
141109299200, 84548240384, 56561058816, 0.04
84548240384, 167880134144, 83331893760, 0.04
167880134144, 32495658496, 135384475648, 0.04
32495658496, 241294064128, 208798405632, 0.04
241294064128, 37478701568, 203815362560, 0.04
37478701568, 254897786880, 217419085312, 0.04
254897786880, 148716803072, 106180983808, 0.04
148716803072, 120059250688, 28657552384, 0.04
120059250688, 117824349696, 2234900992, 0.04
117824349696, 130715537920, 12891188224, 0.04
130715537920, 23575843840, 107139694080, 0.04
23575843840, 80763611648, 57187767808, 0.04
80763611648, 235935724544, 155172112896, 0.05
235935724544, 7776644096, 228159080448, 0.04
7776644096, 163539813888, 155763169792, 0.04
163539813888, 106301603328, 57238210560, 0.04
106301603328, 228656612352, 122355009024, 0.04
228656612352, 145735267840, 82921344512, 0.04
145735267840, 2978632192, 142756635648, 0.04
2978632192, 203185304576, 200206672384, 0.04
203185304576, 4427662848, 198757641728, 0.04
4427662848, 6075623424, 1647960576, 0.05
6075623424, 172099785728, 166024162304, 0.04
172099785728, 149104091648, 22995694080, 0.04
149104091648, 21570128384, 127533963264, 0.04
21570128384, 178801987072, 157231858688, 0.04
178801987072, 63369872384, 115432114688, 0.04
63369872384, 214443950080, 151074077696, 0.04
214443950080, 207922143744, 6521806336, 0.04
207922143744, 171865358336, 36056785408, 0.04
171865358336, 99492735488, 72372622848, 0.05
99492735488, 36409870336, 63082865152, 0.04
36409870336, 83684978176, 47275107840, 0.04
83684978176, 131988393984, 48303415808, 0.04
131988393984, 21643420160, 110344973824, 0.04
21643420160, 121163680256, 99520260096, 0.04
121163680256, 130825666560, 9661986304, 0.04
130825666560, 170360223232, 39534556672, 0.04
170360223232, 241222930944, 70862707712, 0.04
241222930944, 248650016256, 7427085312, 0.05
248650016256, 45015247360, 203634768896, 0.05
45015247360, 8738260992, 36276986368, 0.05
8738260992, 73353114112, 64614853120, 0.04
73353114112, 24890457600, 48462656512, 0.04
24890457600, 16514905600, 8375552000, 0.04
16514905600, 236892928000, 220378022400, 0.04
236892928000, 131192060928, 105700867072, 0.04
131192060928, 245171518464, 113979457536, 0.04
245171518464, 126567681536, 118603836928, 0.04
126567681536, 134170693632, 7603012096, 0.04
134170693632, 192296308736, 58125615104, 0.04
192296308736, 130995344896, 61300963840, 0.04
130995344896, 140246317056, 9250972160, 0.04
140246317056, 108335580160, 31910736896, 0.04
108335580160, 24038922752, 84296657408, 0.04
24038922752, 161816445440, 137777522688, 0.04
161816445440, 31077053440, 130739392000, 0.05
31077053440, 87408795648, 56331742208, 0.05
87408795648, 120199881216, 32791085568, 0.05
120199881216, 238999197184, 118799315968, 0.04
238999197184, 3213639680, 235785557504, 0.04
3213639680, 219692617216, 216478977536, 0.04
219692617216, 19348553728, 200344063488, 0.04
19348553728, 86898618368, 67550064640, 0.04
86898618368, 95620496896, 8721878528, 0.04
95620496896, 40991973888, 54628523008, 0.04
40991973888, 208062298624, 167070324736, 0.04
208062298624, 226446163968, 18383865344, 0.04
226446163968, 211352197632, 15093966336, 0.04
211352197632, 193224715264, 18127482368, 0.04
193224715264, 219035665920, 25810950656, 0.04
219035665920, 306931200, 218728734720, 0.04
306931200, 201962976768, 201656045568, 0.04
201962976768, 36328266240, 165634710528, 0.05
36328266240, 25197388800, 11130877440, 0.06
25197388800, 218477882368, 193280493568, 0.49
218477882368, 17160680448, 201317201920, 0.05
17160680448, 156389450240, 139228769792, 0.04
156389450240, 207588887040, 51199436800, 0.05
207588887040, 143728362496, 63860524544, 0.05
143728362496, 34499629568, 109228732928, 0.04
34499629568, 143824681472, 109325051904, 0.04
143824681472, 18663193088, 125161488384, 0.04
18663193088, 174745947136, 156082754048, 0.04
174745947136, 252160262656, 77414315520, 0.04
252160262656, 42702116352, 209458146304, 0.04
42702116352, 80501878272, 37799761920, 0.04
80501878272, 27176801792, 53325076480, 0.04
27176801792, 130110912000, 102934110208, 0.04
130110912000, 200701760000, 70590848000, 0.04
200701760000, 10115485184, 190586274816, 0.04
10115485184, 133324552192, 123209067008, 0.04
133324552192, 164333862912, 31009310720, 0.05
164333862912, 29464038912, 134869824000, 0.04
29464038912, 220223170560, 190759131648, 0.04
220223170560, 3893846016, 216329324544, 0.05
3893846016, 70456013312, 66562167296, 0.04
70456013312, 172224954880, 101768941568, 0.04
172224954880, 230340009984, 58115055104, 0.04
230340009984, 25747697152, 204592312832, 0.04
25747697152, 109389156352, 83641459200, 0.04
109389156352, 193315162112, 83926005760, 0.05
193315162112, 26054628352, 167260533760, 0.04
26054628352, 55291618816, 29236990464, 0.04
55291618816, 229643428352, 174351809536, 0.04
229643428352, 51252017664, 178391410688, 0.04
51252017664, 17708987392, 33543030272, 0.04
17708987392, 246804109312, 229095121920, 0.04
246804109312, 207641468416, 39162640896, 0.05
207641468416, 225297874432, 17656406016, 0.05
225297874432, 134471957504, 90825916928, 0.05
134471957504, 242141098496, 107669140992, 0.05
242141098496, 113062042112, 129079056384, 0.05
113062042112, 153135151104, 40073108992, 0.04
153135151104, 160826531328, 7691380224, 0.04
160826531328, 109161790464, 51664740864, 0.04
109161790464, 195837267456, 86675476992, 0.04
195837267456, 241328409600, 45491142144, 0.04
241328409600, 136338592768, 104989816832, 0.05
136338592768, 69887665664, 66450927104, 0.05
69887665664, 185969655808, 116081990144, 0.05
185969655808, 146454077952, 39515577856, 0.04
146454077952, 203212217856, 56758139904, 0.04
203212217856, 94243004416, 108969213440, 0.04
94243004416, 175918116864, 81675112448, 0.04
175918116864, 167374874624, 8543242240, 0.04
167374874624, 98136850944, 69238023680, 0.04
98136850944, 246374130688, 148237279744, 0.04
246374130688, 83539315712, 162834814976, 0.04
83539315712, 72416346624, 11122969088, 0.04
72416346624, 16061314048, 56355032576, 0.04
16061314048, 192928472064, 176867158016, 0.04
192928472064, 9670994432, 183257477632, 0.04
9670994432, 42115942400, 32444947968, 0.04
42115942400, 248220091392, 206104148992, 0.04
248220091392, 239314423296, 8905668096, 0.04
239314423296, 93367960576, 145946462720, 0.05
93367960576, 9868564992, 83499395584, 0.05
9868564992, 230058018304, 220189453312, 0.04
230058018304, 44948914688, 185109103616, 0.04
44948914688, 235166439936, 190217525248, 0.04
235166439936, 108469462016, 126696977920, 0.04
108469462016, 31029499392, 77439962624, 0.04
31029499392, 92167968256, 61138468864, 0.04
92167968256, 5544099328, 86623868928, 0.05
5544099328, 191856030720, 186311931392, 0.04
191856030720, 201329759232, 9473728512, 0.04
201329759232, 201381367296, 51608064, 0.04
201381367296, 177123926528, 24257440768, 0.04
177123926528, 81607837696, 95516088832, 0.04
81607837696, 15208518656, 66399319040, 0.04
15208518656, 107033068032, 91824549376, 0.04
107033068032, 228061915648, 121028847616, 0.04
228061915648, 218420737024, 9641178624, 0.05
218420737024, 201276072960, 17144664064, 0.05
201276072960, 147919518720, 53356554240, 0.04
147919518720, 129735097856, 18184420864, 0.04
129735097856, 43352409600, 86382688256, 0.04
43352409600, 138233135616, 94880726016, 0.04
138233135616, 213274413568, 75041277952, 0.04
213274413568, 115768756736, 97505656832, 0.04
115768756736, 154294449664, 38525692928, 0.04
154294449664, 150142371840, 4152077824, 0.04
150142371840, 125439751680, 24702620160, 0.04
125439751680, 196410392576, 70970640896, 0.04
196410392576, 142301949440, 54108443136, 0.04
142301949440, 108693661184, 33608288256, 0.04
108693661184, 33717838848, 74975822336, 0.04
33717838848, 152170514432, 118452675584, 0.05
152170514432, 82691165696, 69479348736, 0.04
82691165696, 78666754048, 4024411648, 0.04
78666754048, 131276440064, 52609686016, 0.04
131276440064, 191160627712, 59884187648, 0.04
191160627712, 109696253952, 81464373760, 0.04
109696253952, 223444408832, 113748154880, 0.04
223444408832, 196704727040, 26739681792, 0.04
196704727040, 45491770368, 151212956672, 0.04
45491770368, 168713653760, 123221883392, 0.04
168713653760, 142025580544, 26688073216, 0.05
142025580544, 222615697408, 80590116864, 0.04
222615697408, 250321491456, 27705794048, 0.04
250321491456, 157234099712, 93087391744, 0.04
157234099712, 73588251136, 83645848576, 0.04
73588251136, 222322893312, 148734642176, 0.04
222322893312, 119594322944, 102728570368, 0.04
119594322944, 18803810304, 100790512640, 0.04
18803810304, 114181898240, 95378087936, 0.04
114181898240, 249329420800, 135147522560, 0.05
249329420800, 62156220416, 187173200384, 0.04
62156220416, 252415033856, 190258813440, 0.04
252415033856, 206543320576, 45871713280, 0.04
206543320576, 177924977152, 28618343424, 0.04
177924977152, 150648969216, 27276007936, 0.04
150648969216, 100625178112, 50023791104, 0.06
100625178112, 47304215040, 53320963072, 0.05
47304215040, 90998848000, 43694632960, 0.04
90998848000, 242927127552, 151928279552, 0.05
242927127552, 155997876224, 86929251328, 0.05
155997876224, 124716687360, 31281188864, 0.04
124716687360, 139037128192, 14320440832, 0.04
139037128192, 238689041920, 99651913728, 0.04
238689041920, 203383441408, 35305600512, 0.04
203383441408, 14253054464, 189130386944, 0.04
14253054464, 173789155840, 159536101376, 0.04
173789155840, 57019181056, 116769974784, 0.05
57019181056, 237697463296, 180678282240, 0.05
237697463296, 114433369088, 123264094208, 0.05
114433369088, 102510951936, 11922417152, 0.04
102510951936, 150350602752, 47839650816, 0.04
150350602752, 398435328, 149952167424, 0.04
398435328, 69066135040, 68667699712, 0.04
69066135040, 144611580416, 75545445376, 0.04
144611580416, 157632535552, 13020955136, 0.04
157632535552, 142654386688, 14978148864, 0.05
142654386688, 110873959936, 31780426752, 0.05
110873959936, 21166344192, 89707615744, 0.05
21166344192, 161458196992, 140291852800, 0.04
161458196992, 225055858176, 63597661184, 0.04
225055858176, 14435250688, 210620607488, 0.04
14435250688, 223614417920, 209179167232, 0.04
223614417920, 221410378240, 2204039680, 0.04
221410378240, 220978571776, 431806464, 0.05
220978571776, 145478881280, 75499690496, 0.04
145478881280, 115998833664, 29480047616, 0.04
115998833664, 65543235584, 50455598080, 0.04
65543235584, 192783096320, 127239860736, 0.04
192783096320, 206997681664, 14214585344, 0.04
206997681664, 52409849344, 154587832320, 0.04
52409849344, 92720458240, 40310608896, 0.04
92720458240, 75653854720, 17066603520, 0.04
75653854720, 191446977536, 115793122816, 0.05
191446977536, 75348986368, 116097991168, 0.05
75348986368, 22976782848, 52372203520, 0.05
22976782848, 205700032000, 182723249152, 0.05
205700032000, 249138142208, 43438110208, 0.05
249138142208, 79995964416, 169142177792, 0.05
79995964416, 187336980992, 107341016576, 0.05
187336980992, 107510997504, 79825983488, 0.05
107510997504, 182506916352, 74995918848, 0.05
182506916352, 81627069952, 100879846400, 0.05
81627069952, 107909433344, 26282363392, 0.05
107909433344, 251573051904, 143663618560, 0.05
251573051904, 226238650880, 25334401024, 0.05
226238650880, 9481454592, 216757196288, 0.05
9481454592, 138166924800, 128685470208, 0.05
138166924800, 81052096512, 57114828288, 0.04
81052096512, 30647798784, 50404297728, 0.04
30647798784, 43564608000, 12916809216, 0.05
43564608000, 50047440896, 6482832896, 0.05
50047440896, 45083049984, 4964390912, 0.05
45083049984, 11118511616, 33964538368, 0.05
11118511616, 15397305344, 4278793728, 0.05
15397305344, 10001107456, 5396197888, 0.05
10001107456, 156597392896, 146596285440, 0.05
156597392896, 131396139520, 25201253376, 0.04
131396139520, 75544343552, 55851795968, 0.05
75544343552, 93319975424, 17775631872, 0.05
93319975424, 82333307392, 10986668032, 0.06
82333307392, 127954192896, 45620885504, 0.05
127954192896, 186040433664, 58086240768, 0.05
186040433664, 157987162624, 28053271040, 0.06
157987162624, 63340656128, 94646506496, 0.05
63340656128, 5328905728, 58011750400, 0.06
5328905728, 180963945472, 175635039744, 0.05
180963945472, 12980174336, 167983771136, 0.06
12980174336, 254467048448, 241486874112, 0.05
254467048448, 4899395584, 249567652864, 0.05
4899395584, 200317155840, 195417760256, 0.06
200317155840, 105917532160, 94399623680, 0.05
105917532160, 187406312448, 81488780288, 0.05
187406312448, 25883711488, 161522600960, 0.05
25883711488, 213826965504, 187943254016, 0.05
213826965504, 182918850560, 30908114944, 0.06
182918850560, 252122362880, 69203512320, 0.06
252122362880, 223308420608, 28813942272, 0.05
223308420608, 65025261056, 158283159552, 0.06
65025261056, 77113945600, 12088684544, 0.05
77113945600, 253956219904, 176842274304, 0.06
253956219904, 108589869056, 145366350848, 0.06
108589869056, 127161387008, 18571517952, 0.05
127161387008, 42978756096, 84182630912, 0.05
42978756096, 119708381184, 76729625088, 0.05
119708381184, 142558692352, 22850311168, 0.05
142558692352, 52979864064, 89578828288, 0.05
52979864064, 20245260288, 32734603776, 0.05
20245260288, 17894318080, 2350942208, 0.06
17894318080, 128524208128, 110629890048, 0.05
128524208128, 113565235712, 14958972416, 0.05
113565235712, 100227625472, 13337610240, 0.05
100227625472, 417886720, 99809738752, 0.05
417886720, 43545155584, 43127268864, 0.05
43545155584, 2154273792, 41390881792, 0.06
2154273792, 63758543360, 61604269568, 0.06
63758543360, 48874061824, 14884481536, 0.05
48874061824, 183118219776, 134244157952, 0.05
183118219776, 76738718208, 106379501568, 0.05
76738718208, 47280596480, 29458121728, 0.05
47280596480, 188017615360, 140737018880, 0.05
188017615360, 20995359744, 167022255616, 0.05
20995359744, 153198129152, 132202769408, 0.05
153198129152, 119363414016, 33834715136, 0.05
119363414016, 46879071744, 72484342272, 0.05
46879071744, 110964580352, 64085508608, 0.05
110964580352, 46221750272, 64742830080, 0.05
46221750272, 42940920320, 3280829952, 0.06
42940920320, 78212487168, 35271566848, 0.05
78212487168, 111247011840, 33034524672, 0.06
111247011840, 120054865920, 8807854080, 0.05
120054865920, 76108192768, 43946673152, 0.06
76108192768, 219836881408, 143728688640, 0.05
219836881408, 247216253440, 27379372032, 0.06
247216253440, 119086949376, 128129304064, 0.05
119086949376, 83484748800, 35602200576, 0.05
83484748800, 133714432000, 50229683200, 0.05
133714432000, 172066813440, 38352381440, 0.04
172066813440, 103730009088, 68336804352, 0.04
103730009088, 151608750080, 47878740992, 0.04
151608750080, 44530507264, 107078242816, 0.04
44530507264, 217295245312, 172764738048, 0.04
217295245312, 251836375552, 34541130240, 0.04
251836375552, 44948394496, 206887981056, 0.04
44948394496, 4779887104, 40168507392, 0.05
4779887104, 253990649856, 249210762752, 0.05
253990649856, 108706938368, 145283711488, 0.05
108706938368, 53653949440, 55052988928, 0.04
53653949440, 181048355328, 127394405888, 0.04
181048355328, 185445656576, 4397301248, 0.04
185445656576, 100934546432, 84511110144, 0.04
100934546432, 113005456896, 12070910464, 0.04
113005456896, 206441016320, 93435559424, 0.04
206441016320, 254132675584, 47691659264, 0.04
254132675584, 232368871424, 21763804160, 0.04
232368871424, 253320088576, 20951217152, 0.04
253320088576, 109036742144, 144283346432, 0.04
109036742144, 22530107392, 86506634752, 0.04
22530107392, 40200494592, 17670387200, 0.04
40200494592, 187249229312, 147048734720, 0.04
187249229312, 133777119232, 53472110080, 0.04
133777119232, 160255361024, 26478241792, 0.04
160255361024, 7296908288, 152958452736, 0.04
7296908288, 97553486848, 90256578560, 0.04
97553486848, 151411100160, 53857613312, 0.04
151411100160, 126383857664, 25027242496, 0.04
126383857664, 181038235648, 54654377984, 0.04
181038235648, 29065017856, 151973217792, 0.04
29065017856, 42390157312, 13325139456, 0.04
42390157312, 28707730944, 13682426368, 0.04
28707730944, 180673767936, 151966036992, 0.04
180673767936, 86920665088, 93753102848, 0.05
