171985920, 178606080, 6620160, 23.32
187315200, 194108416, 6793216, 31.86
608164864, 601292800, 6872064, 24.03
981952512, 974984192, 6968320, 34.26
476456960, 483730432, 7273472, 16.77
759552000, 752172032, 7379968, 15.13
575377408, 567996416, 7380992, 47.21
715168768, 707519488, 7649280, 15.86
790147072, 797931520, 7784448, 14.89
162898944, 155026432, 7872512, 12.18
798685184, 806563840, 7878656, 18.80
999252992, 1007140864, 7887872, 28.79
916526080, 924430336, 7904256, 18.68
666926080, 658747392, 8178688, 32.69
134145024, 142332928, 8187904, 15.46
503750656, 511986688, 8236032, 24.35
797432832, 805669888, 8237056, 14.81
405816320, 414152704, 8336384, 12.02
533722112, 542114816, 8392704, 15.75
40839168, 49294336, 8455168, 20.62
938175488, 946782208, 8606720, 24.05
511986688, 503374848, 8611840, 16.10
988005376, 996836352, 8830976, 12.06
817992704, 826862592, 8869888, 21.66
1070984192, 1079865344, 8881152, 16.10
84841472, 75811840, 9029632, 27.77
847223808, 856615936, 9392128, 22.66
1021793280, 1031212032, 9418752, 31.14
929580032, 939087872, 9507840, 12.72
352650240, 362235904, 9585664, 20.46
849461248, 839813120, 9648128, 11.75
467628032, 477410304, 9782272, 18.49
418079744, 427887616, 9807872, 30.77
191280128, 181303296, 9976832, 43.47
352416768, 342429696, 9987072, 17.25
725588992, 715574272, 10014720, 21.18
708995072, 698966016, 10029056, 17.27
486309888, 496987136, 10677248, 17.02
768274432, 757595136, 10679296, 24.68
503585792, 514284544, 10698752, 35.31
897539072, 886838272, 10700800, 19.08
713074688, 702151680, 10923008, 12.74
308329472, 319651840, 11322368, 16.54
1042634752, 1031273472, 11361280, 23.32
355196928, 343783424, 11413504, 17.87
828293120, 839863296, 11570176, 26.56
559284224, 547618816, 11665408, 12.82
788649984, 776966144, 11683840, 18.98
834621440, 822748160, 11873280, 20.99
499571712, 511486976, 11915264, 25.07
639454208, 627522560, 11931648, 34.61
3613696, 15591424, 11977728, 14.51
671971328, 659922944, 12048384, 14.92
467014656, 479128576, 12113920, 19.45
1052000256, 1039757312, 12242944, 15.93
31492096, 43750400, 12258304, 23.10
1056512000, 1068865536, 12353536, 16.63
932096000, 919671808, 12424192, 19.53
343639040, 356554752, 12915712, 16.97
295797760, 308941824, 13144064, 21.14
685629440, 672141312, 13488128, 19.36
748400640, 762010624, 13609984, 14.65
254541824, 268335104, 13793280, 18.80
321043456, 334863360, 13819904, 19.35
105338880, 91410432, 13928448, 27.53
80748544, 94962688, 14214144, 13.29
1039785984, 1054187520, 14401536, 18.59
188848128, 203550720, 14702592, 18.07
676786176, 691693568, 14907392, 11.38
846144512, 831204352, 14940160, 38.54
113144832, 128106496, 14961664, 21.02
474644480, 459580416, 15064064, 14.09
1009501184, 994315264, 15185920, 12.94
592371712, 577184768, 15186944, 17.75
455115776, 470329344, 15213568, 19.60
652895232, 637561856, 15333376, 29.96
622779392, 638113792, 15334400, 12.98
807084032, 822575104, 15491072, 18.16
1058252800, 1042634752, 15618048, 23.71
867207168, 882924544, 15717376, 23.01
272893952, 288799744, 15905792, 35.92
118302720, 134443008, 16140288, 20.61
11540480, 27835392, 16294912, 26.85
663686144, 647330816, 16355328, 34.78
556278784, 539909120, 16369664, 26.70
805669888, 789265408, 16404480, 20.82
655740928, 672345088, 16604160, 21.65
849262592, 865899520, 16636928, 20.27
67969024, 51168256, 16800768, 15.08
438280192, 455115776, 16835584, 12.98
63684608, 80534528, 16849920, 17.43
595946496, 613013504, 17067008, 18.09
1005131776, 987799552, 17332224, 14.07
373019648, 390352896, 17333248, 23.48
823478272, 840936448, 17458176, 21.63
768517120, 786020352, 17503232, 18.04
340588544, 323013632, 17574912, 20.48
694043648, 676288512, 17755136, 16.20
775752704, 757890048, 17862656, 20.46
625414144, 643331072, 17916928, 12.84
1084111872, 1066094592, 18017280, 20.87
757746688, 739536896, 18209792, 14.77
518381568, 500064256, 18317312, 20.93
187864064, 169458688, 18405376, 15.42
131503104, 149917696, 18414592, 31.60
790200320, 771543040, 18657280, 19.58
195611648, 176914432, 18697216, 12.14
204698624, 223455232, 18756608, 18.72
306731008, 325644288, 18913280, 11.62
705000448, 723960832, 18960384, 26.31
656358400, 637381632, 18976768, 36.64
101659648, 120676352, 19016704, 25.61
61673472, 80799744, 19126272, 25.29
840109056, 859252736, 19143680, 14.87
921025536, 901710848, 19314688, 15.53
649365504, 629948416, 19417088, 31.53
994095104, 974640128, 19454976, 20.86
257372160, 237831168, 19540992, 24.91
80799744, 61231104, 19568640, 28.64
660568064, 680145920, 19577856, 11.77
392709120, 412576768, 19867648, 17.18
997587968, 977670144, 19917824, 31.44
625317888, 645381120, 20063232, 20.36
963403776, 983682048, 20278272, 16.16
907530240, 887250944, 20279296, 15.08
615904256, 595571712, 20332544, 20.21
25878528, 5505024, 20373504, 20.79
623801344, 603257856, 20543488, 21.40
259986432, 239316992, 20669440, 28.98
327758848, 307059712, 20699136, 14.41
86938624, 107707392, 20768768, 12.77
784329728, 763437056, 20892672, 23.68
1031281664, 1052319744, 21038080, 20.46
840936448, 862071808, 21135360, 32.74
902896640, 881686528, 21210112, 19.16
530775040, 509358080, 21416960, 16.45
392578048, 371151872, 21426176, 21.05
663872512, 685413376, 21540864, 12.89
908908544, 930488320, 21579776, 48.34
47625216, 25878528, 21746688, 30.10
697750528, 719515648, 21765120, 17.23
233236480, 255120384, 21883904, 10.98
821263360, 843195392, 21932032, 12.02
676397056, 654392320, 22004736, 32.54
303938560, 281887744, 22050816, 13.02
185865216, 163784704, 22080512, 18.53
344867840, 322767872, 22099968, 20.87
787495936, 809717760, 22221824, 28.75
531193856, 553467904, 22274048, 17.03
58179584, 35500032, 22679552, 27.42
140755968, 118001664, 22754304, 33.41
286873600, 309667840, 22794240, 19.83
60091392, 37204992, 22886400, 35.11
324269056, 301349888, 22919168, 32.37
509073408, 532029440, 22956032, 20.64
308378624, 331375616, 22996992, 31.98
1082890240, 1059792896, 23097344, 33.26
416232448, 392806400, 23426048, 32.88
243376128, 266861568, 23485440, 23.88
870478848, 846971904, 23506944, 23.79
916964352, 893249536, 23714816, 17.98
530033664, 506299392, 23734272, 35.06
535198720, 511421440, 23777280, 17.53
599610368, 575702016, 23908352, 15.87
754786304, 730876928, 23909376, 21.25
495084544, 471099392, 23985152, 12.12
65566720, 89552896, 23986176, 15.12
267856896, 243622912, 24233984, 15.39
839781376, 815439872, 24341504, 29.68
308941824, 284537856, 24403968, 13.80
43778048, 19342336, 24435712, 27.07
616807424, 592371712, 24435712, 20.14
719442944, 694940672, 24502272, 19.45
745030656, 720443392, 24587264, 21.25
671217664, 646567936, 24649728, 13.11
604582912, 629286912, 24704000, 22.32
595642368, 570929152, 24713216, 23.38
663876608, 639046656, 24829952, 28.49
111887360, 136726528, 24839168, 21.85
613013504, 588121088, 24892416, 32.89
239681536, 214751232, 24930304, 24.88
612335616, 587231232, 25104384, 12.31
351213568, 376529920, 25316352, 29.40
1010630656, 985241600, 25389056, 19.53
155324416, 129687552, 25636864, 16.06
986544128, 960890880, 25653248, 24.38
523574272, 497920000, 25654272, 16.31
127610880, 101504000, 26106880, 21.06
413900800, 440024064, 26123264, 25.96
670698496, 696992768, 26294272, 21.61
732008448, 705694720, 26313728, 14.11
501957632, 475615232, 26342400, 15.45
412696576, 439259136, 26562560, 27.97
278596608, 305442816, 26846208, 25.23
328876032, 301971456, 26904576, 22.19
977012736, 949583872, 27428864, 13.24
116962304, 144402432, 27440128, 34.24
627344384, 599656448, 27687936, 17.12
571544576, 543849472, 27695104, 24.85
762847232, 734968832, 27878400, 16.57
390397952, 418306048, 27908096, 14.30
736664576, 764751872, 28087296, 33.06
771312640, 743209984, 28102656, 13.52
416995328, 388501504, 28493824, 22.84
138534912, 109667328, 28867584, 12.61
804823040, 775941120, 28881920, 17.24
250677248, 221771776, 28905472, 26.69
884176896, 855218176, 28958720, 15.42
129464320, 158481408, 29017088, 20.24
1022729216, 993687552, 29041664, 14.21
599163904, 628385792, 29221888, 22.07
640289792, 669760512, 29470720, 22.95
805859328, 835497984, 29638656, 16.52
949446656, 919802880, 29643776, 24.89
397786112, 427547648, 29761536, 23.23
881496064, 911440896, 29944832, 20.95
199849984, 169497600, 30352384, 43.75
478056448, 508427264, 30370816, 18.93
807021568, 776593408, 30428160, 15.07
225763328, 256515072, 30751744, 30.91
368294912, 337429504, 30865408, 12.48
497920000, 467014656, 30905344, 29.41
1031273472, 1062436864, 31163392, 16.72
534000640, 502836224, 31164416, 17.82
76011520, 107187200, 31175680, 15.06
764300288, 733022208, 31278080, 19.65
495562752, 526898176, 31335424, 25.45
64161792, 32605184, 31556608, 21.90
285888512, 254327808, 31560704, 21.70
202001408, 170415104, 31586304, 22.17
54509568, 22626304, 31883264, 22.48
179340288, 147354624, 31985664, 11.65
954372096, 986492928, 32120832, 16.17
433166336, 465442816, 32276480, 17.66
47518720, 79943680, 32424960, 21.26
415373312, 382768128, 32605184, 20.50
644483072, 611867648, 32615424, 16.77
1030538240, 997869568, 32668672, 35.20
587231232, 620061696, 32830464, 19.46
27835392, 60707840, 32872448, 21.32
704989184, 671808512, 33180672, 34.76
484487168, 517693440, 33206272, 31.40
35671040, 68930560, 33259520, 34.00
568583168, 535284736, 33298432, 22.17
254327808, 220777472, 33550336, 30.66
174623744, 140999680, 33624064, 23.62
266750976, 233113600, 33637376, 19.26
1010025472, 976216064, 33809408, 24.17
1040043008, 1006188544, 33854464, 12.10
508427264, 474344448, 34082816, 13.92
742610944, 708313088, 34297856, 23.06
524423168, 558746624, 34323456, 19.79
399585280, 433955840, 34370560, 21.07
432466944, 397786112, 34680832, 24.82
781468672, 746716160, 34752512, 30.61
761359360, 726486016, 34873344, 19.71
628655104, 663872512, 35217408, 20.36
22240256, 57556992, 35316736, 13.57
542264320, 506753024, 35511296, 27.31
795296768, 759552000, 35744768, 16.83
565923840, 601771008, 35847168, 21.13
492890112, 456993792, 35896320, 22.99
136030208, 172007424, 35977216, 22.91
60973056, 24851456, 36121600, 22.95
108282880, 144590848, 36307968, 20.63
455252992, 491608064, 36355072, 24.60
67309568, 30907392, 36402176, 13.07
934930432, 898311168, 36619264, 17.04
604362752, 567736320, 36626432, 30.16
429191168, 392198144, 36993024, 16.30
494137344, 531143680, 37006336, 20.17
178684928, 215739392, 37054464, 14.34
727438336, 764941312, 37502976, 22.08
629948416, 592317440, 37630976, 33.89
737348608, 699640832, 37707776, 16.73
617012224, 654886912, 37874688, 13.31
49873920, 88024064, 38150144, 30.18
78673920, 116960256, 38286336, 18.18
484400128, 445974528, 38425600, 18.48
873138176, 834621440, 38516736, 13.75
298122240, 259539968, 38582272, 13.16
390895616, 352248832, 38646784, 21.86
986498048, 947820544, 38677504, 33.27
480037888, 518745088, 38707200, 31.45
181288960, 220126208, 38837248, 32.81
84736000, 123689984, 38953984, 14.78
838855680, 877897728, 39042048, 21.82
1032682496, 993603584, 39078912, 20.16
199329792, 238428160, 39098368, 24.50
424893440, 464160768, 39267328, 16.71
1025214464, 1064527872, 39313408, 18.01
730876928, 691513344, 39363584, 16.45
962752512, 1002173440, 39420928, 35.79
80314368, 119756800, 39442432, 11.85
657038336, 617533440, 39504896, 13.98
146150400, 106566656, 39583744, 18.89
892398592, 932096000, 39697408, 29.57
831478784, 871202816, 39724032, 14.86
183036928, 222780416, 39743488, 40.71
753703936, 793799680, 40095744, 29.63
705449984, 745615360, 40165376, 16.10
798282752, 838855680, 40572928, 22.55
6968320, 47599616, 40631296, 32.98
911415296, 870478848, 40936448, 31.15
364933120, 406046720, 41113600, 14.98
521486336, 480353280, 41133056, 23.73
717705216, 758910976, 41205760, 14.31
854284288, 813030400, 41253888, 20.69
911440896, 952879104, 41438208, 12.86
688917504, 647388160, 41529344, 33.69
434564096, 392752128, 41811968, 23.14
46873600, 88691712, 41818112, 23.84
245210112, 203377664, 41832448, 15.29
826862592, 784905216, 41957376, 19.93
707724288, 665667584, 42056704, 14.03
974984192, 932917248, 42066944, 14.19
244264960, 286491648, 42226688, 17.01
231097344, 273347584, 42250240, 21.41
1010132992, 967820288, 42312704, 19.22
1028324352, 1070675968, 42351616, 26.37
836925440, 794462208, 42463232, 37.72
643368960, 685862912, 42493952, 18.52
157321216, 199849984, 42528768, 17.23
84520960, 127178752, 42657792, 16.02
156335104, 199003136, 42668032, 18.53
272867328, 315636736, 42769408, 22.89
696609792, 739402752, 42792960, 25.68
264351744, 307258368, 42906624, 18.07
881686528, 838636544, 43049984, 14.23
1039631360, 996570112, 43061248, 16.80
485830656, 528927744, 43097088, 19.91
940389376, 897163264, 43226112, 21.30
550280192, 506967040, 43313152, 21.12
595571712, 552226816, 43344896, 30.76
9183232, 52532224, 43348992, 18.17
356333568, 399856640, 43523072, 19.97
454607872, 410984448, 43623424, 36.51
168347648, 211993600, 43645952, 21.05
813408256, 857065472, 43657216, 24.51
685413376, 641634304, 43779072, 22.99
137518080, 181370880, 43852800, 20.75
611525632, 567402496, 44123136, 15.10
111097856, 155324416, 44226560, 19.19
174411776, 130126848, 44284928, 33.60
407590912, 363145216, 44445696, 20.94
254514176, 210041856, 44472320, 14.56
47060992, 91542528, 44481536, 34.86
410984448, 455721984, 44737536, 30.17
312743936, 357492736, 44748800, 32.16
101378048, 146299904, 44921856, 23.68
1062530048, 1017062400, 45467648, 23.22
361777152, 316203008, 45574144, 34.83
123104256, 168840192, 45735936, 18.98
646562816, 692347904, 45785088, 36.71
947053568, 901251072, 45802496, 20.66
623142912, 669316096, 46173184, 26.61
1032270848, 1078535168, 46264320, 23.21
20532224, 66977792, 46445568, 12.39
670986240, 624530432, 46455808, 30.53
176675840, 130099200, 46576640, 21.34
331864064, 378514432, 46650368, 21.43
987130880, 940466176, 46664704, 26.99
200980480, 154241024, 46739456, 14.05
598291456, 645031936, 46740480, 22.11
312625152, 359384064, 46758912, 31.19
741984256, 789020672, 47036416, 24.88
627674112, 580592640, 47081472, 13.28
316053504, 268911616, 47141888, 19.28
694903808, 647743488, 47160320, 19.57
681969664, 634676224, 47293440, 19.05
359959552, 407294976, 47335424, 15.86
331027456, 283669504, 47357952, 14.75
193263616, 240718848, 47455232, 13.34
6638592, 54151168, 47512576, 14.15
1069561856, 1022009344, 47552512, 20.48
54729728, 102288384, 47558656, 38.55
370485248, 322842624, 47642624, 18.90
633376768, 681154560, 47777792, 19.96
127178752, 174985216, 47806464, 14.13
69593088, 21713920, 47879168, 35.76
922517504, 970397696, 47880192, 17.28
460372992, 412404736, 47968256, 29.52
960557056, 1008653312, 48096256, 24.13
651901952, 700114944, 48212992, 35.04
431297536, 383035392, 48262144, 15.19
730941440, 682532864, 48408576, 33.18
667935744, 619313152, 48622592, 24.29
63722496, 15053824, 48668672, 21.13
875254784, 924019712, 48764928, 22.80
972934144, 924097536, 48836608, 18.27
682025984, 731009024, 48983040, 19.44
468893696, 419769344, 49124352, 29.03
529204224, 480064512, 49139712, 21.51
606957568, 656284672, 49327104, 20.01
102020096, 52631552, 49388544, 35.08
786973696, 836539392, 49565696, 21.02
498567168, 448997376, 49569792, 22.86
223396864, 173787136, 49609728, 23.53
233200640, 183396352, 49804288, 16.75
323562496, 273666048, 49896448, 23.96
739402752, 789359616, 49956864, 30.86
962155520, 1012123648, 49968128, 23.07
129868800, 179953664, 50084864, 13.96
164695040, 214818816, 50123776, 20.26
877045760, 927208448, 50162688, 20.83
313977856, 263793664, 50184192, 23.01
579144704, 629462016, 50317312, 18.95
213023744, 162544640, 50479104, 29.57
658230272, 708715520, 50485248, 31.43
168409088, 117783552, 50625536, 32.44
676868096, 727677952, 50809856, 17.27
745875456, 796915712, 51040256, 23.00
1050803200, 999721984, 51081216, 22.46
1033815040, 982724608, 51090432, 33.79
374691840, 323445760, 51246080, 20.60
666808320, 615233536, 51574784, 25.77
469706752, 521509888, 51803136, 19.40
561049600, 612941824, 51892224, 27.03
57954304, 110025728, 52071424, 21.86
1004555264, 1056833536, 52278272, 26.64
614609920, 666926080, 52316160, 17.22
991288320, 938795008, 52493312, 26.56
638934016, 691655680, 52721664, 24.24
732377088, 785142784, 52765696, 22.14
626723840, 679511040, 52787200, 29.89
647330816, 700147712, 52816896, 14.03
140956672, 88130560, 52826112, 14.27
627522560, 574669824, 52852736, 28.07
1011520512, 1064375296, 52854784, 28.56
708474880, 761359360, 52884480, 32.72
680642560, 733555712, 52913152, 36.08
365698048, 418640896, 52942848, 44.23
523185152, 576139264, 52954112, 36.03
1026353152, 1079341056, 52987904, 36.62
469832704, 522840064, 53007360, 13.64
317946880, 264689664, 53257216, 35.49
977010688, 923752448, 53258240, 45.29
91520000, 144830464, 53310464, 29.47
977670144, 1031131136, 53460992, 14.58
815964160, 762500096, 53464064, 23.01
150244352, 96693248, 53551104, 28.28
140698624, 194273280, 53574656, 12.77
101710848, 48109568, 53601280, 24.58
191128576, 137370624, 53757952, 24.43
513012736, 566893568, 53880832, 20.37
294171648, 240252928, 53918720, 19.60
1067952128, 1014001664, 53950464, 20.27
1029083136, 975048704, 54034432, 16.26
532793344, 478704640, 54088704, 13.76
714494976, 660326400, 54168576, 21.16
581549056, 635839488, 54290432, 19.91
703537152, 758038528, 54501376, 31.74
55951360, 110466048, 54514688, 12.08
165289984, 219920384, 54630400, 30.39
735356928, 790200320, 54843392, 34.14
578804736, 633654272, 54849536, 31.23
1007515648, 1062372352, 54856704, 29.34
55272448, 110330880, 55058432, 16.09
659329024, 604266496, 55062528, 19.10
954432512, 899259392, 55173120, 26.98
849187840, 793996288, 55191552, 27.97
443532288, 498795520, 55263232, 14.40
853626880, 909154304, 55527424, 20.50
978435072, 922813440, 55621632, 16.63
831137792, 775479296, 55658496, 29.17
267299840, 211418112, 55881728, 18.66
24154112, 80060416, 55906304, 22.07
481892352, 537876480, 55984128, 18.02
288928768, 232884224, 56044544, 20.90
156102656, 212448256, 56345600, 21.60
647388160, 590921728, 56466432, 16.78
1003560960, 947053568, 56507392, 21.77
843060224, 899645440, 56585216, 31.85
644965376, 701727744, 56762368, 23.67
500478976, 443532288, 56946688, 12.77
90640384, 33579008, 57061376, 36.65
929218560, 986355712, 57137152, 17.82
291986432, 349186048, 57199616, 15.98
287164416, 344376320, 57211904, 14.80
972847104, 915431424, 57415680, 15.01
725714944, 668221440, 57493504, 13.39
745453568, 802951168, 57497600, 13.64
427017216, 369446912, 57570304, 32.56
513874944, 571544576, 57669632, 13.66
611164160, 669081600, 57917440, 17.64
701144064, 642767872, 58376192, 24.42
579340288, 520956928, 58383360, 18.63
546711552, 605450240, 58738688, 36.42
235658240, 294404096, 58745856, 22.95
993687552, 934739968, 58947584, 22.72
392456192, 333475840, 58980352, 25.23
268911616, 209917952, 58993664, 18.08
283762688, 224723968, 59038720, 18.23
863789056, 804720640, 59068416, 12.97
289827840, 348916736, 59088896, 17.46
156383232, 97179648, 59203584, 23.52
932445184, 991735808, 59290624, 31.15
559564800, 618988544, 59423744, 14.60
479128576, 419618816, 59509760, 17.10
714799104, 774424576, 59625472, 14.42
94517248, 154220544, 59703296, 23.37
133027840, 73319424, 59708416, 19.74
776593408, 716810240, 59783168, 18.43
216829952, 276627456, 59797504, 23.71
1020828672, 1080630272, 59801600, 20.89
820791296, 880611328, 59820032, 14.01
1065938944, 1005719552, 60219392, 30.28
571008000, 631443456, 60435456, 12.46
718886912, 658417664, 60469248, 21.06
595627008, 535085056, 60541952, 14.65
933297152, 872624128, 60673024, 21.09
964710400, 1025386496, 60676096, 20.77
873869312, 813062144, 60807168, 23.31
775344128, 836170752, 60826624, 16.38
667246592, 728561664, 61315072, 26.31
268698624, 330088448, 61389824, 18.72
841969664, 903446528, 61476864, 22.74
705159168, 766728192, 61569024, 13.66
219420672, 281256960, 61836288, 21.77
494202880, 556240896, 62038016, 24.58
250179584, 312218624, 62039040, 36.14
32054272, 94128128, 62073856, 19.89
633901056, 571768832, 62132224, 21.81
791153664, 853292032, 62138368, 18.93
377768960, 315345920, 62423040, 31.40
399414272, 461856768, 62442496, 35.92
392494080, 329994240, 62499840, 23.68
549262336, 612091904, 62829568, 13.99
165403648, 102531072, 62872576, 16.22
536178688, 599254016, 63075328, 20.84
328167424, 265075712, 63091712, 25.22
559399936, 495775744, 63624192, 14.34
1010354176, 946610176, 63744000, 37.90
349958144, 413843456, 63885312, 31.05
539909120, 476008448, 63900672, 22.02
900139008, 964055040, 63916032, 17.21
290173952, 354280448, 64106496, 19.00
932981760, 868746240, 64235520, 33.56
967078912, 902767616, 64311296, 32.61
363273216, 427642880, 64369664, 21.63
1079392256, 1014921216, 64471040, 28.81
203550720, 268050432, 64499712, 16.99
532366336, 467856384, 64509952, 18.87
983967744, 1048558592, 64590848, 32.88
627785728, 692460544, 64674816, 19.69
89552896, 154310656, 64757760, 20.29
538374144, 473470976, 64903168, 19.01
720655360, 655740928, 64914432, 14.93
429115392, 494190592, 65075200, 32.44
897637376, 962988032, 65350656, 20.21
775941120, 841414656, 65473536, 13.98
1020767232, 955137024, 65630208, 34.29
882669568, 817035264, 65634304, 15.50
323082240, 257372160, 65710080, 22.85
547618816, 613474304, 65855488, 36.23
3749888, 69777408, 66027520, 23.85
372518912, 306418688, 66100224, 25.02
1051874304, 985676800, 66197504, 28.75
313369600, 379795456, 66425856, 13.30
371977216, 438481920, 66504704, 16.49
383384576, 316715008, 66669568, 19.03
197380096, 264102912, 66722816, 15.47
451433472, 384443392, 66990080, 17.52
319013888, 251884544, 67129344, 28.57
692347904, 759511040, 67163136, 13.53
595067904, 527856640, 67211264, 36.00
756691968, 823963648, 67271680, 24.07
629398528, 696807424, 67408896, 23.84
287112192, 219402240, 67709952, 24.17
812777472, 745030656, 67746816, 14.55
624717824, 556874752, 67843072, 25.71
644725760, 712727552, 68001792, 37.53
848355328, 780248064, 68107264, 19.25
427837440, 496066560, 68229120, 13.58
982684672, 914418688, 68265984, 25.27
820160512, 751887360, 68273152, 16.41
1013431296, 1081724928, 68293632, 24.85
837650432, 905992192, 68341760, 28.48
674247680, 742638592, 68390912, 33.49
232884224, 301492224, 68608000, 16.10
993907712, 925250560, 68657152, 22.82
824453120, 755359744, 69093376, 22.01
898549760, 967715840, 69166080, 22.47
191097856, 260344832, 69246976, 16.17
167163904, 97743872, 69420032, 23.63
692460544, 622939136, 69521408, 24.02
520215552, 450633728, 69581824, 19.56
101254144, 31492096, 69762048, 21.50
480475136, 410706944, 69768192, 25.22
461910016, 531679232, 69769216, 19.65
726468608, 796603392, 70134784, 13.04
502528000, 431940608, 70587392, 39.44
865203200, 794555392, 70647808, 26.46
574669824, 645319680, 70649856, 19.78
605712384, 676397056, 70684672, 17.31
682653696, 611696640, 70957056, 19.94
925797376, 854500352, 71297024, 20.50
829494272, 758139904, 71354368, 28.27
578722816, 650229760, 71506944, 30.06
239687680, 311208960, 71521280, 23.67
558746624, 630299648, 71553024, 20.84
87621632, 16057344, 71564288, 19.89
625977344, 697750528, 71773184, 33.69
329765888, 257940480, 71825408, 44.06
750555136, 822436864, 71881728, 24.91
315400192, 387372032, 71971840, 13.69
1003692032, 1075701760, 72009728, 22.27
905771008, 833680384, 72090624, 16.76
854864896, 782501888, 72363008, 35.04
843092992, 915613696, 72520704, 21.43
525889536, 453259264, 72630272, 37.04
211418112, 138534912, 72883200, 18.74
214818816, 141758464, 73060352, 22.36
261293056, 188020736, 73272320, 20.25
601292800, 674733056, 73440256, 29.81
317138944, 243376128, 73762816, 18.67
96007168, 22240256, 73766912, 19.04
606498816, 532715520, 73783296, 20.15
78439424, 4512768, 73926656, 25.14
944712704, 1018653696, 73940992, 40.05
1052642304, 978435072, 74207232, 23.00
1047855104, 973557760, 74297344, 31.62
283161600, 208857088, 74304512, 30.35
672770048, 598449152, 74320896, 24.04
737647616, 812030976, 74383360, 15.41
638373888, 712839168, 74465280, 13.26
213339136, 287973376, 74634240, 23.84
156433408, 231128064, 74694656, 16.41
900245504, 825327616, 74917888, 41.81
307251200, 382236672, 74985472, 14.64
859529216, 934567936, 75038720, 23.00
935290880, 1010354176, 75063296, 28.41
204627968, 279731200, 75103232, 20.50
862700544, 938175488, 75474944, 23.60
633908224, 709580800, 75672576, 24.01
256494592, 180783104, 75711488, 16.88
999694336, 1075543040, 75848704, 18.20
340030464, 416232448, 76201984, 24.04
567736320, 491517952, 76218368, 21.60
740425728, 664155136, 76270592, 26.24
557539328, 633901056, 76361728, 21.23
359882752, 436375552, 76492800, 19.50
185250816, 108747776, 76503040, 25.40
293158912, 216597504, 76561408, 37.13
416659456, 340030464, 76628992, 16.84
378514432, 455252992, 76738560, 22.27
193504256, 116600832, 76903424, 12.37
522840064, 599842816, 77002752, 13.33
506299392, 429191168, 77108224, 12.23
893249536, 970628096, 77378560, 19.89
519812096, 442427392, 77384704, 28.87
826566656, 749089792, 77476864, 23.09
222125056, 299635712, 77510656, 35.99
52855808, 130401280, 77545472, 35.28
884072448, 961655808, 77583360, 33.79
890505216, 968248320, 77743104, 15.56
98973696, 176833536, 77859840, 19.15
484631552, 406656000, 77975552, 14.52
1059475456, 981431296, 78044160, 31.16
99125248, 20840448, 78284800, 31.37
588121088, 666413056, 78291968, 19.22
835796992, 914472960, 78675968, 30.92
403466240, 482252800, 78786560, 21.52
347193344, 426166272, 78972928, 14.81
660528128, 581549056, 78979072, 17.15
1079901184, 1000526848, 79374336, 18.22
643331072, 722873344, 79542272, 24.49
306813952, 386463744, 79649792, 20.22
270271488, 350375936, 80104448, 16.31
30907392, 111088640, 80181248, 22.51
671808512, 752301056, 80492544, 17.28
211954688, 292482048, 80527360, 38.01
105976832, 25434112, 80542720, 23.02
