1580466688, 1591759360, 11292672, 0.50
2857581056, 2869091840, 11510784, 0.50
3594588672, 3606327808, 11739136, 0.50
5616292864, 5628168704, 11875840, 0.50
1530692096, 1542572032, 11879936, 0.50
1745382912, 1733480960, 11901952, 0.87
1517734912, 1529734144, 11999232, 0.50
4995822080, 4983762944, 12059136, 0.49
1284664320, 1297057280, 12392960, 0.50
2977610752, 2990035968, 12425216, 0.49
3526366720, 3538868224, 12501504, 0.50
7434873856, 7447607808, 12733952, 0.50
5778863104, 5766111232, 12751872, 0.86
1565332992, 1552271360, 13061632, 0.50
1601473536, 1588358656, 13114880, 0.50
1991990784, 1978831360, 13159424, 0.50
4055454720, 4068691968, 13237248, 0.50
3160724480, 3173977088, 13252608, 0.50
1414846976, 1401003008, 13843968, 0.50
4049662464, 4035776000, 13886464, 0.50
1982600704, 1996653568, 14052864, 0.75
418492928, 432709632, 14216704, 0.49
2002143232, 2016895488, 14752256, 0.85
1089501696, 1074744320, 14757376, 0.50
3851613696, 3836280320, 15333376, 0.50
2786522112, 2801992704, 15470592, 0.50
385853952, 401737216, 15883264, 0.50
5903385088, 5919334912, 15949824, 0.87
962782720, 946614784, 16167936, 0.49
5266783744, 5250430976, 16352768, 0.49
3567468544, 3551046144, 16422400, 0.62
741340672, 757816320, 16475648, 0.50
7910790144, 7893615616, 17174528, 0.50
5943210496, 5925700096, 17510400, 0.50
2899497984, 2881986560, 17511424, 0.50
7836996608, 7854994944, 17998336, 0.50
2502102528, 2520425472, 18322944, 0.50
2148140032, 2166616064, 18476032, 0.50
7168777728, 7187612160, 18834432, 0.50
4801068032, 4782005248, 19062784, 0.50
4778779648, 4759713280, 19066368, 0.49
1329249792, 1348464640, 19214848, 0.87
5583507968, 5564102144, 19405824, 0.50
4106269696, 4086853120, 19416576, 0.50
5129266688, 5109825536, 19441152, 0.50
6548881408, 6529226240, 19655168, 0.50
3896437248, 3916247040, 19809792, 0.50
4142285824, 4122428416, 19857408, 0.50
1008711680, 1029277184, 20565504, 0.50
3503305728, 3525000704, 21694976, 0.50
4411280896, 4389506048, 21774848, 0.50
1184427008, 1162348032, 22078976, 0.50
4131277824, 4153491968, 22214144, 0.49
5258058240, 5280310272, 22252032, 0.50
4867632128, 4845277184, 22354944, 0.50
6570725376, 6593089536, 22364160, 0.87
5264691712, 5287269888, 22578176, 0.50
6367104000, 6389959680, 22855680, 0.50
7024196096, 7047549952, 23353856, 0.49
7537070080, 7513258496, 23811584, 0.87
3580459008, 3556489728, 23969280, 0.50
5901489664, 5877516800, 23972864, 0.50
7354258944, 7329857536, 24401408, 0.50
3137722880, 3113320960, 24401920, 0.50
2771143680, 2795628032, 24484352, 0.49
3195616256, 3220107264, 24491008, 0.50
6026582528, 6001816064, 24766464, 0.50
6567637504, 6592559104, 24921600, 0.86
4251675648, 4276599296, 24923648, 0.49
1068343296, 1093379072, 25035776, 0.87
3093040640, 3118170112, 25129472, 0.50
5447631872, 5472875520, 25243648, 0.50
5978074112, 6003382272, 25308160, 0.50
268996608, 294501888, 25505280, 0.50
1709231104, 1735042048, 25810944, 0.50
5710779392, 5736717824, 25938432, 0.50
3476358656, 3502509056, 26150400, 0.87
960577536, 987178496, 26600960, 0.50
3404804608, 3377837056, 26967552, 0.50
436892160, 409668608, 27223552, 0.49
1636679680, 1664500736, 27821056, 0.50
2257115648, 2285733888, 28618240, 0.87
2535913472, 2564653568, 28740096, 0.87
4392501760, 4363716096, 28785664, 0.50
5359835648, 5330874368, 28961280, 0.50
3029343744, 3000266240, 29077504, 0.49
6303292416, 6274152960, 29139456, 0.50
1577607680, 1548360704, 29246976, 0.50
3213064192, 3183531520, 29532672, 0.50
7816596480, 7787030528, 29565952, 0.50
4578051072, 4607771136, 29720064, 0.50
4496477696, 4526249984, 29772288, 0.50
6709194752, 6679114240, 30080512, 0.50
5999280128, 5969039872, 30240256, 0.50
6300648960, 6270249472, 30399488, 0.50
5763102208, 5793536000, 30433792, 0.87
2480278016, 2510865920, 30587904, 0.51
4340135936, 4308940800, 31195136, 0.50
175643136, 144088576, 31554560, 0.50
2667491328, 2635513344, 31977984, 0.50
7374974976, 7407039488, 32064512, 0.87
6689379328, 6656987136, 32392192, 0.49
5139814912, 5107314176, 32500736, 0.50
5135211008, 5101331456, 33879552, 0.50
7992286720, 7958400512, 33886208, 0.50
4603580416, 4569549824, 34030592, 0.49
5795901952, 5830121472, 34219520, 0.50
887785472, 922081280, 34295808, 0.50
7455089152, 7420478464, 34610688, 0.49
1838547456, 1873655808, 35108352, 0.51
5320509952, 5285009920, 35500032, 0.50
3510205440, 3474580992, 35624448, 0.87
7807182848, 7843026944, 35844096, 0.50
6375529472, 6339268096, 36261376, 0.50
1099108864, 1062629888, 36478976, 0.87
6462856192, 6426358272, 36497920, 0.87
6717475840, 6754210816, 36734976, 0.50
1417075712, 1380092928, 36982784, 0.50
1277827072, 1240720384, 37106688, 0.49
3387794944, 3424957440, 37162496, 0.50
5806394880, 5844076544, 37681664, 0.50
5414560256, 5452322816, 37762560, 0.50
1123169792, 1161228288, 38058496, 0.50
7954726400, 7992953344, 38226944, 1.12
2569571328, 2607887360, 38316032, 0.50
2041615360, 2080045056, 38429696, 0.50
2550821376, 2589516288, 38694912, 0.50
5666305024, 5706021376, 39716352, 0.50
5108513792, 5068790784, 39723008, 0.87
6454827008, 6494849024, 40022016, 0.50
3843148288, 3802584576, 40563712, 0.50
7819771392, 7778712576, 41058816, 0.87
3981208576, 4022356992, 41148416, 0.50
6801304064, 6760094720, 41209344, 0.50
6702726656, 6743944192, 41217536, 0.87
1530416640, 1571748352, 41331712, 0.49
2992289792, 3033702912, 41413120, 0.61
5440803840, 5482760192, 41956352, 0.50
2841325568, 2883357184, 42031616, 0.50
2660202496, 2618169344, 42033152, 0.50
5406467584, 5448553472, 42085888, 0.50
2637362176, 2595042304, 42319872, 0.50
6709982720, 6752330240, 42347520, 0.88
5768417280, 5726029312, 42387968, 0.50
1145232384, 1102568960, 42663424, 0.49
5348519936, 5391383552, 42863616, 0.87
4371636224, 4328553472, 43082752, 0.50
3564383744, 3607565824, 43182080, 0.50
6016441344, 6059701760, 43260416, 0.87
1783281664, 1826654208, 43372544, 0.50
4050571776, 4006976000, 43595776, 0.88
3972318720, 4015991296, 43672576, 0.50
213017088, 256930304, 43913216, 0.49
4356350976, 4311952896, 44398080, 0.49
2179368960, 2134415360, 44953600, 0.87
4809127936, 4854226432, 45098496, 0.86
1121118720, 1075650048, 45468672, 0.49
5750873088, 5705084416, 45788672, 0.50
80628224, 126937088, 46308864, 0.48
3977737728, 4024129024, 46391296, 0.49
1472409088, 1518925312, 46516224, 0.87
6634827776, 6588229632, 46598144, 0.50
3683869184, 3637150208, 46718976, 0.50
1381868032, 1334590976, 47277056, 0.87
2879651328, 2832205312, 47446016, 0.50
6989071360, 6941604864, 47466496, 0.88
4524421632, 4571928064, 47506432, 0.87
1475516928, 1427753984, 47762944, 0.50
2371291648, 2323122688, 48168960, 0.50
3908112384, 3859437056, 48675328, 0.87
12061184, 60796416, 48735232, 0.50
3171218432, 3122351104, 48867328, 0.49
2041359872, 1992422912, 48936960, 0.88
2412442624, 2363447296, 48995328, 0.50
3928292352, 3879110656, 49181696, 0.50
6857539072, 6906725888, 49186816, 0.50
6413116416, 6462411776, 49295360, 0.87
515038720, 564946944, 49908224, 0.87
536239616, 586216448, 49976832, 0.87
216509952, 166358016, 50151936, 0.50
4665501696, 4715695104, 50193408, 0.87
7284458496, 7234027520, 50430976, 0.88
976210944, 1026786816, 50575872, 0.50
6968036864, 6917237760, 50799104, 0.51
1316678144, 1265616896, 51061248, 0.50
1642501632, 1693752320, 51250688, 0.50
7018789888, 7070072832, 51282944, 0.50
127525376, 75902976, 51622400, 0.50
2717384704, 2769051136, 51666432, 0.49
3488002560, 3436302336, 51700224, 0.50
7418347008, 7470160896, 51813888, 0.50
1774422016, 1826279424, 51857408, 0.50
422251008, 370267648, 51983360, 0.87
5791343104, 5843627520, 52284416, 0.50
5848941056, 5796535296, 52405760, 0.50
7199980032, 7252963840, 52983808, 0.87
1282282496, 1335366656, 53084160, 1.12
2958750720, 2905559552, 53191168, 0.87
1349648896, 1296364544, 53284352, 0.87
2011958272, 1958572544, 53385728, 0.50
6599603712, 6653228032, 53624320, 0.50
6557768704, 6611452928, 53684224, 0.87
2856568320, 2802644480, 53923840, 0.87
7773667328, 7827878912, 54211584, 0.87
1803756544, 1749478912, 54277632, 0.50
4573131776, 4627409920, 54278144, 0.50
5063218176, 5008830464, 54387712, 0.49
5664103424, 5718847488, 54744064, 0.49
6551279104, 6496408576, 54870528, 0.50
1291843072, 1346887168, 55044096, 0.87
6018094592, 6073307648, 55213056, 0.87
144087552, 88709120, 55378432, 0.87
3948347904, 4003935744, 55587840, 0.49
5249576960, 5193835520, 55741440, 0.88
1121069568, 1177363456, 56293888, 0.50
7103600128, 7160155136, 56555008, 0.87
3536051712, 3593072128, 57020416, 0.50
1978831360, 1921255424, 57575936, 0.50
1827325440, 1885021696, 57696256, 0.88
5682595328, 5740477952, 57882624, 0.50
494888960, 553058816, 58169856, 0.87
4845277184, 4903691776, 58414592, 0.49
5008348672, 5066935808, 58587136, 0.50
2974249472, 2915510272, 58739200, 0.87
6856668160, 6915590656, 58922496, 0.50
6239379456, 6298342400, 58962944, 0.50
2007733760, 2066750976, 59017216, 0.87
7670841344, 7611733504, 59107840, 0.87
6374934016, 6434097152, 59163136, 0.50
2116834304, 2057568256, 59266048, 0.50
1094601216, 1035301888, 59299328, 0.87
2206067712, 2146654720, 59412992, 0.90
5633084928, 5692991488, 59906560, 0.87
1546436608, 1606699008, 60262400, 0.49
1215536640, 1276186112, 60649472, 0.49
5776890880, 5837834240, 60943360, 0.50
7109520384, 7048460800, 61059584, 0.50
999267840, 1060571136, 61303296, 0.50
1259715584, 1198045696, 61669888, 0.87
257872384, 319780864, 61908480, 0.88
2095832064, 2033704448, 62127616, 0.50
7257266688, 7195091456, 62175232, 0.87
4941469696, 5004481536, 63011840, 0.87
327499264, 390578688, 63079424, 0.49
5844783104, 5908126720, 63343616, 0.87
4180300800, 4243913216, 63612416, 0.50
5089839616, 5025783808, 64055808, 0.50
6554560000, 6490399744, 64160256, 0.50
4055395840, 3990969856, 64425984, 0.88
1626197504, 1560770048, 65427456, 0.87
636981760, 571491328, 65490432, 0.50
6407012352, 6472526848, 65514496, 0.87
5739806208, 5673819136, 65987072, 0.50
1054546432, 988504576, 66041856, 0.50
5099465216, 5165580800, 66115584, 0.87
6606642688, 6673262592, 66619904, 0.49
601881088, 535199744, 66681344, 0.87
3258355712, 3325083136, 66727424, 0.50
6965412352, 6898570240, 66842112, 0.50
5571353600, 5638204416, 66850816, 0.87
3414482432, 3347590656, 66891776, 0.50
7311451136, 7244377600, 67073536, 0.87
6679114240, 6611975168, 67139072, 0.49
6517177344, 6450015744, 67161600, 0.49
6310892544, 6378343936, 67451392, 0.50
3877682176, 3809892352, 67789824, 0.50
3518117888, 3586403328, 68285440, 0.50
5123919360, 5192675328, 68755968, 0.50
5732441088, 5662745088, 69696000, 0.50
268377600, 338118656, 69741056, 0.87
5876306432, 5946118656, 69812224, 0.87
7944591360, 7874201088, 70390272, 0.87
1843703808, 1773145600, 70558208, 0.50
7816476672, 7745753600, 70723072, 0.87
5776703488, 5705950720, 70752768, 0.87
7167592448, 7096631808, 70960640, 0.88
5891830784, 5820680704, 71150080, 0.50
2770257920, 2698994688, 71263232, 0.54
758786048, 687294976, 71491072, 0.50
1566697472, 1495089664, 71607808, 0.49
5145235968, 5073469440, 71766528, 0.87
46041088, 118032384, 71991296, 0.50
6928986624, 6856960000, 72026624, 0.50
5598192640, 5670291968, 72099328, 0.87
4447668224, 4519859200, 72190976, 0.50
4290363392, 4362578944, 72215552, 0.87
4257512960, 4329832448, 72319488, 0.50
5139049472, 5211438592, 72389120, 0.50
4695436288, 4767863808, 72427520, 0.87
7515422208, 7587882496, 72460288, 0.87
6019277824, 6092352512, 73074688, 0.87
7813543424, 7886994432, 73451008, 0.50
504314368, 430401536, 73912832, 0.50
1785467392, 1859719168, 74251776, 0.49
839860736, 914126848, 74266112, 0.50
3372536320, 3446902272, 74365952, 0.50
4252721664, 4178131968, 74589696, 0.49
475572736, 400955904, 74616832, 0.87
7034931200, 6960201728, 74729472, 0.87
1440879616, 1515889152, 75009536, 0.50
536602624, 611896320, 75293696, 0.87
4532994560, 4608398336, 75403776, 0.87
2073722880, 1998026240, 75696640, 1.12
2065315328, 2141112832, 75797504, 0.50
3714820608, 3791064576, 76243968, 0.87
3067791872, 3144215040, 76423168, 0.87
7481355264, 7404845568, 76509696, 0.50
4300475904, 4223898112, 76577792, 0.87
1853920768, 1930669056, 76748288, 0.87
1518025728, 1440879616, 77146112, 0.87
7044808192, 6967401984, 77406208, 0.87
5758920192, 5836492288, 77572096, 0.87
1591505408, 1669223424, 77718016, 0.50
231397888, 309140480, 77742592, 0.87
130519040, 208317440, 77798400, 0.87
2492593664, 2414756352, 77837312, 0.87
2399187968, 2477340160, 78152192, 0.87
3656893440, 3735449088, 78555648, 0.50
1563681280, 1642286592, 78605312, 0.87
1045593600, 1124363776, 78770176, 0.87
4728157184, 4648876544, 79280640, 0.87
4004088832, 4083377152, 79288320, 0.87
2527575040, 2607240704, 79665664, 0.87
4055777280, 3976016384, 79760896, 0.87
4603103744, 4682892288, 79788544, 0.50
6602633728, 6682707456, 80073728, 0.50
5054260736, 4974110208, 80150528, 0.50
3603491840, 3683871744, 80379904, 0.87
2725124608, 2644727808, 80396800, 0.87
4623063552, 4703811072, 80747520, 0.88
629310976, 548318208, 80992768, 0.50
1753182720, 1672076800, 81105920, 0.87
7148589568, 7067451392, 81138176, 0.87
6217629696, 6298861056, 81231360, 0.50
543886336, 625173504, 81287168, 0.50
5321574400, 5403240448, 81666048, 0.87
5704304640, 5786157056, 81852416, 0.50
5437451264, 5519401984, 81950720, 0.87
3567128064, 3649138688, 82010624, 0.88
4299548672, 4217012224, 82536448, 0.88
746654208, 829261824, 82607616, 0.87
6450196992, 6533102080, 82905088, 0.49
1130064896, 1212986880, 82921984, 0.86
4193684480, 4276666880, 82982400, 0.50
416751616, 499856384, 83104768, 0.49
6396210688, 6479589376, 83378688, 0.87
3776465920, 3693085184, 83380736, 0.87
2475003904, 2391344640, 83659264, 0.87
5061164032, 5144914944, 83750912, 0.87
7063486976, 7147447296, 83960320, 0.87
3398498304, 3314448896, 84049408, 0.87
2465484288, 2381289472, 84194816, 0.87
2688500224, 2773096448, 84596224, 0.50
5186038272, 5270689792, 84651520, 0.87
4494223360, 4408869376, 85353984, 0.87
4629665792, 4544175616, 85490176, 0.87
1412400128, 1497989120, 85588992, 0.87
3436445184, 3350831104, 85614080, 1.94
4752161792, 4838011904, 85850112, 0.88
1059228672, 1145105408, 85876736, 0.87
7608129024, 7522195456, 85933568, 0.50
1922854912, 1836802560, 86052352, 0.88
7865654784, 7779537408, 86117376, 0.87
953876992, 867615232, 86261760, 0.87
4892193792, 4978567680, 86373888, 0.87
7389340160, 7475826176, 86486016, 0.50
170079232, 256605184, 86525952, 0.50
7784967680, 7698250240, 86717440, 0.88
4801033216, 4888211968, 87178752, 0.88
4663330304, 4575770112, 87560192, 0.50
7060932608, 7148684800, 87752192, 0.50
3279428096, 3191654912, 87773184, 0.88
6689986560, 6602085376, 87901184, 0.50
1363929600, 1452555776, 88626176, 0.50
3637499904, 3726403584, 88903680, 0.50
2444267008, 2533584384, 89317376, 0.50
1343417344, 1254050304, 89367040, 0.87
5464881152, 5554252800, 89371648, 0.87
2496944128, 2407406592, 89537536, 0.88
7265793024, 7176153088, 89639936, 0.87
944082432, 854242816, 89839616, 0.87
1170550784, 1080492544, 90058240, 0.49
2693541376, 2603359744, 90181632, 0.88
4571180544, 4480631296, 90549248, 0.87
3043587072, 2952611840, 90975232, 0.87
1558945280, 1467865088, 91080192, 0.87
5444900864, 5353611776, 91289088, 0.88
5982899712, 5891215872, 91683840, 0.87
4757283328, 4848974336, 91691008, 0.87
7546989056, 7639510528, 92521472, 0.50
5485365248, 5577889280, 92524032, 0.87
264668160, 357310976, 92642816, 0.87
1237176832, 1144388096, 92788736, 0.87
3182296576, 3275598336, 93301760, 0.87
2512694784, 2606578176, 93883392, 0.87
7320821248, 7414791168, 93969920, 0.87
6915590656, 7009856000, 94265344, 0.87
7319093248, 7224644608, 94448640, 0.87
3167729664, 3072301056, 95428608, 0.87
1813907968, 1909423616, 95515648, 0.87
4520973824, 4616508416, 95534592, 0.87
6136613888, 6232167424, 95553536, 0.87
1206900736, 1110904832, 95995904, 0.50
6719217664, 6623130624, 96087040, 0.87
7457459712, 7553663488, 96203776, 0.87
6272648192, 6368905216, 96257024, 0.87
2398660608, 2495098368, 96437760, 0.87
744674304, 841313280, 96638976, 0.87
1988246016, 2085296640, 97050624, 0.87
4296342528, 4199106560, 97235968, 0.87
1047148544, 949655552, 97492992, 0.50
4422240256, 4324544000, 97696256, 0.50
4697633280, 4599739392, 97893888, 0.50
6440879104, 6342920192, 97958912, 0.50
1684040192, 1782049280, 98009088, 0.87
3785755136, 3687737344, 98017792, 0.87
2999006720, 2900728320, 98278400, 0.87
6451352064, 6549804544, 98452480, 0.50
2972525568, 3071113216, 98587648, 0.49
3383365632, 3284570112, 98795520, 0.50
7730246144, 7631345664, 98900480, 0.50
323699712, 423089664, 99389952, 0.88
3021986304, 3121571840, 99585536, 0.50
4289842688, 4189825536, 100017152, 0.49
6773902336, 6875104768, 101202432, 0.87
1725856256, 1827592192, 101735936, 0.87
4140413440, 4242178560, 101765120, 0.88
4424550400, 4322771968, 101778432, 0.50
5424960512, 5322791424, 102169088, 0.87
2363625984, 2261263872, 102362112, 0.87
3386698240, 3284081152, 102617088, 0.87
7029607424, 7132228096, 102620672, 0.86
1239030272, 1341797888, 102767616, 0.49
3310284288, 3207286784, 102997504, 0.87
6762518016, 6659293184, 103224832, 0.88
3077414912, 2974066176, 103348736, 0.49
4293427712, 4396880384, 103452672, 0.87
6682963968, 6579245568, 103718400, 0.50
5499108864, 5395123200, 103985664, 0.50
3763280896, 3867416576, 104135680, 0.50
7338597888, 7442736128, 104138240, 0.87
216817664, 112578048, 104239616, 0.88
2508263936, 2612748800, 104484864, 0.87
1359678464, 1255069696, 104608768, 0.88
4532590592, 4427925504, 104665088, 0.87
1518231552, 1413359616, 104871936, 0.87
284828672, 179818496, 105010176, 0.87
4079466496, 4184971264, 105504768, 0.87
260244992, 154662400, 105582592, 0.50
7226044416, 7331788288, 105743872, 0.88
2936289792, 3042237952, 105948160, 0.87
3274512384, 3168258048, 106254336, 0.50
5102191616, 4995822080, 106369536, 0.86
3463374848, 3570101760, 106726912, 0.87
7390386688, 7497404416, 107017728, 0.50
2345637888, 2453117440, 107479552, 0.87
3878871040, 3986852352, 107981312, 0.87
332392448, 440420864, 108028416, 0.87
4553866752, 4662637056, 108770304, 0.87
5041782784, 5151163392, 109380608, 0.87
4419901440, 4529500672, 109599232, 0.87
5642431488, 5752121856, 109690368, 0.50
2007141376, 1897423360, 109718016, 0.81
6636803072, 6526967296, 109835776, 0.87
795776000, 905712128, 109936128, 0.50
4407429632, 4517579264, 110149632, 0.87
3249412608, 3359746560, 110333952, 0.87
2693754368, 2804424704, 110670336, 0.50
371473920, 482266112, 110792192, 0.87
5167955968, 5056973312, 110982656, 0.87
1670291456, 1781820928, 111529472, 0.87
3042195456, 3153757184, 111561728, 0.87
2992905216, 3104586240, 111681024, 0.87
5067858432, 4955954688, 111903744, 0.86
6451848704, 6339599360, 112249344, 0.87
5718897152, 5606624256, 112272896, 0.87
1214488064, 1102157824, 112330240, 0.88
3548877824, 3436445184, 112432640, 0.87
150889984, 263355904, 112465920, 0.50
7823369728, 7710638080, 112731648, 0.88
2971444224, 3084740096, 113295872, 0.50
2739012608, 2852674560, 113661952, 0.87
2784684032, 2670557696, 114126336, 0.87
2352520192, 2467181568, 114661376, 0.87
4081225216, 4196179968, 114954752, 0.87
1203246080, 1088216064, 115030016, 0.49
1351259136, 1466405376, 115146240, 0.50
455003648, 339783168, 115220480, 0.87
5804915200, 5689240064, 115675136, 0.87
5883405824, 5999112704, 115706880, 0.87
2725012992, 2840907776, 115894784, 0.87
6692164096, 6576182272, 115981824, 0.87
1949688320, 2065892864, 116204544, 0.50
5888164864, 5771902976, 116261888, 0.50
340640768, 223832064, 116808704, 0.87
6451038208, 6334124544, 116913664, 0.87
1722206720, 1605160960, 117045760, 0.87
905224704, 1022341632, 117116928, 0.87
5603203072, 5486018048, 117185024, 0.87
260485632, 377889280, 117403648, 0.87
6294638080, 6177106432, 117531648, 0.52
7192978944, 7310558208, 117579264, 0.87
3164047872, 3046110208, 117937664, 0.50
6455031296, 6337006080, 118025216, 0.87
6617282560, 6735736832, 118454272, 1.25
7429731840, 7548376064, 118644224, 0.87
4630198784, 4748859904, 118661120, 0.88
7601187328, 7719908352, 118721024, 0.88
1114914304, 995923968, 118990336, 0.87
6860875776, 6979906560, 119030784, 0.87
868379136, 749153280, 119225856, 0.87
1973149696, 2092850176, 119700480, 0.88
5520515072, 5400741888, 119773184, 0.88
7006937600, 6886913024, 120024576, 0.87
5905739776, 5785694720, 120045056, 0.87
6815611392, 6695562240, 120049152, 0.49
3961632256, 4082112512, 120480256, 0.50
4384356352, 4504916992, 120560640, 0.87
5203208704, 5323806720, 120598016, 0.87
6787258880, 6908066816, 120807936, 0.87
162567680, 283756544, 121188864, 0.87
1076169216, 1197414912, 121245696, 1.12
2759301120, 2637743616, 121557504, 0.88
6785974272, 6907981312, 122007040, 0.87
7010050048, 7132326912, 122276864, 0.87
5645894144, 5768277504, 122383360, 0.50
1101764608, 1224202240, 122437632, 0.87
4398813696, 4521695744, 122882048, 0.50
1780836352, 1903789568, 122953216, 0.87
7961016320, 7837957120, 123059200, 0.87
3530339840, 3653554176, 123214336, 0.87
7651632128, 7528338944, 123293184, 0.50
6873788928, 6997385216, 123596288, 0.87
5437209088, 5560862720, 123653632, 0.87
5919334912, 5795410944, 123923968, 0.50
4884104192, 4759965696, 124138496, 0.87
5867793408, 5743452672, 124340736, 0.87
6015854080, 5891432960, 124421120, 0.87
7060094464, 7184753152, 124658688, 0.87
5760902144, 5636149248, 124752896, 0.87
1226060800, 1351259136, 125198336, 0.87
6878350336, 6753073664, 125276672, 0.87
7567531520, 7692946944, 125415424, 0.88
1952693248, 2079012352, 126319104, 0.87
4462522368, 4336192000, 126330368, 0.87
7578830848, 7705754112, 126923264, 0.87
256720384, 129715712, 127004672, 0.50
3804638720, 3931701248, 127062528, 0.87
6683773952, 6810921984, 127148032, 0.88
5586635776, 5459264512, 127371264, 0.87
529669120, 657226240, 127557120, 0.88
1296299520, 1168463872, 127835648, 0.87
2224543744, 2352520192, 127976448, 0.87
5985582080, 6114218496, 128636416, 0.87
3903541760, 4032759808, 129218048, 0.87
3576359424, 3446972416, 129387008, 0.87
2071596032, 1942195712, 129400320, 0.87
4070356992, 4200034816, 129677824, 0.87
85532160, 215344128, 129811968, 0.87
3739508736, 3609426944, 130081792, 0.87
5504485888, 5374389760, 130096128, 0.87
881300480, 750955008, 130345472, 0.87
4058830336, 3928296960, 130533376, 0.87
4308940800, 4439586304, 130645504, 0.87
3997669376, 4128544256, 130874880, 0.87
2527192064, 2396185088, 131006976, 0.87
4249464832, 4118376448, 131088384, 0.86
3799248384, 3930674688, 131426304, 0.88
3892422144, 4024126464, 131704320, 0.49
2279151616, 2147252736, 131898880, 0.87
1722625024, 1590654464, 131970560, 0.87
3080973824, 3213064192, 132090368, 0.86
5296029184, 5428148224, 132119040, 0.87
7448894464, 7581533696, 132639232, 0.87
5376097280, 5242883072, 133214208, 0.87
3859437056, 3726167040, 133270016, 0.87
4958671360, 5092531200, 133859840, 0.88
6673492480, 6807358976, 133866496, 0.87
4598782976, 4732728832, 133945856, 0.87
2792117248, 2658168320, 133948928, 0.87
3077646848, 3211750400, 134103552, 0.87
728528896, 862848000, 134319104, 0.87
5926783488, 5792286720, 134496768, 0.87
6721759232, 6587161088, 134598144, 0.87
1395094016, 1529808384, 134714368, 0.87
6603857408, 6738607616, 134750208, 0.87
3447987200, 3582778880, 134791680, 0.87
5353611776, 5488606208, 134994432, 0.50
993684992, 1128716288, 135031296, 0.87
3410242560, 3545432064, 135189504, 0.87
4042110464, 3906724864, 135385600, 0.87
6957897728, 6822209024, 135688704, 0.87
6358894592, 6494632960, 135738368, 0.50
1066170880, 930119680, 136051200, 0.87
1581161472, 1717388288, 136226816, 0.87
3600164864, 3463818752, 136346112, 0.87
1920001024, 1783429120, 136571904, 0.50
7588640256, 7725258752, 136618496, 0.87
3185681920, 3048872448, 136809472, 0.87
1860937728, 1723903488, 137034240, 0.87
450523648, 587559936, 137036288, 0.87
3600615936, 3463512576, 137103360, 0.88
2328339968, 2465449472, 137109504, 1.12
3824124416, 3686881792, 137242624, 0.87
6182648832, 6320160768, 137511936, 0.87
2798610432, 2936281088, 137670656, 0.87
