716368596992, 712792342528, 3576254464, 4.56
213157773312, 209564438528, 3593334784, 7.19
187618082816, 191231803392, 3613720576, 6.72
363586121728, 367217221632, 3631099904, 3.57
216609718272, 212932640768, 3677077504, 9.68
20741472256, 24453517312, 3712045056, 10.35
733690503168, 737407660032, 3717156864, 7.59
422830567424, 419111211008, 3719356416, 4.87
555472461824, 559225864192, 3753402368, 4.33
193484173312, 189689769984, 3794403328, 4.75
161307320320, 157423849472, 3883470848, 8.42
101081505792, 97133039616, 3948466176, 6.66
212001595392, 208039047168, 3962548224, 3.67
533910364160, 537889300480, 3978936320, 8.69
546252353536, 550237052928, 3984699392, 8.04
21823086592, 25816276992, 3993190400, 7.98
218110357504, 222134132736, 4023775232, 8.49
346679390208, 342628118528, 4051271680, 5.07
140299309056, 136235601920, 4063707136, 4.51
720779935744, 716701106176, 4078829568, 8.15
194733367296, 190642606080, 4090761216, 9.20
139577122816, 143712186368, 4135063552, 10.28
649936338944, 654074028032, 4137689088, 6.96
401325957120, 405496008704, 4170051584, 12.34
258589650944, 254321655808, 4267995136, 4.02
552136130560, 556407427072, 4271296512, 4.46
706597888000, 702309167104, 4288720896, 4.85
365822939136, 370153959424, 4331020288, 7.47
77786025984, 73450766336, 4335259648, 3.65
734830948352, 730449162240, 4381786112, 5.77
358781218816, 354380963840, 4400254976, 8.58
212741705728, 208307027968, 4434677760, 5.98
511010250752, 515507019776, 4496769024, 11.63
144574746624, 149108568064, 4533821440, 9.54
337770262528, 342385831936, 4615569408, 9.93
550350196736, 555003670528, 4653473792, 5.54
499355840512, 494674878464, 4680962048, 4.38
451107606528, 446391939072, 4715667456, 10.42
514934820864, 519689146368, 4754325504, 4.21
683691470848, 678934183936, 4757286912, 8.03
417604222976, 422447902720, 4843679744, 6.22
676727209984, 671881805824, 4845404160, 8.35
634848628736, 629956911104, 4891717632, 4.97
351888527360, 346955857920, 4932669440, 4.66
76905218048, 81865465856, 4960247808, 10.68
229956153344, 224974270464, 4981882880, 10.28
19898265600, 14835994624, 5062270976, 4.41
135670919168, 130574766080, 5096153088, 8.96
86360387584, 81261334528, 5099053056, 11.04
269141159936, 274308255744, 5167095808, 4.20
152587366400, 157756899328, 5169532928, 8.18
5841084416, 11010822144, 5169737728, 10.67
376535048192, 371357376512, 5177671680, 10.41
516927475712, 522106679296, 5179203584, 5.50
318585765888, 323783225344, 5197459456, 6.96
27197272064, 21993279488, 5203992576, 10.38
20364992512, 25604341760, 5239349248, 10.94
580230754304, 585523826688, 5293072384, 9.34
116116590592, 110823014400, 5293576192, 8.91
708836188160, 703483846656, 5352341504, 10.92
487460777984, 482062118912, 5398659072, 4.27
742355431424, 747788963840, 5433532416, 5.34
473750425600, 479200784384, 5450358784, 11.59
147274809344, 141780340736, 5494468608, 9.70
65450700800, 70997737472, 5547036672, 11.02
718047477760, 723601080320, 5553602560, 11.14
536037036032, 541623554048, 5586518016, 9.51
132495581184, 126856761344, 5638819840, 4.29
567039074304, 572719931392, 5680857088, 6.69
220104269824, 225926078464, 5821808640, 7.49
724999983104, 719162908672, 5837074432, 8.81
377858863104, 372017418240, 5841444864, 5.34
736986861568, 742851280896, 5864419328, 4.30
453190799360, 447284047872, 5906751488, 10.88
349771067392, 343750828032, 6020239360, 8.29
421147406336, 415088406528, 6058999808, 3.88
715071303680, 709011427328, 6059876352, 4.64
683239567360, 677127614464, 6111952896, 8.02
462983151616, 469164818432, 6181666816, 4.81
739391520768, 733182431232, 6209089536, 9.10
226362273792, 220104269824, 6258003968, 5.50
323601616896, 329879937024, 6278320128, 4.38
84174811136, 77893931008, 6280880128, 11.91
537403416576, 543689773056, 6286356480, 8.91
171761541120, 165461454848, 6300086272, 11.30
306257518592, 312595046400, 6337527808, 7.97
686436147200, 680094126080, 6342021120, 11.09
667498020864, 673867440128, 6369419264, 7.30
180638547968, 174250696704, 6387851264, 6.63
540765253632, 547173359616, 6408105984, 8.69
286656262144, 280242667520, 6413594624, 8.56
709796274176, 703355887616, 6440386560, 6.39
220030758912, 213578678272, 6452080640, 11.00
80150212608, 86647353344, 6497140736, 7.30
530441158656, 536938332160, 6497173504, 4.71
518196502528, 511696891904, 6499610624, 10.32
21519880192, 15005564928, 6514315264, 9.61
673832280064, 667280982016, 6551298048, 6.51
150868893696, 144249245696, 6619648000, 10.79
313161396224, 306413858816, 6747537408, 4.29
81644834816, 88408645632, 6763810816, 6.95
74503782400, 67724181504, 6779600896, 3.77
520097452032, 513230340096, 6867111936, 9.02
319458115584, 312568856576, 6889259008, 4.29
269507051520, 262601388032, 6905663488, 4.51
600172433408, 593250426880, 6922006528, 9.95
319625912320, 326572154880, 6946242560, 9.46
309071245312, 302105112576, 6966132736, 4.88
561890140160, 568866201600, 6976061440, 5.62
647425769472, 654420299776, 6994530304, 5.85
721867788288, 728892149760, 7024361472, 11.56
456499859456, 463548207104, 7048347648, 5.45
375132540928, 368072503296, 7060037632, 6.51
74607824896, 81673531392, 7065706496, 6.29
385077956608, 392147902464, 7069945856, 7.42
531966128128, 539051720704, 7085592576, 8.96
421547474944, 428642693120, 7095218176, 4.38
679345356800, 686509543424, 7164186624, 10.83
208014651392, 215201955840, 7187304448, 9.57
435699032064, 442982039552, 7283007488, 4.52
448246579200, 455550455808, 7303876608, 7.12
493549268992, 486001303552, 7547965440, 7.72
230681374720, 223127752704, 7553622016, 9.26
407954132992, 415566548992, 7612416000, 9.43
399994793984, 407648448512, 7653654528, 6.97
640494571520, 632826003456, 7668568064, 5.54
317756416000, 325443956736, 7687540736, 5.99
469258706944, 461534818304, 7723888640, 11.72
318436941824, 310707666944, 7729274880, 10.07
501940711424, 494207148032, 7733563392, 8.99
581327728640, 589094612992, 7766884352, 6.83
84933435392, 77141086208, 7792349184, 10.63
64346558464, 56553619456, 7792939008, 7.68
525120200704, 532933722112, 7813521408, 9.35
268953882624, 261065781248, 7888101376, 7.34
354379227136, 362319740928, 7940513792, 10.08
339408576512, 331274641408, 8133935104, 7.60
272582512640, 280734126080, 8151613440, 11.24
316140134400, 324311891968, 8171757568, 5.85
680774537216, 672572989440, 8201547776, 6.32
555956850688, 564186468352, 8229617664, 11.03
667915722752, 659664232448, 8251490304, 5.70
505950375936, 497681920000, 8268455936, 6.25
286053507072, 277783560192, 8269946880, 7.78
425164742656, 416792494080, 8372248576, 10.25
325443956736, 317038440448, 8405516288, 4.98
171089567744, 179511353344, 8421785600, 11.24
364079603712, 355542413312, 8537190400, 7.37
371031924736, 379596767232, 8564842496, 10.93
672878804992, 681478549504, 8599744512, 6.77
242834186240, 251462098944, 8627912704, 8.07
419620950016, 428256456704, 8635506688, 11.44
409702236160, 400986099712, 8716136448, 9.15
507853860864, 516579864576, 8726003712, 5.74
711873519616, 703092219904, 8781299712, 12.32
502856929280, 494005014528, 8851914752, 5.51
404426833920, 413305806848, 8878972928, 4.35
439903444992, 448855199744, 8951754752, 8.68
96301768704, 87327334400, 8974434304, 9.19
597468364800, 588492394496, 8975970304, 9.95
76501868544, 85539090432, 9037221888, 7.53
290264408064, 281180651520, 9083756544, 4.56
146218815488, 155328995328, 9110179840, 7.71
213376663552, 204235894784, 9140768768, 6.81
663313477632, 654167867392, 9145610240, 6.14
458537426944, 467786625024, 9249198080, 4.67
261517410304, 270768787456, 9251377152, 12.20
332362600448, 323090087936, 9272512512, 9.40
180239101952, 170945069056, 9294032896, 12.10
321097433088, 330400665600, 9303232512, 11.44
704158539776, 694834606080, 9323933696, 4.46
740814147584, 731476385792, 9337761792, 12.61
67553267712, 58207842304, 9345425408, 7.41
562825965568, 553472253952, 9353711616, 9.49
299267100672, 308622614528, 9355513856, 10.01
285215014912, 294576689152, 9361674240, 8.53
160698732544, 170100281344, 9401548800, 7.31
190002221056, 199404081152, 9401860096, 6.84
371467370496, 380951134208, 9483763712, 4.29
664774967296, 674290671616, 9515704320, 6.65
691884134400, 682348752896, 9535381504, 12.14
199006699520, 208577142784, 9570443264, 11.88
176794693632, 186373472256, 9578778624, 4.74
525550456832, 515917791232, 9632665600, 10.46
636495736832, 626850988032, 9644748800, 8.96
444680126464, 454430859264, 9750732800, 8.47
521289883648, 511529635840, 9760247808, 4.98
15081357312, 24963878912, 9882521600, 5.36
534284070912, 524400312320, 9883758592, 9.32
612349181952, 622235844608, 9886662656, 10.96
224974270464, 215072501760, 9901768704, 4.47
574380380160, 564390928384, 9989451776, 4.59
350470242304, 360459980800, 9989738496, 11.32
61237854208, 71229075456, 9991221248, 5.36
253900959744, 263918600192, 10017640448, 9.88
528984711168, 518808178688, 10176532480, 9.00
371090735104, 381301780480, 10211045376, 9.21
217185402880, 206961881088, 10223521792, 11.23
350624104448, 340380004352, 10244100096, 5.15
266401464320, 256154484736, 10246979584, 8.85
334775476224, 345048764416, 10273288192, 6.35
458509840384, 468791414784, 10281574400, 4.42
634308427776, 624016584704, 10291843072, 11.06
393340416000, 382978285568, 10362130432, 10.86
4322394112, 14691328000, 10368933888, 7.66
402021343232, 412401393664, 10380050432, 10.14
694585057280, 684164407296, 10420649984, 11.92
447574732800, 437132091392, 10442641408, 7.97
20931293184, 10485682176, 10445611008, 7.06
452613939200, 463077613568, 10463674368, 7.31
534903066624, 524394024960, 10509041664, 11.24
694799450112, 705363038208, 10563588096, 10.40
726136086528, 736731799552, 10595713024, 8.92
332903321600, 322266550272, 10636771328, 7.87
347807133696, 337119461376, 10687672320, 9.25
538897682432, 549691822080, 10794139648, 12.09
345523855360, 356321984512, 10798129152, 8.26
233708204032, 222899834880, 10808369152, 11.72
13805182976, 2961514496, 10843668480, 5.78
695563792384, 684698943488, 10864848896, 11.79
227267145728, 238169845760, 10902700032, 11.45
708207792128, 719153750016, 10945957888, 9.97
320090484736, 309071245312, 11019239424, 8.50
676189315072, 665067794432, 11121520640, 6.67
539075756032, 550210560000, 11134803968, 7.74
172089135104, 160906170368, 11182964736, 7.93
87274283008, 98468851712, 11194568704, 6.01
92542226432, 103767605248, 11225378816, 11.30
79508123648, 90736349184, 11228225536, 6.31
360264011776, 349019279360, 11244732416, 11.26
673867440128, 685141512192, 11274072064, 7.41
205951168512, 217331027968, 11379859456, 6.91
248614293504, 237212594176, 11401699328, 8.70
135016079360, 146418229248, 11402149888, 11.17
346418270208, 357856833536, 11438563328, 9.21
126414745600, 137883090944, 11468345344, 8.52
731103764480, 742585585664, 11481821184, 7.90
437290487808, 425735016448, 11555471360, 4.87
160768126976, 149181968384, 11586158592, 11.21
517497393152, 529126277120, 11628883968, 4.85
367753211904, 379451744256, 11698532352, 10.29
153225932800, 141491904512, 11734028288, 7.54
57100550144, 68896006144, 11795456000, 5.69
16117817344, 27943129088, 11825311744, 11.57
272034902016, 260201172992, 11833729024, 4.32
696804765696, 708641632256, 11836866560, 7.39
272733429760, 260785786880, 11947642880, 5.89
462623965184, 450599469056, 12024496128, 7.56
225957261312, 213893783552, 12063477760, 12.29
127514173440, 139616768000, 12102594560, 9.90
468569702400, 480689168384, 12119465984, 4.64
398057205760, 410179272704, 12122066944, 9.38
20803059712, 8666357760, 12136701952, 6.77
77306695680, 65139560448, 12167135232, 7.45
581721014272, 593928577024, 12207562752, 6.13
643583672320, 631314460672, 12269211648, 5.18
680130592768, 667861086208, 12269506560, 6.65
207834681344, 195563278336, 12271403008, 8.16
641394495488, 653669310464, 12274814976, 11.33
685140000768, 672854552576, 12285448192, 9.16
171805716480, 184112721920, 12307005440, 4.88
534077960192, 546422108160, 12344147968, 10.10
647274303488, 659645673472, 12371369984, 11.57
112118333440, 99688947712, 12429385728, 5.35
168764370944, 156321628160, 12442742784, 7.91
554248368128, 541771149312, 12477218816, 11.90
435444314112, 422964051968, 12480262144, 10.69
538989215744, 526505549824, 12483665920, 12.76
179559596032, 192053673984, 12494077952, 10.70
392147902464, 379488419840, 12659482624, 12.05
58704158720, 71399112704, 12694953984, 8.99
252787019776, 265516339200, 12729319424, 12.19
39270060032, 26539126784, 12730933248, 10.39
734870110208, 747602993152, 12732882944, 6.76
700151312384, 712917557248, 12766244864, 8.50
315868971008, 328673611776, 12804640768, 8.63
112130707456, 99134365696, 12996341760, 6.14
321097113600, 334171054080, 13073940480, 9.41
695269007360, 708378542080, 13109534720, 7.50
196321132544, 183189233664, 13131898880, 8.72
63471730688, 76663762944, 13192032256, 5.82
525097402368, 511887998976, 13209403392, 6.42
98177294336, 84933435392, 13243858944, 8.15
299194146816, 285852958720, 13341188096, 5.50
255645454336, 268991373312, 13345918976, 4.92
585522618368, 598887870464, 13365252096, 6.54
362223218688, 348836294656, 13386924032, 12.27
442890530816, 456281333760, 13390802944, 7.14
663025029120, 649541963776, 13483065344, 10.91
474382528512, 487981473792, 13598945280, 5.47
501988573184, 488380809216, 13607763968, 4.92
274875908096, 261258313728, 13617594368, 6.37
628271431680, 641957060608, 13685628928, 6.94
588492394496, 574789619712, 13702774784, 11.21
566660993024, 580402454528, 13741461504, 7.74
487319441408, 501090959360, 13771517952, 7.56
529480318976, 515708018688, 13772300288, 11.86
375386103808, 361544364032, 13841739776, 11.24
69779795968, 83656429568, 13876633600, 8.05
689867083776, 675902812160, 13964271616, 9.60
104487923712, 118550892544, 14062968832, 11.27
211939205120, 226050220032, 14111014912, 9.87
601242738688, 615380221952, 14137483264, 6.13
367315030016, 381547450368, 14232420352, 7.29
305763794944, 291514945536, 14248849408, 10.34
62242656256, 47989989376, 14252666880, 6.94
240714022912, 254977540096, 14263517184, 4.88
24976662528, 39270060032, 14293397504, 10.21
149904830464, 164211552256, 14306721792, 8.38
48799203328, 63110508544, 14311305216, 6.59
263335632896, 277692891136, 14357258240, 4.22
117128740864, 102759968768, 14368772096, 11.48
284752687104, 299200888832, 14448201728, 6.69
104103301120, 118572949504, 14469648384, 11.97
173054357504, 158422372352, 14631985152, 12.29
678154575872, 692797763584, 14643187712, 13.03
526032703488, 540685664256, 14652960768, 11.64
553920294912, 568587526144, 14667231232, 9.15
439799508992, 425129656320, 14669852672, 9.03
195563278336, 210293473280, 14730194944, 12.11
421876965376, 407123775488, 14753189888, 5.95
449852846080, 435091005440, 14761840640, 5.38
119205158912, 134031687680, 14826528768, 4.82
548515893248, 563387990016, 14872096768, 6.73
131496189952, 146386223104, 14890033152, 9.57
91984736256, 77056909312, 14927826944, 8.11
517098602496, 502165549056, 14933053440, 6.50
278922321920, 263957024768, 14965297152, 8.38
290461290496, 275457744896, 15003545600, 6.56
452237783040, 437216075776, 15021707264, 8.11
76105048064, 91144990720, 15039942656, 8.94
588244041728, 573087174656, 15156867072, 8.06
622112280576, 637283004416, 15170723840, 5.38
195623231488, 210810114048, 15186882560, 5.22
599090053120, 583790878720, 15299174400, 6.94
104074383360, 88642539520, 15431843840, 6.83
515666923520, 531099922432, 15432998912, 10.84
749152047104, 733605580800, 15546466304, 13.41
392883429376, 408447623168, 15564193792, 6.73
520420454400, 504837439488, 15583014912, 6.48
292806799360, 277168218112, 15638581248, 13.02
552553701376, 536820240384, 15733460992, 5.81
669696335872, 653941096448, 15755239424, 7.83
318446211072, 334203813888, 15757602816, 10.99
139826360320, 124024668160, 15801692160, 10.25
658983161856, 643105468416, 15877693440, 8.25
728980733952, 744881979392, 15901245440, 13.33
516219899904, 500232425472, 15987474432, 6.01
115408379904, 99385995264, 16022384640, 7.85
640240902144, 656308494336, 16067592192, 8.58
644492414976, 628416294912, 16076120064, 12.89
2976362496, 19066867712, 16090505216, 11.46
27144826880, 43264438272, 16119611392, 12.40
589507624960, 573261611008, 16246013952, 10.30
77359095808, 61079556096, 16279539712, 8.22
401358512128, 385018859520, 16339652608, 9.78
162902069248, 179275628544, 16373559296, 5.45
174747762688, 158356422656, 16391340032, 10.06
667280982016, 683697848320, 16416866304, 12.42
33508724736, 17014788096, 16493936640, 10.51
96312745984, 112823222272, 16510476288, 9.13
502574129152, 485998473216, 16575655936, 5.39
593502638080, 576854536192, 16648101888, 11.16
644069384192, 627375710208, 16693673984, 8.81
690311626752, 707120750592, 16809123840, 5.44
469947547648, 486773518336, 16825970688, 8.99
666427576320, 649553010688, 16874565632, 12.01
259979280384, 276861820928, 16882540544, 8.27
55530557440, 72422793216, 16892235776, 7.79
529609580544, 546541072384, 16931491840, 12.93
645540397056, 628586319872, 16954077184, 8.74
222820249600, 205746659328, 17073590272, 11.52
344261320704, 361358229504, 17096908800, 7.03
723176255488, 705953001472, 17223254016, 12.10
692436819968, 709685702656, 17248882688, 7.17
56259731456, 73556344832, 17296613376, 5.67
588296818688, 605619437568, 17322618880, 10.56
623342993408, 640692359168, 17349365760, 11.41
601030201344, 618432167936, 17401966592, 7.19
329877057536, 312465903616, 17411153920, 9.55
85941846016, 103419002880, 17477156864, 6.44
528993730560, 511496200192, 17497530368, 9.96
488466694144, 470954471424, 17512222720, 8.70
295816052736, 313344122880, 17528070144, 9.89
222923546624, 205310103552, 17613443072, 12.66
346115137536, 363741446144, 17626308608, 7.25
104518782976, 122268721152, 17749938176, 6.81
141375111168, 159147462656, 17772351488, 5.65
548268290048, 530491183104, 17777106944, 8.24
249732374528, 267615281152, 17882906624, 12.25
642095669248, 624164786176, 17930883072, 6.08
126135619584, 108165132288, 17970487296, 5.08
659659096064, 641602306048, 18056790016, 12.03
454392676352, 436328787968, 18063888384, 12.88
106878451712, 125015740416, 18137288704, 5.65
210686988288, 192548192256, 18138796032, 4.74
294698557440, 312861306880, 18162749440, 4.83
134934839296, 153100857344, 18166018048, 8.75
216293871616, 198097289216, 18196582400, 7.38
39217094656, 20931293184, 18285801472, 4.68
453340987392, 435005681664, 18335305728, 7.55
727798063104, 746139807744, 18341744640, 6.92
661653057536, 679999221760, 18346164224, 6.20
138432745472, 156790681600, 18357936128, 10.44
74317148160, 55876005888, 18441142272, 9.33
375286571008, 356830617600, 18455953408, 9.96
226000990208, 207541260288, 18459729920, 9.92
724761853952, 743231643648, 18469789696, 7.59
294805012480, 313336913920, 18531901440, 11.43
399030214656, 417604222976, 18574008320, 4.65
74605768704, 56010911744, 18594856960, 5.89
568538816512, 587144265728, 18605449216, 5.39
709286862848, 690650808320, 18636054528, 7.67
352793825280, 334124560384, 18669264896, 7.68
351827746816, 370527838208, 18700091392, 11.29
553082630144, 571784081408, 18701451264, 8.21
290950918144, 272248418304, 18702499840, 5.35
567365931008, 548643762176, 18722168832, 10.46
71660707840, 52807692288, 18853015552, 9.37
730033168384, 711111020544, 18922147840, 13.16
537889300480, 556979175424, 19089874944, 5.92
487301189632, 506485219328, 19184029696, 8.78
394282962944, 375075426304, 19207536640, 12.15
739731206144, 720520790016, 19210416128, 11.36
664183291904, 644929400832, 19253891072, 12.37
660212379648, 679488704512, 19276324864, 13.73
557210767360, 537877147648, 19333619712, 13.02
678088220672, 697511276544, 19423055872, 12.15
413543485440, 432987742208, 19444256768, 8.85
512497827840, 531966128128, 19468300288, 10.49
200316383232, 219822628864, 19506245632, 6.84
537877344256, 557416607744, 19539263488, 12.05
473120235520, 492698980352, 19578744832, 8.01
546914918400, 527265583104, 19649335296, 5.31
439300784128, 419583541248, 19717242880, 6.72
10477682688, 30230622208, 19752939520, 10.50
652723191808, 632891932672, 19831259136, 11.66
352966508544, 372854120448, 19887611904, 10.63
484933963776, 465003855872, 19930107904, 11.64
181686710272, 161705234432, 19981475840, 10.64
72876871680, 52745768960, 20131102720, 6.32
676811096064, 697066790912, 20255694848, 6.59
339074297856, 359366074368, 20291776512, 11.72
99468537856, 78973722624, 20494815232, 8.41
508178882560, 487571554304, 20607328256, 10.72
199404081152, 220025479168, 20621398016, 10.61
527307288576, 547962716160, 20655427584, 12.93
60002889728, 80714698752, 20711809024, 10.30
687235231744, 707997167616, 20761935872, 7.97
23871303680, 44677783552, 20806479872, 5.85
556828073984, 535984979968, 20843094016, 9.24
295560261632, 274716119040, 20844142592, 5.52
298560950272, 319521927168, 20960976896, 7.58
389618995200, 368526630912, 21092364288, 12.26
547962716160, 526862974976, 21099741184, 12.83
82658275328, 103779680256, 21121404928, 9.61
600120205312, 621242925056, 21122719744, 6.29
114969100288, 93791182848, 21177917440, 8.83
208039047168, 229221101568, 21182054400, 8.92
406025068544, 384788611072, 21236457472, 4.99
353763246080, 332508205056, 21255041024, 9.19
234179723264, 212902256640, 21277466624, 9.88
553397198848, 574689439744, 21292240896, 10.54
37103439872, 58397700096, 21294260224, 4.79
73556344832, 52227543040, 21328801792, 7.69
235708305408, 257106821120, 21398515712, 8.03
591637618688, 570227998720, 21409619968, 13.42
459739475968, 438289719296, 21449756672, 7.09
446650949632, 425177022464, 21473927168, 8.55
255653859328, 277189496832, 21535637504, 10.76
94923808768, 73344249856, 21579558912, 13.08
426705731584, 405093158912, 21612572672, 11.52
171407777792, 193021440000, 21613662208, 5.30
368842842112, 390533472256, 21690630144, 10.09
550931066880, 529029451776, 21901615104, 12.10
190423977984, 168519151616, 21904826368, 9.06
527461384192, 505402699776, 22058684416, 8.42
273469255680, 251408064512, 22061191168, 9.50
279328436224, 301405167616, 22076731392, 10.92
595019739136, 572914790400, 22104948736, 12.43
714676121600, 736818356224, 22142234624, 8.25
582206136320, 604369141760, 22163005440, 12.25
479360131072, 457176502272, 22183628800, 10.17
633619595264, 611433644032, 22185951232, 7.17
590573457408, 568354086912, 22219370496, 6.53
515897372672, 493488517120, 22408855552, 12.92
251993026560, 274404024320, 22410997760, 10.57
68361592832, 45937635328, 22423957504, 8.39
56161804288, 78630678528, 22468874240, 6.48
721900752896, 699353579520, 22547173376, 13.34
152267485184, 129605939200, 22661545984, 6.31
511818227712, 489091395584, 22726832128, 8.61
215715606528, 238467739648, 22752133120, 12.96
210393382912, 233229041664, 22835658752, 6.44
447532175360, 470380486656, 22848311296, 11.27
711071674368, 733992591360, 22920916992, 6.39
693364649984, 716286320640, 22921670656, 12.87
540066996224, 517128364032, 22938632192, 7.18
432057839616, 409049767936, 23008071680, 12.96
529126277120, 552174985216, 23048708096, 8.53
115987136512, 92870840320, 23116296192, 6.00
490138816512, 467017560064, 23121256448, 7.69
381917093888, 405043318784, 23126224896, 10.73
316527439872, 293383618560, 23143821312, 13.24
375619321856, 352442302464, 23177019392, 6.24
263611744256, 240337530880, 23274213376, 13.09
361361534976, 384670658560, 23309123584, 9.18
188458549248, 165145722880, 23312826368, 7.13
687146766336, 663810486272, 23336280064, 6.26
358758584320, 335401398272, 23357186048, 7.74
647044276224, 623665487872, 23378788352, 9.81
225331253248, 248741007360, 23409754112, 13.09
673981042688, 697404256256, 23423213568, 6.50
724851834880, 748295004160, 23443169280, 6.44
527964643328, 551408095232, 23443451904, 7.96
274278113280, 297804599296, 23526486016, 6.17
132400222208, 108854489088, 23545733120, 11.18
578650685440, 555078152192, 23572533248, 7.55
39628742656, 15958822912, 23669919744, 12.33
192619212800, 216317632512, 23698419712, 8.22
151305302016, 175092637696, 23787335680, 8.52
159346196480, 135515881472, 23830315008, 6.03
635880402944, 659718037504, 23837634560, 8.73
252964110336, 276983169024, 24019058688, 8.48
500901060608, 524926849024, 24025788416, 8.24
104941539328, 129054695424, 24113156096, 9.14
125743456256, 149904830464, 24161374208, 10.38
589178327040, 564971024384, 24207302656, 7.91
678184800256, 702401843200, 24217042944, 13.14
18174722048, 42455625728, 24280903680, 11.60
567342600192, 591637618688, 24295018496, 12.99
273938153472, 249607512064, 24330641408, 13.11
51347365888, 26995212288, 24352153600, 11.22
89253433344, 64881246208, 24372187136, 7.48
4742815744, 29156028416, 24413212672, 10.94
61701693440, 86214995968, 24513302528, 11.86
267912007680, 292469608448, 24557600768, 12.77
77951856640, 53391536128, 24560320512, 8.11
699430678528, 674833522688, 24597155840, 9.51
292566188032, 267912007680, 24654180352, 11.15
175450177536, 150792601600, 24657575936, 10.60
48686854144, 24023891968, 24662962176, 6.48
445177835520, 420456558592, 24721276928, 7.32
433639981056, 458537664512, 24897683456, 9.91
