99216700928, 98754705920, 461995008, 4.30
102046526464, 102513781248, 467254784, 2.02
3752643584, 4223511040, 470867456, 2.25
112746725888, 112275655680, 471070208, 4.50
24598603264, 25071335936, 472732672, 4.84
6392658432, 6869033472, 476375040, 4.90
130049165824, 130553401856, 504236032, 3.31
36026166784, 36531776512, 505609728, 5.49
31347963392, 31867358208, 519394816, 2.52
128306769408, 128826247168, 519477760, 5.21
118945859584, 118421033472, 524826112, 5.14
103541774336, 103013214720, 528559616, 1.73
50138389504, 49605383680, 533005824, 2.17
84813825536, 84280578048, 533247488, 3.50
26529175552, 25983592448, 545583104, 4.55
16984844288, 16429527040, 555317248, 4.80
135712888320, 135153244160, 559644160, 5.58
137574231552, 138136580608, 562349056, 2.81
99724253184, 99159439872, 564813312, 3.67
135144898560, 134571314176, 573584384, 3.11
5304735232, 4722218496, 582516736, 4.92
23592173056, 24176925696, 584752640, 5.04
66191706112, 66783752704, 592046592, 3.63
75187280896, 75782342144, 595061248, 2.53
127709175296, 128321082368, 611907072, 1.96
141422786560, 142038960640, 616174080, 4.78
19351260672, 19977335296, 626074624, 2.59
73514890240, 72888761856, 626128384, 2.54
75988789248, 75356071936, 632717312, 4.00
127922983424, 127290071040, 632912384, 4.03
70098711552, 69465725952, 632985600, 3.42
29465280000, 28830902784, 634377216, 4.80
72511015424, 73147165696, 636150272, 3.72
57120873984, 56462572544, 658301440, 4.70
125643678720, 124980959232, 662719488, 1.93
55286728192, 55953117184, 666388992, 3.60
91250674688, 91920448000, 669773312, 3.72
64390139392, 63714269184, 675870208, 5.56
132801042432, 133489429504, 688387072, 4.07
137917676032, 137224263168, 693412864, 5.55
102785798144, 103489285632, 703487488, 5.40
59201018880, 59906419200, 705400320, 2.29
85419636224, 86129042944, 709406720, 4.92
15034326016, 14323929088, 710396928, 3.59
93118720000, 93830925824, 712205824, 3.97
58574257152, 59288509440, 714252288, 3.87
55894525440, 56618836480, 724311040, 5.26
24958878720, 24218658816, 740219904, 3.07
86621998080, 85881266176, 740731904, 5.06
89053284864, 88310025216, 743259648, 4.12
81479467520, 82223423488, 743955968, 4.69
88096377856, 87348463616, 747914240, 4.60
113918512128, 113170091520, 748420608, 3.17
56563564544, 55807253504, 756311040, 4.74
20829140480, 20071629312, 757511168, 5.41
120368348672, 119610168320, 758180352, 2.09
109486301696, 110253399552, 767097856, 4.67
78605612544, 79375762944, 770150400, 4.67
31167644160, 30388480512, 779163648, 2.16
86443588096, 87226306048, 782717952, 3.04
3782370816, 2995717120, 786653696, 4.61
13624417280, 14414520832, 790103552, 3.72
31515081728, 32321904640, 806822912, 4.56
78789087232, 79598661120, 809573888, 3.16
61575906304, 62399885312, 823979008, 5.48
136230644224, 137078347776, 847703552, 2.44
93136852992, 92277458432, 859394560, 3.19
80680388096, 79820975104, 859412992, 5.14
16621224448, 17487314432, 866089984, 2.49
104039579648, 103159913984, 879665664, 2.96
108061314560, 107177761280, 883553280, 4.45
103159913984, 102275464192, 884449792, 3.87
122249777664, 121355138560, 894639104, 2.88
87231861760, 86332560896, 899300864, 5.22
58507591168, 59411689984, 904098816, 2.48
18030317056, 18934499328, 904182272, 3.24
72826306560, 71921408000, 904898560, 3.33
133637041152, 132725256704, 911784448, 4.96
86646451200, 85730596864, 915854336, 4.83
57662707712, 58593053696, 930345984, 2.19
89094174720, 90026156544, 931981824, 5.76
43661636608, 44600304640, 938668032, 4.12
25810384896, 26749428224, 939043328, 3.68
57849301504, 58792539648, 943238144, 2.18
29054136832, 29997489152, 943352320, 4.96
2006918656, 2952226304, 945307648, 3.22
29012219392, 29958795776, 946576384, 5.65
39351967232, 38394222592, 957744640, 2.50
91795679744, 92755340288, 959660544, 4.70
80927346176, 81897008128, 969661952, 5.36
62894123008, 63866817536, 972694528, 4.30
144038544384, 143056866816, 981677568, 4.78
92277458432, 93260571136, 983112704, 3.09
9367936512, 10354698240, 986761728, 3.18
39020722176, 40009750016, 989027840, 3.57
46799450112, 47790425600, 990975488, 4.37
25069513216, 26067245568, 997732352, 5.35
116529639936, 115516822016, 1012817920, 5.18
43454697472, 42441362944, 1013334528, 5.36
73152181760, 72133093888, 1019087872, 2.74
141266803712, 142288523264, 1021719552, 2.67
74389625344, 75421120000, 1031494656, 3.00
79299368448, 80333537792, 1034169344, 5.52
119406805504, 118363494912, 1043310592, 2.69
92053289472, 91005920768, 1047368704, 4.32
61374240256, 60315262464, 1058977792, 4.65
46819678720, 45748806656, 1070872064, 3.51
140133682176, 141204716544, 1071034368, 5.74
2695904768, 1624017408, 1071887360, 5.14
53393532416, 54480644608, 1087112192, 2.31
25736267776, 26847478272, 1111210496, 4.28
132446584320, 133575828992, 1129244672, 3.31
64070644224, 65204294656, 1133650432, 3.29
99465147392, 100603726848, 1138579456, 3.77
99542769152, 100682625024, 1139855872, 4.32
108817457664, 109960640512, 1143182848, 3.44
1709410816, 2858742272, 1149331456, 2.28
90494441984, 91644603392, 1150161408, 5.39
123800592384, 122641573888, 1159018496, 4.77
4910862336, 3745964032, 1164898304, 4.12
71746148864, 70577505792, 1168643072, 3.63
19123622912, 17938009088, 1185613824, 5.63
4614467072, 5802147328, 1187680256, 4.36
79702867456, 80892119552, 1189252096, 3.51
70958369792, 72148586496, 1190216704, 2.13
107121726976, 105928178176, 1193548800, 3.46
137695922688, 138892015616, 1196092928, 2.43
77399279616, 78603373056, 1204093440, 3.31
144058384896, 142847356416, 1211028480, 2.25
115624822272, 116836573696, 1211751424, 3.47
22432225792, 23647238144, 1215012352, 3.62
3575699968, 4792866816, 1217166848, 3.95
15565884928, 14337759744, 1228125184, 2.82
101976111616, 103225603072, 1249491456, 3.16
57883948544, 59136497152, 1252548608, 2.59
92435292672, 93688274432, 1252981760, 3.60
34787559424, 33529064448, 1258494976, 2.56
54243452928, 52983383552, 1260069376, 3.54
63639927296, 64900137984, 1260210688, 1.98
145935975424, 144671685120, 1264290304, 4.12
109504381952, 110778832896, 1274450944, 5.54
72746966528, 74039633920, 1292667392, 3.42
104258414592, 102962246656, 1296167936, 2.21
18438005760, 17141528576, 1296477184, 5.66
37655982080, 38956767744, 1300785664, 5.28
97150393344, 98460868096, 1310474752, 3.60
120761699840, 119447071232, 1314628608, 2.47
118076664832, 119393236992, 1316572160, 5.64
7716245504, 9033507328, 1317261824, 2.30
31566480896, 32891178496, 1324697600, 2.28
130292337664, 131627691008, 1335353344, 3.18
21502320128, 20159778816, 1342541312, 3.67
12157261824, 13500112896, 1342851072, 3.15
22622823424, 21271645184, 1351178240, 4.30
45463540736, 44109544960, 1353995776, 2.74
85021628416, 86379353600, 1357725184, 3.56
90211946496, 91572512768, 1360566272, 2.52
99095028224, 97734016512, 1361011712, 5.33
138140971008, 136779566592, 1361404416, 1.92
35597549056, 34218594304, 1378954752, 4.65
127327917568, 128711204352, 1383286784, 4.28
68149891072, 69541664768, 1391773696, 1.87
119835609088, 121231964672, 1396355584, 2.72
29964502016, 31369716224, 1405214208, 2.54
73129079808, 74536236032, 1407156224, 2.51
123863279104, 122419511808, 1443767296, 3.89
66239971840, 67685174784, 1445202944, 3.76
15536628224, 16995415552, 1458787328, 1.81
82596441600, 84067715584, 1471273984, 4.20
96665291264, 98138865664, 1473574400, 4.09
116893769216, 115415764992, 1478004224, 3.87
120167153664, 118683949056, 1483204608, 2.65
13466147328, 11975889920, 1490257408, 4.15
22506343936, 24009294848, 1502950912, 2.33
117720830464, 116214340096, 1506490368, 3.79
20547087360, 22073856512, 1526769152, 4.19
12931625472, 14458552320, 1526926848, 4.60
140734736384, 139206183424, 1528552960, 2.72
127426789376, 128967950336, 1541160960, 5.24
20980138496, 19428384256, 1551754240, 4.19
141891452416, 140338930176, 1552522240, 4.39
132468964864, 134023727104, 1554762240, 4.09
82666106880, 84226534400, 1560427520, 4.70
77269928448, 75701213696, 1568714752, 2.87
81349288960, 79773654016, 1575634944, 4.45
143615554560, 145199365120, 1583810560, 4.62
76528735744, 74942495744, 1586240000, 1.96
66512953344, 64923141120, 1589812224, 5.59
132010912256, 133604556800, 1593644544, 4.12
80892119552, 79294932480, 1597187072, 4.46
28709321216, 27110588928, 1598732288, 2.00
65729950208, 67328906752, 1598956544, 2.13
8775780352, 10387482112, 1611701760, 5.25
133416061440, 135031976960, 1615915520, 2.62
113539920896, 111921525760, 1618395136, 3.12
27463375360, 29100997120, 1637621760, 3.65
58918575616, 60564195328, 1645619712, 2.56
144615080960, 146297829376, 1682748416, 4.57
32697370112, 34388668416, 1691298304, 3.30
121627736064, 123326300160, 1698564096, 3.46
76075819520, 74371140608, 1704678912, 2.18
18861797376, 20570709504, 1708912128, 3.08
96602654208, 98314413056, 1711758848, 5.17
102570928128, 104289275392, 1718347264, 2.62
3189989376, 4910862336, 1720872960, 2.58
3194325504, 4922150912, 1727825408, 4.98
15226560000, 16957872128, 1731312128, 2.76
74045934080, 75781561856, 1735627776, 5.08
81267725824, 83007729152, 1740003328, 4.25
42360133120, 44100347904, 1740214784, 5.43
83457097216, 81716463104, 1740634112, 2.60
35417408000, 37158611456, 1741203456, 4.48
141265665024, 139520492544, 1745172480, 2.72
104638275072, 106385587200, 1747312128, 5.78
18987254784, 17229172736, 1758082048, 2.86
50906764800, 52668297216, 1761532416, 2.60
48830584320, 50595879936, 1765295616, 5.16
16215283200, 14427086848, 1788196352, 3.49
33308303872, 35101373440, 1793069568, 2.57
46005641216, 47800508416, 1794867200, 5.76
68561136128, 66758209536, 1802926592, 2.88
122567373312, 120763160576, 1804212736, 5.20
109314320384, 107510091264, 1804229120, 4.21
2760694272, 949998080, 1810696192, 2.06
121648543744, 119835609088, 1812934656, 2.32
92859061760, 94682708480, 1823646720, 1.95
19655002112, 21500841472, 1845839360, 2.42
26497588736, 24641933312, 1855655424, 4.68
43150621696, 41292749824, 1857871872, 4.63
89921008640, 91789817344, 1868808704, 4.29
59284985856, 61156903936, 1871918080, 3.85
118326926848, 120200178688, 1873251840, 2.46
20895223808, 19018321920, 1876901888, 4.33
25566765056, 23686437376, 1880327680, 2.22
21372570624, 23253420032, 1880849408, 5.45
36065047040, 34181097984, 1883949056, 4.66
142281461760, 140391536640, 1889925120, 2.16
38435115008, 36536504320, 1898610688, 4.34
125734083584, 127640900096, 1906816512, 2.75
57191562240, 59100297728, 1908735488, 3.43
112300819968, 114209960448, 1909140480, 2.73
83821545472, 81906509824, 1915035648, 4.12
9919571456, 11834608640, 1915037184, 3.15
110519359488, 108595653632, 1923705856, 2.78
23074786816, 21144148992, 1930637824, 3.72
141197865472, 139249731072, 1948134400, 4.75
122063495680, 120114418176, 1949077504, 3.36
73831820800, 71877122560, 1954698240, 5.13
68473633792, 66512953344, 1960680448, 3.05
32485873664, 34460161536, 1974287872, 3.85
138923134464, 140902615552, 1979481088, 3.06
61370047488, 63357789696, 1987742208, 1.93
53231067648, 55231603712, 2000536064, 2.47
111828255232, 109812743168, 2015512064, 3.19
75781561856, 77803092992, 2021531136, 2.74
130690189312, 132712213504, 2022024192, 2.81
41984651264, 39935603200, 2049048064, 4.17
48546150912, 46482209280, 2063941632, 2.20
46627404288, 48692819968, 2065415680, 3.00
42986926592, 40912154624, 2074771968, 3.83
115615700480, 113539716096, 2075984384, 2.61
68992540672, 71070254592, 2077713920, 2.86
32994595328, 35080056832, 2085461504, 2.58
125339932160, 127441266688, 2101334528, 3.85
16983850496, 14880596480, 2103254016, 4.32
56221288448, 54101722624, 2119565824, 5.35
39859887104, 41985327616, 2125440512, 2.89
118157278720, 116030404096, 2126874624, 5.17
39341720576, 41472146944, 2130426368, 3.04
50615826432, 52754965504, 2139139072, 5.28
18114032128, 20266570752, 2152538624, 4.88
3445937152, 1290274816, 2155662336, 5.61
138440118272, 140596174848, 2156056576, 5.42
87446840832, 85271124480, 2175716352, 2.94
54217252352, 56393864192, 2176611840, 3.82
19054974464, 21237218816, 2182244352, 2.93
132636509696, 130451312128, 2185197568, 3.95
59688360960, 61882677248, 2194316288, 5.55
59476747776, 57276642304, 2200105472, 4.30
135873163776, 138076681728, 2203517952, 2.46
8622476288, 6415426048, 2207050240, 2.49
79469150208, 77256395264, 2212754944, 2.50
82181854720, 84411812352, 2229957632, 5.81
44119710208, 46369181184, 2249470976, 5.48
84328543744, 82074666496, 2253877248, 3.16
103030098944, 100769515520, 2260583424, 5.27
67345286656, 69616124928, 2270838272, 5.63
139206183424, 141482981888, 2276798464, 2.76
49547638784, 47270562304, 2277076480, 4.35
109102915584, 111381370368, 2278454784, 3.09
101364438528, 99080465920, 2283972608, 2.76
96520292864, 98819818496, 2299525632, 3.89
75632862208, 73327723520, 2305138688, 3.46
135088683520, 137397016064, 2308332544, 3.86
123341152256, 125657810432, 2316658176, 3.03
86530211328, 84207314432, 2322896896, 5.28
55460976128, 53136818688, 2324157440, 5.35
54609821184, 52278749696, 2331071488, 2.04
95965592576, 93632364544, 2333228032, 5.97
56658051584, 54321248768, 2336802816, 4.25
118081532928, 120429195776, 2347662848, 5.35
143448778752, 141095729664, 2353049088, 5.05
114209960448, 111853249024, 2356711424, 4.32
125081441280, 127441370624, 2359929344, 5.61
86437821952, 84073995776, 2363826176, 3.94
86688931328, 89053284864, 2364353536, 2.91
6440303616, 8814670848, 2374367232, 5.08
96597565952, 94215484928, 2382081024, 4.60
7430601216, 9813829120, 2383227904, 4.97
60053913088, 62452213760, 2398300672, 5.80
116432433152, 114032593920, 2399839232, 5.24
71382557696, 73782605824, 2400048128, 4.79
107020597248, 109443520000, 2422922752, 4.65
68525978112, 70954341376, 2428363264, 4.59
11459228672, 9023663104, 2435565568, 5.41
23460366336, 25897673728, 2437307392, 2.97
120555603456, 118113381376, 2442222080, 3.95
107443041792, 109899122688, 2456080896, 5.64
23547911680, 21087346688, 2460564992, 3.65
88255223296, 90723985920, 2468762624, 5.50
3839454720, 6311982080, 2472527360, 2.48
73306250240, 75779645440, 2473395200, 2.49
87616109568, 85142141952, 2473967616, 5.83
110522058752, 112996203008, 2474144256, 3.54
112114634752, 109640378880, 2474255872, 4.72
11292011008, 13768283136, 2476272128, 2.40
116227426816, 113746593792, 2480833024, 4.91
99855977472, 102342694400, 2486716928, 5.05
53136818688, 50645462528, 2491356160, 3.90
18195075584, 15686469120, 2508606464, 5.73
16619179520, 19131420160, 2512240640, 4.53
85831798272, 83318590976, 2513207296, 2.46
43309122560, 40790683648, 2518438912, 2.34
13585931776, 16105656320, 2519724544, 3.16
141478381056, 138952407552, 2525973504, 2.24
135231102464, 137763204608, 2532102144, 4.01
135487237120, 138027367424, 2540130304, 4.92
84760761344, 87302865408, 2542104064, 4.29
51733632000, 49177581568, 2556050432, 5.64
103061530624, 100502728192, 2558802432, 3.33
56177112576, 53617883136, 2559229440, 3.43
107192576512, 104633290752, 2559285760, 4.35
88236424192, 85665805824, 2570618368, 5.70
101555237376, 104130814464, 2575577088, 6.03
24829476864, 27423021568, 2593544704, 3.74
119463485440, 122063495680, 2600010240, 6.06
15029561856, 12426938368, 2602623488, 3.70
21645357056, 24248711680, 2603354624, 2.02
34791627776, 37406027264, 2614399488, 4.98
6945752576, 4331238400, 2614514176, 3.52
96598884864, 99216700928, 2617816064, 5.38
117222523904, 114601646080, 2620877824, 2.61
62622065664, 59995139584, 2626926080, 5.04
143096989184, 145725377024, 2628387840, 2.50
58091881984, 55460976128, 2630905856, 4.70
144109774336, 141478381056, 2631393280, 5.80
14376802304, 11742519296, 2634283008, 3.87
145120026112, 142483723264, 2636302848, 2.34
2698910208, 5340325888, 2641415680, 3.73
42002547712, 44648724992, 2646177280, 3.71
62148512256, 59502223360, 2646288896, 3.31
62797790208, 65456731136, 2658940928, 3.70
124938516480, 122276541440, 2661975040, 5.29
126550380032, 123884180480, 2666199552, 2.49
36777891840, 39452343296, 2674451456, 4.68
90457338880, 93136852992, 2679514112, 3.74
43000047104, 45694968832, 2694921728, 4.49
114170993664, 116869692416, 2698698752, 5.98
4007868928, 6711649792, 2703780864, 5.32
109199473152, 111916509184, 2717036032, 2.49
96971486208, 94253954048, 2717532160, 4.26
18056077312, 15338533888, 2717543424, 3.54
86565604352, 83846675968, 2718928384, 3.46
34338034176, 37057486848, 2719452672, 3.82
4143569920, 6864840192, 2721270272, 4.23
91759819776, 94484804096, 2724984320, 4.30
142410571264, 145135894528, 2725323264, 5.83
86165451776, 83438305792, 2727145984, 5.36
47660306944, 44929313280, 2730993664, 4.17
28757180928, 26017442816, 2739738112, 3.12
50645462528, 53388551168, 2743088640, 3.56
20096242176, 17345779200, 2750462976, 3.36
129718446592, 132475929600, 2757483008, 3.72
141158683136, 138392421888, 2766261248, 6.02
18877850624, 21645357056, 2767506432, 3.53
145359325696, 142575505920, 2783819776, 3.79
122718566912, 125506769920, 2788203008, 5.46
119528746496, 122317113856, 2788367360, 6.11
135983540224, 138783202304, 2799662080, 3.36
116462694912, 113658915840, 2803779072, 5.69
104934234112, 107741151232, 2806917120, 3.20
108093661696, 110903201280, 2809539584, 3.53
102318220800, 99497886720, 2820334080, 3.86
57276642304, 60103486464, 2826844160, 2.48
138136580608, 140968444416, 2831863808, 3.47
100263421952, 97419232768, 2844189184, 3.25
68188509184, 71034195968, 2845686784, 3.71
54591163904, 51733182464, 2857981440, 3.31
32686204928, 29823812096, 2862392832, 3.63
48971898880, 46108268032, 2863630848, 2.71
113226314752, 116091833856, 2865519104, 5.46
11163908608, 14031100928, 2867192320, 4.76
59245138944, 56372853760, 2872285184, 3.09
115021977088, 112142355968, 2879621120, 2.73
7144659968, 4259985408, 2884674560, 4.88
51626384896, 54515526656, 2889141760, 3.60
99360299008, 96464982528, 2895316480, 2.78
82633423872, 79735461888, 2897961984, 5.52
111100715520, 114002627072, 2901911552, 5.90
96471235072, 93567264256, 2903970816, 4.33
120200178688, 117287100928, 2913077760, 3.52
121951458816, 119028359680, 2923099136, 5.04
128208621056, 131162882048, 2954260992, 5.57
94314421760, 91355079680, 2959342080, 4.12
62452213760, 59492676608, 2959537152, 3.94
69140467712, 66171816960, 2968650752, 3.09
57481986048, 54501158912, 2980827136, 4.59
72781131264, 75777140736, 2996009472, 4.43
104550619648, 101554328576, 2996291072, 4.99
35347230720, 32344361472, 3002869248, 2.98
93688274432, 90673825792, 3014448640, 3.29
71339891200, 68320739328, 3019151872, 2.26
117508344320, 114485574144, 3022770176, 4.17
141092044800, 144116071936, 3024027136, 4.40
78911397888, 81939910144, 3028512256, 3.11
66925102080, 69960715776, 3035613696, 2.89
128091555328, 125046676480, 3044878848, 4.24
38922329600, 35863002112, 3059327488, 5.46
46511648768, 49571844096, 3060195328, 3.08
111502575616, 114571585536, 3069009920, 5.64
123883140608, 120811109888, 3072030720, 5.05
142584779264, 139510973440, 3073805824, 4.79
34546411008, 37624750080, 3078339072, 5.79
57640003584, 54548306944, 3091696640, 3.51
98383594496, 101475435520, 3091841024, 5.60
84073995776, 87166264320, 3092268544, 5.29
111007775744, 114104375296, 3096599552, 4.46
94059292672, 90959761920, 3099530752, 4.37
99154688512, 102255712256, 3101023744, 4.99
117179040768, 120283064320, 3104023552, 4.73
128328766464, 125215823872, 3112942592, 2.83
131826533376, 134958000128, 3131466752, 5.85
106535803904, 109679277568, 3143473664, 3.55
27742747648, 24598603264, 3144144384, 4.46
91961818112, 88816552960, 3145265152, 4.83
92116724736, 88967988736, 3148736000, 2.38
103966212608, 107123038720, 3156826112, 3.04
61630731776, 58467089920, 3163641856, 2.20
2368127488, 5532000256, 3163872768, 3.68
74720095232, 71543850496, 3176244736, 3.58
103915710976, 100725524480, 3190186496, 3.39
126100545536, 129308617728, 3208072192, 5.67
72797987840, 69581253120, 3216734720, 5.60
6968289792, 10186642432, 3218352640, 3.81
83702981632, 80482820096, 3220161536, 4.98
89159340544, 85932157952, 3227182592, 2.27
96686374912, 93452418560, 3233956352, 5.38
88972410368, 85732673024, 3239737344, 5.29
123762399232, 127003979776, 3241580544, 4.23
6637779456, 9888780800, 3251001344, 4.78
114917116928, 111658103808, 3259013120, 3.69
79454560256, 76194224640, 3260335616, 4.82
57855980032, 54572051456, 3283928576, 3.74
47030942720, 50326709760, 3295767040, 3.89
103871076352, 100568230912, 3302845440, 2.48
8369860096, 5060340736, 3309519360, 4.09
106219855360, 102909333504, 3310521856, 6.27
5329070592, 2016771072, 3312299520, 5.02
27808375296, 24490249216, 3318126080, 2.88
124663977984, 127984792064, 3320814080, 3.09
86562949632, 83235584000, 3327365632, 5.52
81633278464, 84965267456, 3331988992, 2.47
23355096064, 26689688576, 3334592512, 4.23
101700349952, 98362553344, 3337796608, 3.16
113023657472, 116375384064, 3351726592, 3.62
50678796800, 54041380864, 3362584064, 3.94
110527300608, 113892510208, 3365209600, 5.25
111309889024, 114679389696, 3369500672, 4.17
36348532736, 39723549184, 3375016448, 3.52
69333881856, 72718993408, 3385111552, 3.86
56683128832, 53296706048, 3386422784, 3.29
34301233664, 37689273344, 3388039680, 4.27
143190992384, 139797429248, 3393563136, 4.75
58593053696, 55197011456, 3396042240, 4.36
83756743680, 80341172224, 3415571456, 4.64
114421223424, 110989303808, 3431919616, 3.09
79412748800, 82845253120, 3432504320, 4.37
6250677248, 2814008320, 3436668928, 3.94
49323947008, 52762263040, 3438316032, 5.67
67387539456, 63946535424, 3441004032, 5.96
52368955392, 48917036032, 3451919360, 4.91
28712852480, 32168737280, 3455884800, 2.74
113958877696, 117417177088, 3458299392, 2.22
7299246080, 10766245888, 3466999808, 5.25
127003979776, 123528661504, 3475318272, 2.60
118086044672, 114605569536, 3480475136, 4.23
47354462720, 43873765888, 3480696832, 5.23
74691128832, 78178477568, 3487348736, 5.47
118256228864, 114733143552, 3523085312, 2.37
11841044480, 15366712320, 3525667840, 4.78
71089518592, 74646956544, 3557437952, 3.92
74877345280, 71317884928, 3559460352, 4.93
4748134400, 8309096960, 3560962560, 3.19
31002292736, 34565179904, 3562887168, 5.17
130582551040, 127011851776, 3570699264, 4.09
104998966272, 108571059712, 3572093440, 4.82
47275003904, 50850354176, 3575350272, 4.30
9375578112, 12966553600, 3590975488, 3.32
138897177088, 142497397248, 3600220160, 4.46
90946977280, 94551765504, 3604788224, 5.94
48020244480, 51625687040, 3605442560, 4.20
121765989376, 118159226368, 3606763008, 5.90
29255300608, 32864421376, 3609120768, 5.25
129311604224, 125699269632, 3612334592, 2.44
95315921408, 91697569280, 3618352128, 3.03
98713894400, 95093641216, 3620253184, 5.73
123793519616, 127416424448, 3622904832, 2.59
57114931712, 53490406912, 3624524800, 4.92
29701069312, 33327958528, 3626889216, 4.86
3490157056, 7121589248, 3631432192, 3.08
23805662720, 20169543168, 3636119552, 6.04
80068292608, 76419497984, 3648794624, 3.79
24498852864, 20829140480, 3669712384, 3.61
23834903040, 20162952192, 3671950848, 3.04
51107045888, 54780512768, 3673466880, 5.48
139739637760, 143414707712, 3675069952, 5.88
29100997120, 25424299008, 3676698112, 2.50
78252302848, 74575556608, 3676746240, 6.26
57621241856, 53940965888, 3680275968, 3.55
9379125760, 13060798464, 3681672704, 4.01
19021223936, 15336976896, 3684247040, 2.95
76646578176, 72936989696, 3709588480, 3.95
78327334912, 82041071104, 3713736192, 5.51
97804113920, 94059292672, 3744821248, 4.53
41302524416, 45049651712, 3747127296, 5.61
77764191744, 81513318912, 3749127168, 3.87
21472245248, 25227624448, 3755379200, 5.28
19595582464, 23352460288, 3756877824, 5.52
83963425280, 87732358656, 3768933376, 2.40
64355682304, 68129966080, 3774283776, 3.15
142679857152, 138860485632, 3819371520, 2.99
73058029568, 76880488448, 3822458880, 2.65
107177761280, 111007775744, 3830014464, 3.33
12966553600, 9117000192, 3849553408, 3.73
17599762944, 21449473024, 3849710080, 4.63
89101851136, 92954251776, 3852400640, 2.82
58948163584, 55092601344, 3855562240, 3.37
55169204224, 59031000064, 3861795840, 4.81
25202839040, 29066351616, 3863512576, 4.30
24084389888, 27951067136, 3866677248, 3.08
95966257664, 99835004416, 3868746752, 3.60
110413804032, 114282954752, 3869150720, 4.85
109276412416, 113154950144, 3878537728, 2.50
27545287680, 31426606592, 3881318912, 2.46
28612234752, 32513584640, 3901349888, 5.60
131689239552, 127772261888, 3916977664, 5.29
132071444992, 128146576384, 3924868608, 4.63
118753738240, 114823790592, 3929947648, 5.37
40748669952, 44682391552, 3933721600, 3.13
11660438016, 7718847488, 3941590528, 4.89
92012612608, 95965592576, 3952979968, 6.01
33231438848, 29274597376, 3956841472, 3.35
23373448704, 27352431616, 3978982912, 3.60
110000118784, 113985976832, 3985858048, 5.81
28139799552, 32130114560, 3990315008, 3.49
69546028544, 65546544128, 3999484416, 3.47
89475933184, 85471387136, 4004546048, 5.67
19404980224, 23409563648, 4004583424, 5.61
123157028352, 127166592512, 4009564160, 3.23
5293854720, 9309411328, 4015556608, 2.49
137002816512, 132987205632, 4015610880, 3.82
9765717504, 5746921472, 4018796032, 5.79
25896053248, 29916905472, 4020852224, 5.30
65842931200, 61808586752, 4034344448, 3.43
44451730944, 40414178816, 4037552128, 5.76
24088499712, 20047054848, 4041444864, 5.34
76856671744, 80911257088, 4054585344, 4.84
78031749120, 73974581760, 4057167360, 4.46
119575411200, 123633996800, 4058585600, 2.71
