239640064, 242457600, 2817536, 17.61
6635520, 9499648, 2864128, 14.20
135348736, 138227200, 2878464, 22.85
509852160, 512747520, 2895360, 16.94
126960640, 124024320, 2936320, 24.09
60039168, 57091584, 2947584, 16.99
395452416, 392471040, 2981376, 13.03
598076416, 595094528, 2981888, 13.10
496217600, 499250688, 3033088, 20.08
520137728, 523175424, 3037696, 11.44
263010816, 266076160, 3065344, 23.47
586806784, 583733248, 3073536, 21.93
417773568, 414601216, 3172352, 21.00
364163584, 367453184, 3289600, 19.63
77789696, 81085952, 3296256, 23.77
483699712, 480313856, 3385856, 20.67
136504320, 133114368, 3389952, 18.22
416926720, 413456384, 3470336, 12.34
332848128, 336376832, 3528704, 24.11
218659328, 222194688, 3535360, 23.15
571153920, 567499264, 3654656, 14.20
649447936, 645753856, 3694080, 22.04
508048384, 511766528, 3718144, 9.26
662291968, 658558464, 3733504, 8.62
429592576, 433327616, 3735040, 19.46
376019456, 379795456, 3776000, 18.23
243704320, 247500288, 3795968, 13.89
482980352, 479093760, 3886592, 18.83
588207104, 584283136, 3923968, 22.86
509011968, 512979968, 3968000, 21.61
389174784, 385157120, 4017664, 14.21
390303232, 394366464, 4063232, 13.87
475638784, 471560704, 4078080, 9.91
629453312, 625298944, 4154368, 12.34
357184512, 361341440, 4156928, 22.68
447686144, 451851776, 4165632, 17.28
639917568, 644084736, 4167168, 12.65
350919168, 346737664, 4181504, 22.86
604658176, 608851968, 4193792, 12.65
440813568, 436554752, 4258816, 13.58
79670784, 75392512, 4278272, 17.96
220262400, 215971328, 4291072, 20.88
53667840, 49363456, 4304384, 18.77
252857344, 257167360, 4310016, 18.03
581901312, 577574912, 4326400, 16.06
581556736, 577191936, 4364800, 13.89
300869632, 305236480, 4366848, 20.69
413688832, 409276928, 4411904, 12.01
368791552, 364347904, 4443648, 8.65
612220928, 616678400, 4457472, 16.04
365961216, 361493504, 4467712, 10.19
286710272, 282164736, 4545536, 12.34
623881728, 628433408, 4551680, 8.40
30586880, 35161600, 4574720, 22.54
638823424, 634199040, 4624384, 12.97
50250752, 45607424, 4643328, 17.61
173201408, 168424448, 4776960, 11.72
196939264, 192137216, 4802048, 18.22
306727936, 301920256, 4807680, 9.27
304995840, 300183040, 4812800, 22.86
543478784, 538632704, 4846080, 18.55
51242496, 56139264, 4896768, 12.91
323115008, 328014336, 4899328, 14.81
110546432, 115473920, 4927488, 16.06
331279360, 326334976, 4944384, 23.15
25370624, 30320128, 4949504, 13.45
505110016, 500151296, 4958720, 14.49
443930112, 438854144, 5075968, 24.69
468371456, 473474560, 5103104, 14.52
465506304, 460367360, 5138944, 18.53
211268608, 216471040, 5202432, 21.30
456827904, 462033920, 5206016, 12.66
409973760, 404731392, 5242368, 14.76
204673536, 209997824, 5324288, 19.77
34828800, 29503488, 5325312, 13.29
68007936, 73388032, 5380096, 21.00
516488704, 521895424, 5406720, 9.87
41227776, 46654976, 5427200, 17.29
472877568, 467445760, 5431808, 13.27
481329152, 486760960, 5431808, 20.05
653681664, 648088576, 5593088, 11.84
266192896, 260597760, 5595136, 10.81
124421120, 130057728, 5636608, 20.37
193721856, 188069376, 5652480, 24.76
52013568, 57667072, 5653504, 14.83
236782592, 242507264, 5724672, 8.97
24311808, 30090240, 5778432, 9.33
542644736, 536857088, 5787648, 12.45
208577024, 202737152, 5839872, 18.87
530974720, 536888832, 5914112, 16.38
614701056, 608781824, 5919232, 13.91
139394048, 145321472, 5927424, 25.02
310331904, 316262400, 5930496, 20.69
486052864, 491984384, 5931520, 21.87
123271680, 129230336, 5958656, 11.41
40849920, 34888704, 5961216, 20.68
286421504, 280456192, 5965312, 23.78
419847680, 425812992, 5965312, 15.00
234569216, 228547584, 6021632, 16.05
283340288, 277262336, 6077952, 14.53
55794176, 49707520, 6086656, 25.32
181914112, 188053504, 6139392, 13.28
440748544, 446921728, 6173184, 11.42
55366656, 61548544, 6181888, 17.29
341514752, 347701248, 6186496, 20.06
176368640, 170171904, 6196736, 23.78
199617024, 205819392, 6202368, 12.97
653619712, 647406080, 6213632, 12.92
531454976, 537725952, 6270976, 11.57
662232064, 655860224, 6371840, 13.90
204508160, 198126592, 6381568, 19.14
54697472, 61091840, 6394368, 22.53
204682240, 211135488, 6453248, 9.57
242903040, 236419584, 6483456, 21.92
343285248, 336707584, 6577664, 12.97
332977152, 339576320, 6599168, 16.93
141484544, 134877184, 6607360, 11.43
111893504, 118503424, 6609920, 12.97
43336192, 36722176, 6614016, 23.46
562428928, 555813888, 6615040, 22.85
231341568, 238016512, 6674944, 14.51
564572160, 557881856, 6690304, 20.07
376514048, 369746432, 6767616, 21.30
575555072, 568673280, 6881792, 16.99
268339200, 275224064, 6884864, 18.20
291244544, 298141184, 6896640, 8.91
203846656, 196939264, 6907392, 17.59
23960576, 30873600, 6913024, 19.31
372754944, 365809152, 6945792, 10.17
422017536, 429043712, 7026176, 12.21
263553536, 270645248, 7091712, 14.21
413456384, 406338048, 7118336, 19.46
214535168, 207387136, 7148032, 11.47
126510080, 119359488, 7150592, 15.12
497675776, 504837120, 7161344, 13.26
606801920, 614005760, 7203840, 22.95
313636352, 320856576, 7220224, 17.16
411731456, 418955776, 7224320, 19.76
74791424, 82060288, 7268864, 14.20
65618432, 58330112, 7288320, 23.78
89224192, 96557568, 7333376, 20.69
124424704, 117071872, 7352832, 16.99
231157760, 223775744, 7382016, 15.12
94823424, 87420928, 7402496, 19.15
489537536, 482130944, 7406592, 16.67
223235072, 215810048, 7425024, 21.31
238775296, 231346176, 7429120, 19.13
210560000, 203095552, 7464448, 8.02
41119232, 33604608, 7514624, 10.19
416925184, 424534016, 7608832, 9.51
100386816, 108001792, 7614976, 19.44
358593024, 350944768, 7648256, 15.44
613220352, 605571584, 7648768, 9.58
619834368, 612158464, 7675904, 9.27
397956608, 405647872, 7691264, 16.69
480797184, 473097216, 7699968, 10.81
390443520, 398199296, 7755776, 24.09
112555520, 104711680, 7843840, 21.00
301221376, 293311488, 7909888, 23.90
296636928, 288693760, 7943168, 8.64
578659840, 586667520, 8007680, 20.37
78478848, 86523904, 8045056, 10.50
485596672, 477549568, 8047104, 10.79
510435328, 518502400, 8067072, 18.52
274015744, 282090496, 8074752, 12.66
105565184, 113687040, 8121856, 8.33
51747328, 43619840, 8127488, 21.32
273800192, 265639424, 8160768, 17.36
175796224, 167625216, 8171008, 10.79
394683392, 386465792, 8217600, 14.52
287936512, 296212480, 8275968, 21.60
520139776, 528454144, 8314368, 18.22
292331008, 283946496, 8384512, 21.62
470647808, 479091200, 8443392, 15.12
475151872, 466593792, 8558080, 12.67
365837824, 357266944, 8570880, 21.61
405647872, 397057024, 8590848, 9.56
526983680, 518360064, 8623616, 21.93
164532224, 155788288, 8743936, 24.71
346223616, 337414656, 8808960, 17.29
374044672, 365233152, 8811520, 20.39
604795904, 595915776, 8880128, 11.73
252705280, 261591040, 8885760, 14.49
622887936, 631788544, 8900608, 23.47
562902528, 571805696, 8903168, 8.33
119474176, 128406528, 8932352, 10.48
564932096, 555999744, 8932352, 23.45
43920384, 52884992, 8964608, 13.25
60527616, 69541376, 9013760, 10.79
425971712, 435025920, 9054208, 20.07
361454080, 370555392, 9101312, 15.74
618139648, 608998400, 9141248, 9.27
54249472, 45074432, 9175040, 16.05
654138368, 663316480, 9178112, 14.27
304441856, 295187968, 9253888, 22.23
186375168, 195654656, 9279488, 16.38
192614400, 201908224, 9293824, 24.70
20560384, 29895680, 9335296, 17.90
391866368, 401212928, 9346560, 8.34
212023296, 221372416, 9349120, 9.57
350929920, 341573120, 9356800, 18.53
258587136, 249191936, 9395200, 11.74
437132288, 446557696, 9425408, 13.16
219045888, 209613824, 9432064, 15.76
213981184, 223484928, 9503744, 12.05
188771840, 179231744, 9540096, 20.79
463758848, 473316352, 9557504, 23.46
619298304, 609654784, 9643520, 16.99
62656000, 72315904, 9659904, 9.58
139805696, 130144768, 9660928, 22.85
6259200, 15931392, 9672192, 17.60
449616384, 439882240, 9734144, 10.50
252541952, 242800128, 9741824, 22.29
228924416, 238775296, 9850880, 12.67
72449024, 62540800, 9908224, 18.53
612428288, 602470400, 9957888, 20.68
268633600, 278721024, 10087424, 16.04
394037760, 404204032, 10166272, 15.46
600653824, 590445056, 10208768, 24.89
487305216, 477082624, 10222592, 16.64
504700416, 514924544, 10224128, 23.82
570622976, 560374272, 10248704, 16.37
643962880, 633646592, 10316288, 18.72
432001024, 421648384, 10352640, 12.66
209860608, 220262400, 10401792, 18.33
225862656, 236270080, 10407424, 21.62
217995264, 228417024, 10421760, 13.92
635234304, 645708800, 10474496, 13.58
574327808, 584832512, 10504704, 15.75
580639232, 591159808, 10520576, 9.24
427453440, 416925184, 10528256, 19.49
651941376, 662523904, 10582528, 14.60
630431232, 641036288, 10605056, 12.04
176056832, 186693120, 10636288, 14.69
148164096, 158908928, 10744832, 16.05
635676672, 646426624, 10749952, 24.72
234940416, 224189440, 10750976, 24.39
273844224, 284705792, 10861568, 11.11
203464192, 192536064, 10928128, 19.64
510927360, 499991040, 10936320, 25.00
209240064, 198199808, 11040256, 21.12
282828800, 293937152, 11108352, 21.61
601863168, 590651392, 11211776, 19.76
487305216, 498520064, 11214848, 16.36
160963072, 172229632, 11266560, 20.38
651339264, 662607872, 11268608, 16.66
496199680, 507473920, 11274240, 20.06
427750400, 439047168, 11296768, 22.56
151382528, 140072960, 11309568, 25.00
89881600, 101260800, 11379200, 23.78
606381568, 617763840, 11382272, 8.94
573069312, 584453632, 11384320, 10.32
137671680, 126238208, 11433472, 25.32
429924864, 418486272, 11438592, 21.61
507573248, 519075328, 11502080, 23.16
452823040, 441243648, 11579392, 17.28
33207808, 21619200, 11588608, 11.43
190275072, 178680320, 11594752, 18.85
572193792, 560570880, 11622912, 23.17
310789632, 299165184, 11624448, 16.37
632485888, 644147712, 11661824, 22.54
192877056, 204554752, 11677696, 16.67
547592192, 535893504, 11698688, 20.69
253841408, 242136576, 11704832, 16.69
271914496, 260189696, 11724800, 20.68
467908608, 456174080, 11734528, 13.88
457248256, 469011968, 11763712, 20.39
195938304, 207716352, 11778048, 12.35
395421696, 407202816, 11781120, 14.82
453273600, 465092608, 11819008, 22.23
280584704, 292481536, 11896832, 20.24
351185408, 363121152, 11935744, 16.67
508569600, 496626688, 11942912, 17.28
456145408, 468091392, 11945984, 17.92
438855680, 450806784, 11951104, 20.34
34163200, 22206464, 11956736, 8.98
405588992, 393546752, 12042240, 16.67
248881664, 236763648, 12118016, 19.44
288179200, 276057600, 12121600, 23.15
403666432, 415838208, 12171776, 14.52
526460416, 514286080, 12174336, 17.86
262350336, 250173952, 12176384, 16.56
182098944, 169874432, 12224512, 19.76
32242688, 44497408, 12254720, 15.74
406096896, 393808384, 12288512, 12.66
434295296, 421988864, 12306432, 17.60
504515584, 516855808, 12340224, 19.45
514286080, 501852160, 12433920, 15.73
54545920, 67008512, 12462592, 12.67
237260288, 249747456, 12487168, 17.30
614583296, 627077120, 12493824, 20.99
405231616, 417807872, 12576256, 22.55
342899712, 355501056, 12601344, 21.93
566860800, 579468288, 12607488, 9.25
274747904, 287452672, 12704768, 9.26
646805504, 659510784, 12705280, 20.38
534313472, 521605632, 12707840, 11.11
653935616, 641223680, 12711936, 9.26
22246912, 9487360, 12759552, 12.65
220421632, 207599616, 12822016, 23.16
336977920, 324146688, 12831232, 17.28
631915008, 619066880, 12848128, 18.25
603419136, 616274944, 12855808, 20.07
318827008, 305910272, 12916736, 24.99
555656192, 542686208, 12969984, 25.29
155676160, 142697984, 12978176, 20.39
621385216, 608357888, 13027328, 22.61
557918208, 544852992, 13065216, 15.45
482716672, 469623808, 13092864, 15.43
636116480, 649281024, 13164544, 18.77
128299008, 141480960, 13181952, 23.77
350721536, 363909120, 13187584, 16.37
464437760, 451247616, 13190144, 14.83
329811968, 316615168, 13196800, 10.51
524595200, 511379968, 13215232, 21.92
195662848, 208902144, 13239296, 15.74
305196032, 291804160, 13391872, 22.85
350944768, 364372480, 13427712, 16.67
480351744, 493801984, 13450240, 14.20
216768512, 230254592, 13486080, 20.07
534344704, 520838144, 13506560, 17.29
655248384, 641684992, 13563392, 15.44
605090304, 591501824, 13588480, 16.04
511417856, 525026304, 13608448, 12.53
625204736, 638823424, 13618688, 25.02
466252800, 452572160, 13680640, 18.77
115507712, 129271296, 13763584, 15.76
177085952, 163287552, 13798400, 12.69
391511040, 377677824, 13833216, 24.07
324034048, 310182912, 13851136, 12.62
603960832, 617857024, 13896192, 15.14
264704000, 250797568, 13906432, 12.04
84960768, 71026176, 13934592, 10.56
589903360, 603867648, 13964288, 24.69
387278848, 373232128, 14046720, 18.23
556549120, 570622976, 14073856, 9.86
131265536, 117164032, 14101504, 16.67
18448384, 32581120, 14132736, 19.11
396442624, 410580480, 14137856, 21.96
504439296, 490299392, 14139904, 9.58
628963840, 614781440, 14182400, 16.69
444698112, 430489600, 14208512, 17.59
218919936, 204708352, 14211584, 14.50
584851968, 599113728, 14261760, 16.36
656581632, 642285568, 14296064, 23.49
657251840, 642950144, 14301696, 25.32
68771328, 54451712, 14319616, 14.19
315463168, 301134336, 14328832, 19.46
513132544, 527504384, 14371840, 18.51
471863296, 457489920, 14373376, 25.01
444163072, 429780992, 14382080, 19.76
74161152, 88566272, 14405120, 23.03
81121792, 66716160, 14405632, 21.31
395404800, 409823744, 14418944, 14.20
375924224, 390384640, 14460416, 12.98
483189248, 497652736, 14463488, 9.26
641684992, 627186688, 14498304, 13.29
378445312, 363929600, 14515712, 24.39
46760960, 32245248, 14515712, 25.00
445482496, 460038144, 14555648, 22.85
622416384, 636990976, 14574592, 12.11
132394496, 146976256, 14581760, 21.91
575217152, 560615936, 14601216, 16.03
294908928, 309513728, 14604800, 20.08
344833024, 359510528, 14677504, 15.43
363929600, 349228032, 14701568, 14.18
45074432, 30338560, 14735872, 15.12
635062272, 649850880, 14788608, 18.05
168348160, 183153152, 14804992, 11.73
159454208, 174278144, 14823936, 12.35
192569856, 177735680, 14834176, 14.20
618478592, 603573248, 14905344, 20.35
305998848, 291058688, 14940160, 20.63
286291456, 301239808, 14948352, 23.46
587511808, 572555264, 14956544, 21.60
546188288, 561165312, 14977024, 24.71
453121536, 438143488, 14978048, 24.72
514447872, 499453440, 14994432, 19.46
572584960, 587633664, 15048704, 19.76
481033728, 496084480, 15050752, 21.30
433478144, 448530944, 15052800, 22.24
316918272, 301855744, 15062528, 21.60
480923648, 465843712, 15079936, 11.42
630925824, 615703552, 15222272, 16.36
59060736, 43837440, 15223296, 15.74
127981056, 112738304, 15242752, 19.77
618935296, 603666944, 15268352, 9.86
44367872, 29018624, 15349248, 20.07
16391680, 1038336, 15353344, 17.30
36951552, 52338176, 15386624, 19.76
36676608, 52072448, 15395840, 19.89
330089472, 314680832, 15408640, 21.61
614989312, 630412800, 15423488, 9.26
58610176, 74062336, 15452160, 11.12
551356928, 535894528, 15462400, 16.08
489966080, 474488832, 15477248, 23.66
469780992, 454264320, 15516672, 14.82
22497280, 6937088, 15560192, 21.32
648966144, 633401856, 15564288, 18.85
218621952, 234226688, 15604736, 23.16
17555456, 33234944, 15679488, 19.95
194635264, 178940416, 15694848, 15.13
415130112, 430871552, 15741440, 14.21
543298560, 527556096, 15742464, 24.39
35611136, 19863552, 15747584, 15.47
79726592, 63950336, 15776256, 19.14
405965824, 421770240, 15804416, 19.77
105304064, 89463808, 15840256, 24.09
548772352, 532838912, 15933440, 15.45
212879360, 228846080, 15966720, 11.05
155382784, 171367936, 15985152, 22.23
632835072, 648821760, 15986688, 23.45
208842240, 224852992, 16010752, 16.05
61209600, 77225984, 16016384, 19.15
307334656, 291315200, 16019456, 23.46
297833472, 281741824, 16091648, 16.98
481817088, 465679872, 16137216, 21.90
219876352, 236076032, 16199680, 17.60
652056064, 635811840, 16244224, 21.31
306204672, 289914880, 16289792, 20.33
195535360, 179242496, 16292864, 18.82
46010880, 29670912, 16339968, 17.22
292244992, 308593152, 16348160, 21.61
134757376, 151160320, 16402944, 16.36
387413504, 403818496, 16404992, 23.77
178940416, 195357696, 16417280, 9.26
244228608, 227778048, 16450560, 14.02
134482432, 118026752, 16455680, 11.11
473981952, 457507840, 16474112, 16.05
280130560, 263653888, 16476672, 14.80
116588032, 100038656, 16549376, 19.42
67907584, 84497408, 16589824, 22.52
308448768, 325055488, 16606720, 16.67
33772544, 17148416, 16624128, 11.23
405517824, 422156800, 16638976, 20.40
416918528, 400269312, 16649216, 23.47
644352512, 661001728, 16649216, 20.68
40541696, 23833088, 16708608, 19.46
364072960, 380796928, 16723968, 23.47
299878400, 316610048, 16731648, 11.62
459361280, 442629632, 16731648, 21.59
235502592, 218689024, 16813568, 21.00
495431168, 512248832, 16817664, 15.74
340014080, 323167744, 16846336, 11.05
493035520, 509900288, 16864768, 11.73
63707136, 80625664, 16918528, 17.60
386780160, 369815552, 16964608, 20.38
512248832, 495261184, 16987648, 22.54
136326144, 153320960, 16994816, 15.12
131144704, 148163584, 17018880, 13.58
13352448, 30373888, 17021440, 14.85
521733120, 538773504, 17040384, 9.88
616492032, 633570816, 17078784, 17.29
95434240, 112517632, 17083392, 20.38
250329600, 233198080, 17131520, 10.18
229614592, 212417024, 17197568, 19.14
601634816, 618946048, 17311232, 12.67
86228480, 68910592, 17317888, 16.03
203015168, 220390400, 17375232, 25.32
270973952, 253586432, 17387520, 23.16
29379584, 46801920, 17422336, 15.44
455872000, 473295360, 17423360, 22.21
176567296, 159131648, 17435648, 20.69
627186688, 644641280, 17454592, 24.51
451471360, 468970496, 17499136, 19.82
294917632, 312458240, 17540608, 11.73
575586816, 593152000, 17565184, 10.19
135108096, 117420544, 17687552, 12.72
153929728, 136227328, 17702400, 15.14
19846656, 37590016, 17743360, 11.04
451851776, 434030592, 17821184, 23.79
555787264, 573625344, 17838080, 19.76
20588032, 2699776, 17888256, 15.46
360802816, 342787072, 18015744, 18.52
373321728, 355242496, 18079232, 23.47
540345856, 558431744, 18085888, 25.32
481605120, 463503872, 18101248, 9.59
375912448, 357781504, 18130944, 24.08
602950656, 621094912, 18144256, 11.74
563871744, 582033408, 18161664, 22.23
439243264, 457458176, 18214912, 22.30
247948288, 266192896, 18244608, 24.40
429809152, 448054272, 18245120, 13.28
164423680, 146154496, 18269184, 10.51
298502144, 280138240, 18363904, 12.03
123473920, 105108992, 18364928, 11.42
211364352, 229770752, 18406400, 14.53
61514752, 43090944, 18423808, 19.42
473097216, 454627328, 18469888, 22.85
91580416, 110099968, 18519552, 24.40
317291008, 335852544, 18561536, 17.30
23191552, 41869312, 18677760, 23.29
596250112, 614961152, 18711040, 10.81
410637312, 391915520, 18721792, 16.04
421179904, 402356224, 18823680, 18.83
376562176, 395429376, 18867200, 25.63
288767488, 269854720, 18912768, 24.39
256457216, 237474304, 18982912, 13.90
310841856, 329830912, 18989056, 23.48
515652608, 496654336, 18998272, 25.93
278421504, 297455616, 19034112, 12.37
370886144, 389981696, 19095552, 24.09
42952704, 23818240, 19134464, 18.84
432813568, 452014080, 19200512, 22.54
525026304, 544248320, 19222016, 25.19
177590784, 158339584, 19251200, 12.65
201702912, 220970496, 19267584, 14.82
506601472, 487305216, 19296256, 17.20
396079616, 376721408, 19358208, 22.90
234206720, 214758912, 19447808, 17.31
106767872, 126221824, 19453952, 20.09
190621184, 210114048, 19492864, 11.42
242366976, 222769664, 19597312, 23.77
156637184, 136987648, 19649536, 24.69
145988096, 126262784, 19725312, 10.04
224916480, 244691968, 19775488, 10.49
1773056, 21559296, 19786240, 10.81
221372416, 201583104, 19789312, 20.07
529686528, 509865984, 19820544, 12.36
225757696, 205831680, 19926016, 12.36
448699904, 428725248, 19974656, 15.75
341573120, 361569280, 19996160, 14.78
245998080, 265996800, 19998720, 16.31
347539968, 367546368, 20006400, 21.29
261886976, 241837568, 20049408, 19.15
41721344, 21670400, 20050944, 17.60
64132096, 44053504, 20078592, 17.29
41917952, 21820416, 20097536, 22.24
251910656, 231762432, 20148224, 23.15
628355072, 608204288, 20150784, 22.48
130802176, 150960640, 20158464, 16.05
34686976, 54871040, 20184064, 15.45
31793152, 51991552, 20198400, 24.36
371509248, 391713792, 20204544, 17.90
131263488, 151469056, 20205568, 17.28
69541376, 49172480, 20368896, 13.92
162193920, 182601216, 20407296, 10.80
223076352, 243538944, 20462592, 12.04
480313856, 500889088, 20575232, 16.08
171425792, 192278528, 20852736, 11.42
444063744, 464945664, 20881920, 18.86
463709184, 484609024, 20899840, 24.39
41648640, 62573568, 20924928, 23.37
187882496, 208842240, 20959744, 18.23
313443840, 334417408, 20973568, 20.69
653519872, 632521216, 20998656, 25.01
442720256, 421718016, 21002240, 11.44
519075328, 540088320, 21012992, 12.03
182944256, 161921536, 21022720, 10.18
404705792, 383674368, 21031424, 21.02
413701632, 434744320, 21042688, 19.28
273459200, 294580224, 21121024, 17.92
342687232, 363828224, 21140992, 14.21
33601536, 12411904, 21189632, 21.94
211636224, 232854016, 21217792, 18.22
423274496, 444507136, 21232640, 10.18
160858624, 182098944, 21240320, 9.90
121879552, 143130112, 21250560, 16.35
372041728, 350691840, 21349888, 16.06
65875968, 87245824, 21369856, 13.59
84134400, 62710272, 21424128, 25.30
412829184, 434276352, 21447168, 22.24
572527104, 551067136, 21459968, 14.16
439042560, 460508160, 21465600, 22.86
405856768, 384374784, 21481984, 16.67
204554752, 226047488, 21492736, 23.46
112738304, 134282752, 21544448, 22.54
201561600, 223163392, 21601792, 24.99
389527552, 367886336, 21641216, 17.30
319075840, 297402880, 21672960, 13.83
478399488, 500072960, 21673472, 20.09
538642944, 516845568, 21797376, 14.51
296876032, 318725632, 21849600, 18.53
130481152, 108426240, 22054912, 19.16
613973504, 636116480, 22142976, 18.52
353348096, 375558656, 22210560, 11.09
277370880, 255119360, 22251520, 24.38
384639488, 406903808, 22264320, 16.80
566617088, 588974080, 22356992, 19.14
217694208, 195324416, 22369792, 16.51
650675200, 628262912, 22412288, 24.01
238627328, 261057024, 22429696, 20.70
274417664, 296876032, 22458368, 21.62
112908288, 90426880, 22481408, 14.51
224608256, 247095808, 22487552, 12.03
318725632, 296238080, 22487552, 21.01
111986176, 89430016, 22556160, 12.05
341484544, 364163584, 22679040, 14.95
137020416, 159740928, 22720512, 24.11
467668480, 444947456, 22721024, 13.41
448641536, 425863680, 22777856, 22.53
82758656, 105589248, 22830592, 10.45
550993408, 528155648, 22837760, 19.45
113855488, 136739840, 22884352, 11.11
150332416, 173231616, 22899200, 19.46
422547968, 399644160, 22903808, 22.21
353741312, 330796032, 22945280, 12.65
240127488, 217108480, 23019008, 21.30
527556096, 504515584, 23040512, 19.76
621130240, 598076416, 23053824, 16.81
586918912, 609992192, 23073280, 17.60
566307840, 543219712, 23088128, 23.47
175178240, 198301696, 23123456, 15.44
416088064, 392953344, 23134720, 10.80
316823552, 293679104, 23144448, 21.32
527443456, 504189952, 23253504, 19.76
638744064, 662011392, 23267328, 22.53
583259648, 559974400, 23285248, 16.79
620035072, 643337216, 23302144, 26.54
324173824, 347489280, 23315456, 19.15
438867456, 415520768, 23346688, 22.86
249952768, 273327616, 23374848, 22.53
98051584, 74660864, 23390720, 16.91
118026752, 141484544, 23457792, 13.58
392536064, 369067008, 23469056, 12.33
334105600, 357608960, 23503360, 25.63
470496256, 446938624, 23557632, 12.65
565986816, 542388736, 23598080, 15.44
540625920, 564248576, 23622656, 16.66
627331072, 603679744, 23651328, 15.42
183534592, 159877632, 23656960, 11.73
376829952, 400507392, 23677440, 17.90
553741312, 577431040, 23689728, 25.02
620687360, 596983296, 23704064, 15.76
598175744, 621882880, 23707136, 19.42
186146304, 209860608, 23714304, 24.38
370119680, 346404864, 23714816, 25.33
419443200, 395727872, 23715328, 25.64
141581312, 165307904, 23726592, 20.39
146565632, 122828800, 23736832, 22.54
297387520, 273645568, 23741952, 25.63
55738368, 31982080, 23756288, 16.36
540655104, 516897280, 23757824, 10.49
45596160, 21768192, 23827968, 16.06
608885248, 585000448, 23884800, 19.75
386481664, 362579968, 23901696, 19.47
237975040, 261886976, 23911936, 19.76
294863872, 318786560, 23922688, 26.25
457489920, 481446400, 23956480, 14.30
200629248, 224671744, 24042496, 18.53
490039296, 514217472, 24178176, 25.91
359328256, 383529472, 24201216, 23.47
586053120, 561660416, 24392704, 24.20
355574784, 331163136, 24411648, 11.43
233198080, 208776704, 24421376, 22.24
628464128, 604007936, 24456192, 17.92
519060480, 543539712, 24479232, 13.28
318499840, 293999104, 24500736, 22.86
259031552, 234419200, 24612352, 14.21
