3024983040, 3183692800, 158709760, 74.84
1901979136, 1733257216, 168721920, 56.22
1242718720, 1414158336, 171439616, 71.45
1245511168, 1071635968, 173875200, 95.43
3519492096, 3694443520, 174951424, 63.81
2211811840, 2387982336, 176170496, 64.29
1742946304, 1558172672, 184773632, 77.76
621000704, 806153216, 185152512, 72.04
1943237120, 2131197952, 187960832, 279.04
4034292224, 3844998144, 189294080, 67.93
2961615360, 2771278848, 190336512, 57.69
2979432448, 3171164160, 191731712, 77.52
3428036096, 3620754944, 192718848, 67.61
384639488, 191245824, 193393664, 94.80
2585621504, 2390027776, 195593728, 68.07
3670205952, 3474608640, 195597312, 60.61
1140917248, 944897536, 196019712, 108.41
687379456, 888709632, 201330176, 81.42
1935999488, 2138267136, 202267648, 71.54
1899076608, 2102193664, 203117056, 70.95
2507735552, 2303950336, 203785216, 70.82
2500662784, 2705204224, 204541440, 71.85
3007215104, 3211924480, 204709376, 82.81
2696015872, 2484322816, 211693056, 74.05
637637632, 850834944, 213197312, 96.30
1868758528, 1654546944, 214211584, 79.59
3192225792, 2976421888, 215803904, 60.64
2689761792, 2905666048, 215904256, 66.85
2093550592, 1874808320, 218742272, 104.89
3794140160, 4017554432, 223414272, 83.17
3943923712, 4168936448, 225012736, 206.07
3499951104, 3273299456, 226651648, 58.71
3275133952, 3510039040, 234905088, 69.71
872019968, 1111234048, 239214080, 79.38
364256256, 603995136, 239738880, 178.54
3030136320, 2789036032, 241100288, 60.04
2260251136, 2502629888, 242378752, 80.42
850987008, 1094478848, 243491840, 87.22
2761989120, 3005576192, 243587072, 65.45
3805294592, 3561203200, 244091392, 57.23
4123591168, 4369189888, 245598720, 67.02
1674206208, 1922231808, 248025600, 72.08
2451110912, 2699764224, 248653312, 74.89
900196864, 1149370368, 249173504, 77.58
2327033856, 2577480192, 250446336, 81.47
2013482496, 1758131200, 255351296, 94.40
1204572672, 1460192768, 255620096, 86.48
1286681088, 1028768256, 257912832, 64.88
3353290752, 3094504448, 258786304, 87.90
1046237696, 1308325888, 262088192, 82.33
2954838016, 2690503680, 264334336, 73.66
2311028224, 2576392192, 265363968, 82.72
2241136640, 1972585984, 268550656, 86.21
3211924480, 3486210560, 274286080, 86.59
1364126720, 1639968768, 275842048, 85.17
2931721728, 2654825472, 276896256, 67.13
4092630016, 4370685952, 278055936, 55.83
156519936, 435036160, 278516224, 88.56
3765647872, 3483706368, 281941504, 69.07
911958528, 627684352, 284274176, 95.26
884350976, 1173475840, 289124864, 108.73
2146858496, 1857275904, 289582592, 94.99
2230342656, 1935999488, 294343168, 67.19
1729552896, 2024998912, 295446016, 85.58
989835776, 688333824, 301501952, 78.25
3691875328, 3386311680, 305563648, 100.73
1525747712, 1832443904, 306696192, 74.56
1691439616, 1998225920, 306786304, 86.65
1149370368, 841222144, 308148224, 82.09
838610432, 1147432448, 308822016, 88.71
346258944, 36667392, 309591552, 81.73
1887181824, 1577366016, 309815808, 79.81
2197059584, 2507735552, 310675968, 75.84
4181884928, 3870340608, 311544320, 74.94
4116823040, 4430044160, 313221120, 78.57
845891584, 531914240, 313977344, 107.98
1665776128, 1347918336, 317857792, 90.47
4328082432, 4010049024, 318033408, 65.16
4010947072, 3689864704, 321082368, 73.78
761874944, 437751808, 324123136, 106.81
1875699200, 2201634816, 325935616, 86.86
1615401984, 1287397376, 328004608, 92.45
2617667072, 2947146240, 329479168, 72.12
2251090944, 1919889408, 331201536, 99.69
1987101696, 2320762880, 333661184, 70.02
1223187968, 884350976, 338836992, 110.24
2276746752, 2617676288, 340929536, 80.72
2402631680, 2060026880, 342604800, 89.81
3056033792, 2713423872, 342609920, 84.48
4187662848, 4534298624, 346635776, 85.99
2537686528, 2188647936, 349038592, 88.59
3888732672, 4240312320, 351579648, 80.48
3475083264, 3827958784, 352875520, 89.11
2645413376, 3000080384, 354667008, 96.03
3830581248, 3475083264, 355497984, 75.95
994851840, 1350757888, 355906048, 76.93
929678848, 1286681088, 357002240, 86.75
3431981056, 3071384576, 360596480, 81.34
1023643648, 659727872, 363915776, 85.82
4301691392, 3930584576, 371106816, 75.77
3000023040, 2624771072, 375251968, 80.19
2977099264, 2601246720, 375852544, 91.76
2086647296, 1706237440, 380409856, 86.04
3201949184, 2820556800, 381392384, 79.75
1344457216, 1729552896, 385095680, 91.91
2659958784, 2272375296, 387583488, 86.51
3009972224, 2620770816, 389201408, 89.61
3842313728, 4233391616, 391077888, 85.22
4084638720, 3692084224, 392554496, 83.99
3088619520, 2693903872, 394715648, 73.71
1129291264, 1525747712, 396456448, 88.65
1605511680, 1204572672, 400939008, 95.91
603995136, 201939456, 402055680, 108.39
2905666048, 2502302208, 403363840, 76.86
4402150400, 3995958784, 406191616, 82.52
3245879296, 3652315136, 406435840, 81.74
1029959168, 622022656, 407936512, 113.23
4031723520, 4440067584, 408344064, 81.31
3676963328, 3265160704, 411802624, 86.48
1634194944, 2047176704, 412981760, 90.80
2182800896, 1767707648, 415093248, 112.48
3870340608, 3454729216, 415611392, 78.95
1320535040, 1736980480, 416445440, 85.45
3385994240, 3813795840, 427801600, 68.39
2699764224, 3127916544, 428152320, 78.97
1838471680, 1409936896, 428534784, 87.10
1297822720, 1726424576, 428601856, 76.49
3814952960, 3385994240, 428958720, 74.66
4159473152, 3725654016, 433819136, 75.59
1772559872, 1335288832, 437271040, 87.35
2556253696, 2996756480, 440502784, 94.13
3846358016, 3402603520, 443754496, 74.46
1407522304, 1858331648, 450809344, 89.97
373480960, 824832512, 451351552, 89.26
2650027008, 2193765888, 456261120, 77.99
1768764928, 2231025664, 462260736, 74.62
2453398016, 1989907456, 463490560, 75.60
1842210816, 2311028224, 468817408, 82.16
1983864832, 2453398016, 469533184, 158.39
2514689536, 2984477184, 469787648, 75.86
1767791104, 1297566720, 470224384, 92.82
1161712128, 1633152000, 471439872, 89.76
2138267136, 2617667072, 479399936, 99.49
946894336, 1427950080, 481055744, 96.69
3078292992, 2590881792, 487411200, 87.31
3568287232, 3078940672, 489346560, 76.23
2110036480, 2600214528, 490178048, 83.88
1016220160, 524311552, 491908608, 106.12
642870272, 148513792, 494356480, 110.56
846961664, 1344457216, 497495552, 106.31
3402603520, 2902649344, 499954176, 82.66
2586127360, 2084246016, 501881344, 81.77
3084226560, 3590500352, 506273792, 87.45
3157227008, 2649029632, 508197376, 82.35
2501671936, 1987101696, 514570240, 82.42
3590500352, 4105812480, 515312128, 71.00
3541029888, 3024983040, 516046848, 97.00
1989907456, 2506543104, 516635648, 121.89
3884278784, 4402150400, 517871616, 82.43
160428544, 684744192, 524315648, 103.54
3392008704, 2864787456, 527221248, 73.04
1686382592, 1157033472, 529349120, 92.21
2404254208, 2940214784, 535960576, 93.44
3906731520, 4444260864, 537529344, 75.18
1432464896, 890278912, 542185984, 107.07
4318010368, 3772965888, 545044480, 100.54
2721116160, 3266447360, 545331200, 78.84
3772965888, 4320415232, 547449344, 83.21
165417984, 713094144, 547676160, 103.63
3120755200, 2568974336, 551780864, 84.50
3946029056, 3392008704, 554020352, 72.97
2576930816, 2021920768, 555010048, 110.48
2755511296, 2197059584, 558451712, 82.75
3116328960, 3676963328, 560634368, 77.46
2334514688, 2898355200, 563840512, 85.13
2585861632, 3157985792, 572124160, 86.66
2996756480, 3569442304, 572685824, 88.15
1380327936, 1953800192, 573472256, 103.83
2940214784, 3515647488, 575432704, 90.62
2502629888, 1923485696, 579144192, 77.57
1214823424, 1799156736, 584333312, 103.85
602070016, 16990720, 585079296, 114.66
1619615744, 2211811840, 592196096, 94.69
3762058240, 3163063296, 598994944, 113.66
1381264896, 780485120, 600779776, 99.24
1857275904, 2462699008, 605423104, 74.93
2052989440, 2662006272, 609016832, 98.62
3469410816, 4084874240, 615463424, 71.96
4234513920, 3618894848, 615619072, 73.77
744408064, 1364126720, 619718656, 96.54
1371210752, 749504512, 621706240, 92.59
71177216, 693519872, 622342656, 104.27
387324416, 1011146240, 623821824, 111.07
711695360, 1335526912, 623831552, 101.91
2191739392, 2816344064, 624604672, 94.54
2335823872, 2966481408, 630657536, 78.14
2738997760, 3370540032, 631542272, 76.12
1210176000, 1850767360, 640591360, 100.03
654738944, 1298056704, 643317760, 108.64
3432182272, 4077044736, 644862464, 77.34
83890176, 729027072, 645136896, 101.27
191245824, 837724672, 646478848, 125.56
3976311808, 3328691200, 647620608, 84.58
2299752448, 1634194944, 665557504, 93.02
1784703488, 1118090240, 666613248, 103.55
4340521984, 3670174720, 670347264, 100.87
3190624768, 3864199680, 673574912, 96.04
2440328192, 3116328960, 676000768, 89.37
3981617664, 3303481856, 678135808, 76.09
2838633472, 3520085504, 681452032, 94.09
3183692800, 2501671936, 682020864, 93.25
2694994944, 2011421696, 683573248, 92.96
2022030336, 1335522816, 686507520, 100.10
3693110784, 3006595072, 686515712, 81.17
2478157312, 1783832576, 694324736, 79.14
175125504, 872019968, 696894464, 113.93
709736960, 1407522304, 697785344, 95.67
1864429568, 1165203456, 699226112, 88.92
2200486400, 1500670976, 699815424, 101.73
1538923008, 838610432, 700312576, 90.72
3917125120, 3215753216, 701371904, 78.78
2156299776, 2857807872, 701508096, 86.49
3569442304, 4272838144, 703395840, 92.73
105512960, 810100736, 704587776, 107.15
4314489344, 3607836160, 706653184, 82.41
3790273024, 3081202688, 709070336, 80.24
3169893888, 3881857536, 711963648, 83.07
4182567936, 3469410816, 713157120, 86.82
2502302208, 1784703488, 717598720, 105.01
3474608640, 2755511296, 719097344, 86.23
3776648192, 3056033792, 720614400, 74.54
3281581056, 4002683392, 721102336, 73.49
3379809280, 4103593472, 723784192, 85.29
888709632, 1615541248, 726831616, 103.53
1075858432, 346258944, 729599488, 103.63
1567063040, 835636736, 731426304, 108.31
746888704, 1479150592, 732261888, 94.26
3273299456, 2537686528, 735612928, 96.34
3938732544, 3201949184, 736783360, 86.96
990285824, 252045312, 738240512, 95.61
3725654016, 2987302912, 738351104, 86.49
522678272, 1261382656, 738704384, 95.82
2026789376, 2765957632, 739168256, 94.00
1434890240, 2175452160, 740561920, 91.29
2070285312, 2811734528, 741449216, 97.03
1665118208, 923384832, 741733376, 94.35
3607836160, 4351137280, 743301120, 103.20
682671616, 1426989056, 744317440, 88.46
2434017280, 1685222912, 748794368, 94.70
2258263552, 3009972224, 751708672, 82.66
810100736, 1565979136, 755878400, 95.02
1006827008, 247783424, 759043584, 109.57
3340686848, 2581193728, 759493120, 92.83
4403814912, 3643862016, 759952896, 95.50
2973287936, 2209998848, 763289088, 94.45
2816344064, 2052989440, 763354624, 96.80
4327713792, 3558584832, 769128960, 91.86
1224927232, 454648320, 770278912, 109.97
1335526912, 563269120, 772257792, 104.26
1834635264, 2606976000, 772340736, 97.46
3103728640, 3888252416, 784523776, 102.23
3708459520, 2920814592, 787644928, 83.21
672326656, 1461982720, 789656064, 90.16
2021920768, 1229334528, 792586240, 120.06
3264773632, 4070832128, 806058496, 94.02
2687645184, 3495325184, 807680000, 81.97
1058027520, 1867573248, 809545728, 107.02
1347918336, 2158336512, 810418176, 107.43
3179894272, 3995390464, 815496192, 87.26
2705204224, 1885182464, 820021760, 107.72
3853766656, 3033421312, 820345344, 88.69
3157985792, 2336405504, 821580288, 91.70
1442102272, 614530048, 827572224, 96.06
1733257216, 2563142144, 829884928, 93.95
4077044736, 3245879296, 831165440, 78.74
1178897408, 346437120, 832460288, 92.37
1298056704, 463292416, 834764288, 113.68
7259136, 845891584, 838632448, 121.61
44840960, 886140416, 841299456, 114.05
15337472, 859387904, 844050432, 122.12
923384832, 1768764928, 845380096, 98.43
2855473152, 2008675840, 846797312, 105.29
1071635968, 1918854144, 847218176, 99.79
3075312128, 2226082304, 849229824, 76.92
824496640, 1683021312, 858524672, 97.20
1797731840, 2657213440, 859481600, 101.09
1270716928, 2131763200, 861046272, 94.13
3303481856, 2440328192, 863153664, 98.94
3493301248, 4358539776, 865238528, 75.81
1052196352, 1917620736, 865424384, 99.07
1022632960, 1888838656, 866205696, 107.57
1795231232, 928549376, 866681856, 104.03
3454729216, 2586127360, 868601856, 85.53
1286578688, 2162015744, 875437056, 104.01
1709951488, 2585621504, 875670016, 101.55
3213771264, 4092630016, 878858752, 98.16
2487043072, 3366999552, 879956480, 91.03
1923485696, 1042502656, 880983040, 109.60
3652315136, 2769797120, 882518016, 104.33
4022181376, 3137124352, 885057024, 98.69
1739970048, 2626071040, 886100992, 84.39
3740592640, 2853016576, 887576064, 103.90
2976421888, 2086647296, 889774592, 93.95
4313318400, 3423100928, 890217472, 92.61
1839841792, 2730306560, 890464768, 88.86
3121956352, 4012565504, 890609152, 107.90
2792801792, 1901979136, 890822656, 87.73
2273038848, 3169893888, 896855040, 95.08
4522726400, 3620383232, 902343168, 78.99
1918854144, 1016220160, 902633984, 96.93
2181593600, 3088619520, 907025920, 100.11
3094504448, 4003041280, 908536832, 86.17
3008149504, 2098284544, 909864960, 83.71
2042504704, 2956482048, 913977344, 86.46
189379072, 1103816192, 914437120, 101.44
3571930112, 2656820224, 915109888, 90.58
3747191808, 2828878848, 918312960, 93.24
2120044032, 1199342592, 920701440, 217.07
3163063296, 4084638720, 921575424, 87.99
695385600, 1619615744, 924230144, 97.48
3071384576, 2146858496, 924526080, 110.86
2654300160, 3579736064, 925435904, 82.71
583249408, 1519804416, 936555008, 110.09
3275462144, 4212213248, 936751104, 89.90
3943254016, 3000023040, 943230976, 101.80
716233728, 1665776128, 949542400, 110.91
3288479232, 2335823872, 952655360, 89.67
4114712064, 3157227008, 957485056, 87.86
1692163072, 734555136, 957607936, 100.23
4220575232, 3260305920, 960269312, 83.71
1567131648, 602070016, 965061632, 111.46
2982668288, 3948687360, 966019072, 82.45
1971756032, 994851840, 976904192, 124.42
2112212992, 3091228672, 979015680, 96.35
1971821568, 987972608, 983848960, 87.80
2857807872, 3846358016, 988550144, 90.11
2864787456, 1875699200, 989088256, 100.85
1335288832, 2329444864, 994156032, 97.32
2905922048, 1907726336, 998195712, 111.97
2820556800, 1822172160, 998384640, 101.64
4082492416, 3084045312, 998447104, 86.68
1044531712, 2044523520, 999991808, 109.95
1283005440, 282769408, 1000236032, 102.42
3250125824, 2241172480, 1008953344, 91.67
3670172160, 2654300160, 1015872000, 83.46
3084045312, 2065446912, 1018598400, 97.58
672158208, 1691439616, 1019281408, 111.11
2656820224, 1636966912, 1019853312, 93.36
1089859072, 2112212992, 1022353920, 85.57
3171164160, 4201743872, 1030579712, 94.90
2603551744, 1567063040, 1036488704, 122.05
742061056, 1779025408, 1036964352, 99.16
700592128, 1742946304, 1042354176, 106.15
2698258432, 1655837184, 1042421248, 100.31
4241699328, 3198439936, 1043259392, 93.15
749504512, 1795231232, 1045726720, 108.79
2279642112, 1232726528, 1046915584, 100.76
1639968768, 2687645184, 1047676416, 107.09
2484854272, 1434890240, 1049964032, 100.62
1922231808, 2984864256, 1062632448, 98.64
1449068544, 384639488, 1064429056, 108.46
688333824, 1754923008, 1066589184, 110.75
2913062400, 3981617664, 1068555264, 108.39
309935104, 1380327936, 1070392832, 102.24
2693903872, 3765647872, 1071744000, 100.19
1163112448, 2236402688, 1073290240, 96.01
705393152, 1779319808, 1073926656, 93.11
2209998848, 1125075968, 1084922880, 89.26
3088574976, 2002974720, 1085600256, 86.68
1711011328, 616241664, 1094769664, 115.34
1734112768, 637637632, 1096475136, 116.83
3160036352, 4263256576, 1103220224, 79.73
962478080, 2070285312, 1107807232, 120.02
1726424576, 2837195776, 1110771200, 113.23
859387904, 1971821568, 1112433664, 129.13
3807429632, 2694994944, 1112434688, 109.66
161063936, 1280913408, 1119849472, 100.01
3813795840, 2689761792, 1124034048, 91.81
2047176704, 922273280, 1124903424, 90.73
1302391808, 2435072512, 1132680704, 95.90
1706237440, 565906944, 1140330496, 112.14
886140416, 2026789376, 1140648960, 106.91
3686400, 1144922112, 1141235712, 112.72
3328691200, 2184728576, 1143962624, 104.42
4172137472, 3027194880, 1144942592, 106.44
972634624, 2120044032, 1147409408, 98.51
2984864256, 1834635264, 1150228992, 91.64
1269881344, 2433021440, 1163140096, 108.44
2503465472, 3670205952, 1166740480, 89.14
2657213440, 3825878528, 1168665088, 92.27
3006595072, 4187662848, 1181067776, 101.85
1998225920, 3179894272, 1181668352, 93.94
1584054272, 395086848, 1188967424, 119.62
2807139328, 1615401984, 1191737344, 103.50
1972585984, 3171343360, 1198757376, 111.44
1246303744, 44840960, 1201462784, 103.90
2826435584, 1621755904, 1204679680, 123.55
1387738112, 182070784, 1205667328, 126.84
3117349376, 4323842048, 1206492672, 101.05
2506543104, 3714780672, 1208237568, 99.71
1763650048, 2977099264, 1213449216, 95.75
4070832128, 2855473152, 1215358976, 108.63
1472143360, 2690921472, 1218778112, 111.23
1695650816, 475954176, 1219696640, 118.18
3285068288, 4505302528, 1220234240, 110.51
2789036032, 4010947072, 1221911040, 100.62
3825878528, 2603551744, 1222326784, 163.16
684744192, 1913485312, 1228741120, 114.35
1420910080, 2650027008, 1229116928, 92.82
3127916544, 1896421376, 1231495168, 92.31
3558584832, 2327033856, 1231550976, 100.53
1788643328, 551892992, 1236750336, 113.60
4037714944, 2799904768, 1237810176, 92.17
598269440, 1838471680, 1240202240, 108.83
3827958784, 2586579968, 1241378816, 154.06
2684834816, 1440728576, 1244106240, 112.10
182070784, 1427674624, 1245603840, 115.56
2462699008, 3714240512, 1251541504, 93.95
1546421248, 294864896, 1251556352, 116.41
2600214528, 3853766656, 1253552128, 86.27
3495325184, 2241136640, 1254188544, 101.32
2013800960, 746888704, 1266912256, 117.95
2455261184, 1184881152, 1270380032, 99.21
1427950080, 156519936, 1271430144, 120.24
3005576192, 1734112768, 1271463424, 95.75
2576392192, 1302391808, 1274000384, 105.60
398284288, 1674206208, 1275921920, 130.17
2549691392, 3827973632, 1278282240, 141.86
2261390848, 972634624, 1288756224, 111.60
2713423872, 1420910080, 1292513792, 102.74
1990248448, 695385600, 1294862848, 109.74
3694443520, 2393266688, 1301176832, 100.15
1953800192, 3264773632, 1310973440, 99.03
4467134976, 3155186688, 1311948288, 97.30
294864896, 1608168448, 1313303552, 111.11
1896421376, 3212670976, 1316249600, 101.59
2060026880, 3379916288, 1319889408, 99.69
2280306176, 3600900608, 1320594432, 105.04
4280147968, 2954838016, 1325309952, 101.19
3195078656, 1868758528, 1326320128, 105.98
124044288, 1453314560, 1329270272, 118.17
3033421312, 4368979456, 1335558144, 109.39
4003041280, 2660117504, 1342923776, 94.66
2050757632, 705393152, 1345364480, 117.54
2013454848, 663704576, 1349750272, 135.23
3120293888, 4473408512, 1353114624, 104.28
1858331648, 3212039680, 1353708032, 92.95
2008675840, 654738944, 1353936896, 106.03
329660928, 1686382592, 1356721664, 110.92
4045514752, 2684834816, 1360679936, 97.04
15911936, 1381264896, 1365352960, 118.98
2799904768, 1432464896, 1367439872, 143.97
20152320, 1387738112, 1367585792, 129.00
2131763200, 761874944, 1369888256, 113.81
592541696, 1971606528, 1379064832, 134.42
2828729344, 1449068544, 1379660800, 97.31
247783424, 1627593728, 1379810304, 111.67
841222144, 2221859328, 1380637184, 116.88
1103816192, 2484854272, 1381038080, 111.75
2956482048, 4340990464, 1384508416, 97.64
2765957632, 4152588288, 1386630656, 104.89
1052849152, 2440813056, 1387963904, 103.33
3017970176, 4407311360, 1389341184, 99.89
616241664, 2022030336, 1405788672, 101.36
3067371008, 4473240576, 1405869568, 107.92
3011990016, 1605511680, 1406478336, 102.74
2947474432, 4361539584, 1414065152, 124.97
3734950912, 2320180224, 1414770688, 105.99
3678192640, 2258263552, 1419929088, 107.13
2011421696, 3432624640, 1421202944, 124.18
2272375296, 850987008, 1421388288, 118.77
1648630784, 220132864, 1428497920, 117.85
4167832576, 2738997760, 1428834816, 94.02
3481220096, 2050757632, 1430462464, 107.07
2074354176, 3509003776, 1434649600, 89.55
3379515392, 1943237120, 1436278272, 106.94
2244444160, 807889408, 1436554752, 140.09
1107141120, 2549691392, 1442550272, 151.65
3077376512, 4522726400, 1445349888, 102.05
2303950336, 3757334528, 1453384192, 112.97
1736980480, 3195078656, 1458098176, 96.66
4152588288, 2686564352, 1466023936, 123.65
2686564352, 1215799296, 1470765056, 103.39
3781819392, 2304557568, 1477261824, 114.36
1636966912, 143847936, 1493118976, 123.57
2343454720, 846115840, 1497338880, 103.26
3339624960, 1842210816, 1497414144, 94.93
340976640, 1839841792, 1498865152, 116.75
1783832576, 3288479232, 1504646656, 100.92
1780360192, 3285866496, 1505506304, 116.83
890278912, 2402004992, 1511726080, 116.50
3801869312, 2289600000, 1512269312, 98.01
2828878848, 4341482496, 1512603648, 110.15
2730306560, 4244711424, 1514404864, 108.42
3231877120, 1716583936, 1515293184, 113.38
1822172160, 3340686848, 1518514688, 91.65
2997145600, 4521632768, 1524487168, 141.47
2131197952, 601167360, 1530030592, 115.89
1558172672, 3088574976, 1530402304, 107.41
3520085504, 1983864832, 1536220672, 99.43
944897536, 2487043072, 1542145536, 129.23
1615541248, 73260032, 1542281216, 133.81
2984477184, 1442102272, 1542374912, 110.89
2581193728, 1037765120, 1543428608, 101.46
1440728576, 2997145600, 1556417024, 105.10
2986462720, 4545968128, 1559505408, 122.79
2162015744, 598269440, 1563746304, 107.05
299028992, 1864429568, 1565400576, 127.43
207902208, 1780360192, 1572457984, 117.62
2617676288, 1029959168, 1587717120, 116.31
1215799296, 2807139328, 1591340032, 115.36
2435072512, 4029706752, 1594634240, 96.83
1519804416, 3117349376, 1597544960, 98.26
2216547328, 3814952960, 1598405632, 109.39
62527488, 1665118208, 1602590720, 131.58
3941026304, 2338164224, 1602862080, 113.73
2320180224, 3923747328, 1603567104, 106.18
4195520512, 2585861632, 1609658880, 95.89
2654825472, 1044531712, 1610293760, 101.31
2947146240, 1335657472, 1611488768, 132.31
4272838144, 2659958784, 1612879360, 114.01
3830582272, 2216547328, 1614034944, 100.98
1655837184, 40454144, 1615383040, 139.51
1089883648, 2708525056, 1618641408, 115.09
1654546944, 3275462144, 1620915200, 106.18
734555136, 2355722240, 1621167104, 112.19
3205622272, 1584054272, 1621568000, 97.18
1362726400, 2986462720, 1623736320, 96.76
2146675200, 520284160, 1626391040, 118.58
1789064704, 161063936, 1628000768, 115.38
1836797952, 207902208, 1628895744, 117.15
3830444032, 2200486400, 1629957632, 115.69
1125075968, 2756495872, 1631419904, 118.49
4543822848, 2905922048, 1637900800, 123.98
614530048, 2252982272, 1638452224, 130.68
2355722240, 714526208, 1641196032, 115.23
2620770816, 974190080, 1646580736, 132.40
2397016576, 742061056, 1654955520, 125.42
2563142144, 903191040, 1659951104, 105.64
2044523520, 3713306112, 1668782592, 102.99
1261382656, 2931721728, 1670339072, 116.45
3713306112, 2042504704, 1670801408, 99.94
3509003776, 1836797952, 1672205824, 121.17
2361310208, 687379456, 1673930752, 119.04
3561203200, 1887181824, 1674021376, 104.17
3689864704, 2013482496, 1676382208, 105.39
4502850048, 2826435584, 1676414464, 115.52
2289600000, 3969103872, 1679503872, 99.36
1850767360, 165417984, 1685349376, 133.38
4201743872, 2514689536, 1687054336, 114.74
1874808320, 3571930112, 1697121792, 106.22
2853016576, 1150608896, 1702407680, 115.81
4244711424, 2540433920, 1704277504, 105.31
1777200640, 71177216, 1706023424, 148.23
364654080, 2074354176, 1709700096, 132.66
2338164224, 628361728, 1709802496, 125.57
4212213248, 2500662784, 1711550464, 98.53
4532363264, 2817826816, 1714536448, 115.19
3999819264, 2284772864, 1715046400, 108.06
1360132096, 3077376512, 1717244416, 109.00
2448266240, 4167832576, 1719566336, 98.07
713094144, 2434017280, 1720923136, 136.07
3198439936, 1472143360, 1726296576, 117.72
3989772288, 2261390848, 1728381440, 111.76
627684352, 2361310208, 1733625856, 119.53
1754923008, 3493301248, 1738378240, 119.97
2601246720, 4340581376, 1739334656, 117.67
3758371840, 2018140672, 1740231168, 119.15
2005658624, 3747191808, 1741533184, 108.10
4440067584, 2696015872, 1744051712, 135.10
896168448, 2645413376, 1749244928, 97.40
2660117504, 4415039488, 1754921984, 108.17
691821056, 2448266240, 1756445184, 118.39
3987115008, 2230342656, 1756772352, 103.82
345266176, 2111939072, 1766672896, 130.21
1178037248, 2947474432, 1769437184, 152.71
1899960320, 3678192640, 1778232320, 100.24
1888838656, 105512960, 1783325696, 142.68
2690503680, 901672448, 1788831232, 144.65
2018140672, 225703424, 1792437248, 134.08
2252982272, 4045654528, 1792672256, 114.96
463292416, 2260251136, 1796958720, 121.42
2402004992, 600745984, 1801259008, 122.64
2102193664, 299028992, 1803164672, 132.97
2304557568, 498396160, 1806161408, 128.08
470266880, 2279642112, 1809375232, 137.34
1205362176, 3019822080, 1814459904, 124.00
1527419392, 3343356928, 1815937536, 103.76
1427674624, 3246069760, 1818395136, 120.05
1453314560, 3275133952, 1821819392, 108.03
2393266688, 569151488, 1824115200, 121.79
3724408320, 1899960320, 1824448000, 110.68
3432624640, 1607032832, 1825591808, 109.50
2284772864, 4114712064, 1829939200, 108.53
1597248512, 3432182272, 1834933760, 120.88
1683021312, 3518015488, 1834994176, 122.31
2769797120, 929678848, 1840118272, 114.93
2533637120, 691821056, 1841816064, 144.70
1560274944, 3402106368, 1841831424, 106.01
2769909248, 921473536, 1848435712, 125.94
628361728, 2478157312, 1849795584, 127.76
1577366016, 3428036096, 1850670080, 126.43
1135522304, 2991893504, 1856371200, 113.82
