198458413568, 198918021632, 459608064, 6.82
100043670016, 99579017728, 464652288, 7.48
66920047104, 66441057280, 478989824, 11.16
59841098752, 60330397696, 489298944, 9.62
137289134592, 136796130816, 493003776, 5.28
154649307648, 154152903680, 496403968, 6.44
242041255424, 242546432000, 505176576, 8.99
9953072640, 9446204928, 506867712, 7.83
122980220416, 123493637632, 513417216, 2.55
155780729856, 155267068416, 513661440, 4.52
126123250176, 126661714432, 538464256, 7.14
130792869376, 130248229888, 544639488, 3.92
59036990976, 58486856192, 550134784, 4.94
189699516416, 189145973760, 553542656, 7.08
40951215104, 41516368384, 565153280, 4.59
19909139968, 19341331456, 567808512, 4.41
198586063360, 198017263104, 568800256, 3.27
89474182144, 88890491392, 583690752, 3.33
94825596416, 95413880832, 588284416, 6.43
105130424320, 104535762432, 594661888, 4.13
181479796736, 180876485120, 603311616, 6.84
191947870720, 191309182976, 638687744, 3.75
267978555392, 267335513088, 643042304, 11.90
114449010688, 113804201984, 644808704, 5.68
201699306496, 202347034112, 647727616, 4.97
266671922688, 266020343296, 651579392, 4.03
106373186048, 107033057792, 659871744, 5.85
129919631872, 129254397952, 665233920, 3.75
169361868288, 170027392000, 665523712, 8.54
291004346880, 291673312256, 668965376, 7.00
113951353344, 113278221312, 673132032, 8.71
186159631360, 186835278848, 675647488, 6.73
218843702272, 219532434944, 688732672, 9.56
281889021952, 281198932480, 690089472, 9.08
246241436672, 246938108416, 696671744, 4.99
286366309376, 285665415168, 700894208, 6.17
44764108800, 45471089664, 706980864, 11.34
71264368640, 70551208448, 713160192, 3.02
262801266176, 263518012928, 716746752, 1.77
4437719552, 3711580672, 726138880, 6.40
218364915200, 217633620480, 731294720, 4.86
214607227392, 213866257920, 740969472, 1.88
225690054144, 226452603392, 762549248, 9.77
91902435328, 92666916352, 764481024, 8.97
242824349184, 242054486016, 769863168, 4.73
238752403968, 237979650560, 772753408, 4.44
99125499904, 98351233024, 774266880, 6.08
603008512, 1380947968, 777939456, 10.67
40558334464, 39778770432, 779564032, 4.99
131116824576, 130326574592, 790249984, 1.72
39105695744, 38308119552, 797576192, 12.71
21199353856, 20397666816, 801687040, 7.77
133051198464, 133853307392, 802108928, 6.92
209948871168, 210753251328, 804380160, 1.71
101935519744, 101125106688, 810413056, 6.52
251229724672, 252042816000, 813091328, 2.20
133868763648, 134718215680, 849452032, 7.29
49974119936, 50835747840, 861627904, 6.87
147764500480, 146897004544, 867495936, 23.76
28450435584, 27568050176, 882385408, 3.92
59958567936, 60846889472, 888321536, 7.25
77234138624, 78133844992, 899706368, 5.65
134840529920, 135749733888, 909203968, 6.95
157657287680, 156744195584, 913092096, 4.74
225780100608, 226696867840, 916767232, 7.14
292923116032, 292004167680, 918948352, 3.99
13880660992, 14814014464, 933353472, 4.06
68018930176, 67079132160, 939798016, 6.96
106040029184, 106981485056, 941455872, 6.12
204002001920, 204946971648, 944969728, 11.07
262539044352, 261583080960, 955963392, 5.51
101130197504, 102089257984, 959060480, 6.27
142854583296, 141887441920, 967141376, 6.10
44521198592, 43549895680, 971302912, 7.20
83691036160, 82707431424, 983604736, 2.92
143475889664, 142489388032, 986501632, 7.00
219086558720, 220076308480, 989749760, 4.66
141777236480, 142784294400, 1007057920, 9.41
66370166784, 65353683968, 1016482816, 6.09
37104133120, 38129003008, 1024869888, 5.97
194082456064, 193057412608, 1025043456, 6.88
175548207616, 174518770688, 1029436928, 5.90
36174917120, 37205790720, 1030873600, 4.67
206190098432, 207237048320, 1046949888, 5.88
125068290048, 126123250176, 1054960128, 8.78
47446839808, 46386988032, 1059851776, 4.52
66470393344, 65409525760, 1060867584, 10.97
188734309888, 187662692352, 1071617536, 5.21
261841807360, 262916269056, 1074461696, 2.01
67750638592, 66671564800, 1079073792, 10.17
6794895360, 5709648896, 1085246464, 5.73
106101614592, 104998132736, 1103481856, 6.06
8274546176, 9381780480, 1107234304, 3.76
181751976960, 182870538240, 1118561280, 7.53
54687079936, 53568201216, 1118878720, 4.70
120817859072, 119696119296, 1121739776, 8.80
99886657024, 98755600896, 1131056128, 7.46
249659347456, 250799379968, 1140032512, 4.94
158661230080, 159802643968, 1141413888, 4.64
210533088256, 211689574912, 1156486656, 4.57
77309026816, 76146804736, 1162222080, 10.07
80362854912, 81526479872, 1163624960, 8.36
78002926592, 79167929344, 1165002752, 4.13
164018132992, 162851103232, 1167029760, 6.29
216022565376, 217202975744, 1180410368, 9.24
80782513664, 81967045632, 1184531968, 3.73
190633900032, 191830965760, 1197065728, 8.87
257170967040, 255965798400, 1205168640, 10.72
7096721920, 8306247168, 1209525248, 6.74
187221830144, 186005345280, 1216484864, 7.21
200638317568, 201900835328, 1262517760, 3.77
191618711552, 190350131712, 1268579840, 7.37
258812575744, 257542874624, 1269701120, 5.92
237473761792, 236202022400, 1271739392, 6.21
247160581632, 248440349696, 1279768064, 6.30
140012408320, 141308745216, 1296336896, 4.28
54721501696, 53418956288, 1302545408, 4.47
126714518528, 125373355520, 1341163008, 2.48
175025367040, 176375648768, 1350281728, 6.71
49471097856, 48096270848, 1374827008, 7.09
102395984384, 101009268224, 1386716160, 6.75
236485275136, 237884289024, 1399013888, 2.92
225840334336, 224437289984, 1403044352, 3.25
64303626240, 65721787904, 1418161664, 6.05
63268335104, 61837036544, 1431298560, 6.35
211726212096, 210291037696, 1435174400, 9.26
83697279488, 82251258880, 1446020608, 3.35
5146233856, 3694008320, 1452225536, 5.29
168410835968, 169863915520, 1453079552, 6.65
279157368832, 277699821056, 1457547776, 4.86
131853168128, 130375892992, 1477275136, 6.61
199195838464, 200673886720, 1478048256, 4.78
139559222272, 138080141824, 1479080448, 4.28
224022236672, 222537257984, 1484978688, 5.94
285345490432, 283860056064, 1485434368, 6.74
201289858048, 202778252800, 1488394752, 2.67
208004536832, 209499412992, 1494876160, 3.66
58744886784, 60262433280, 1517546496, 7.79
219561042432, 218043072000, 1517970432, 2.42
21984262656, 20449553920, 1534708736, 10.93
159407689728, 160944820224, 1537130496, 4.69
28247662592, 26692859392, 1554803200, 11.49
30654177792, 32214910976, 1560733184, 5.99
100089831936, 98527319552, 1562512384, 9.85
180594220544, 182160203264, 1565982720, 7.52
112361714688, 110772507136, 1589207552, 5.65
100501279232, 102093301760, 1592022528, 6.47
282596697088, 280987973632, 1608723456, 5.20
199879345152, 198259232768, 1620112384, 6.50
154973090816, 156595951616, 1622860800, 6.42
111488146944, 109857869312, 1630277632, 6.96
216259262464, 217893416960, 1634154496, 2.97
40451610624, 42088806912, 1637196288, 6.09
283477267456, 285120840192, 1643572736, 4.94
269753235456, 271400358400, 1647122944, 1.87
188816010240, 187164602368, 1651407872, 9.56
189842493952, 188180347392, 1662146560, 7.45
145714101760, 144036896256, 1677205504, 5.73
18642050048, 16964040704, 1678009344, 6.12
241041175040, 239354982912, 1686192128, 6.08
13582878208, 11893792768, 1689085440, 9.94
137736030720, 139431444480, 1695413760, 8.17
253639940096, 251931389440, 1708550656, 3.00
75764288512, 77473590784, 1709302272, 3.17
53587820544, 55297811456, 1709990912, 5.16
121387720192, 119676570112, 1711150080, 7.26
112865860096, 114577013760, 1711153664, 7.71
81367945728, 83082768896, 1714823168, 8.19
246749700608, 245025205760, 1724494848, 6.26
214792152576, 216523484672, 1731332096, 6.22
293293515264, 291542093824, 1751421440, 6.83
138683660800, 136923761152, 1759899648, 3.50
58728090112, 56967982592, 1760107520, 6.99
38281226752, 36512009728, 1769217024, 9.52
152872117248, 151101388288, 1770728960, 3.96
78427693056, 76638912000, 1788781056, 8.57
289368774144, 291165232128, 1796457984, 6.49
289835871232, 291634816000, 1798944768, 6.73
178520930304, 180342918656, 1821988352, 4.09
139240165376, 141062594048, 1822428672, 2.71
138702423552, 140541494784, 1839071232, 3.53
124881047552, 126725073408, 1844025856, 1.85
120432303104, 122280543744, 1848240640, 4.29
4370765824, 6219066880, 1848301056, 5.53
271470356992, 269617191936, 1853165056, 6.75
172251708416, 170394962944, 1856745472, 8.14
223655558144, 221785531392, 1870026752, 3.26
90337911808, 88462500352, 1875411456, 2.70
270279172096, 268400664576, 1878507520, 2.67
257231909888, 259128857600, 1896947712, 3.78
89559188480, 87647340544, 1911847936, 6.76
69978876416, 71893457408, 1914580992, 9.67
197833027072, 195899718656, 1933308416, 9.22
13225649152, 11287203840, 1938445312, 4.53
180165202432, 182112235520, 1947033088, 6.88
228898543104, 230846711808, 1948168704, 6.04
170199176192, 172158905856, 1959729664, 7.42
280685298176, 282654857728, 1969559552, 10.91
290790430720, 288813982208, 1976448512, 5.39
292814798336, 290827505664, 1987292672, 7.90
13963356160, 15960041472, 1996685312, 6.97
175736403456, 177735520256, 1999116800, 6.40
136620435968, 134612795904, 2007640064, 5.82
140899346944, 142910939648, 2011592704, 10.96
252678582784, 254692404224, 2013821440, 5.15
128267992064, 126250475008, 2017517056, 5.48
176053698560, 178085889536, 2032190976, 2.37
214630137856, 212596853760, 2033284096, 9.11
193289064448, 195327131136, 2038066688, 7.13
167778339840, 165732930560, 2045409280, 6.38
118869893632, 120925296128, 2055402496, 9.36
113859238912, 111798548480, 2060690432, 4.33
68730243584, 66664181248, 2066062336, 1.72
32407825920, 30340353024, 2067472896, 6.47
126952683008, 124880776704, 2071906304, 5.71
121131403264, 119053750272, 2077652992, 8.29
185031212544, 187109619712, 2078407168, 7.06
62242524672, 64335025664, 2092500992, 4.61
131551883264, 133648503296, 2096620032, 34.99
4080648704, 1978799104, 2101849600, 3.91
214050547200, 211944505856, 2106041344, 2.46
261765807104, 263872069632, 2106262528, 4.95
77473590784, 75354802688, 2118788096, 6.73
239401032704, 237267227648, 2133805056, 6.19
241367356928, 243504848896, 2137491968, 2.76
42723347968, 44867215360, 2143867392, 4.80
16860465152, 19005351424, 2144886272, 3.45
15909094912, 13755249152, 2153845760, 7.00
254051436032, 256208921600, 2157485568, 6.75
41565890048, 39401815040, 2164075008, 2.21
56858391552, 54691829760, 2166561792, 7.27
213300677632, 211132014080, 2168663552, 7.45
243730545152, 245901774848, 2171229696, 3.49
241736147968, 239556111360, 2180036608, 6.07
209888330752, 212073618944, 2185288192, 1.82
69939116544, 67748186624, 2190929920, 2.48
238569620480, 240761723904, 2192103424, 7.58
167491807744, 169709587968, 2217780224, 2.55
265519696896, 263281305088, 2238391808, 6.69
205603707904, 203364818432, 2238889472, 2.52
72582701568, 74824078336, 2241376768, 2.26
220761158656, 218516969472, 2244189184, 7.58
214027292160, 211779900928, 2247391232, 9.21
77426776064, 79675239424, 2248463360, 6.10
261361185792, 263634257920, 2273072128, 6.09
164866418176, 167140202496, 2273784320, 4.07
201194417152, 203480143872, 2285726720, 6.62
236938591232, 239269334528, 2330743296, 3.91
177735520256, 180079515136, 2343994880, 7.97
271703434240, 269353566208, 2349868032, 3.31
49387673600, 47023021568, 2364652032, 3.64
184057043456, 181670064640, 2386978816, 6.99
278773220352, 281160590848, 2387370496, 11.24
115198744064, 117587144192, 2388400128, 7.73
245525801984, 243107831808, 2417970176, 3.55
172764518912, 175184058880, 2419539968, 3.44
95648668160, 98091595776, 2442927616, 3.64
102558324224, 105002425344, 2444101120, 3.67
89965319168, 92418688512, 2453369344, 6.55
172909347328, 170455975424, 2453371904, 5.34
280425138688, 277967932928, 2457205760, 5.49
282203431424, 279745582592, 2457848832, 4.92
127847995904, 125388412928, 2459582976, 3.22
64964282368, 62498232320, 2466050048, 2.03
66696262656, 64224853504, 2471409152, 6.90
239522648576, 237037221888, 2485426688, 3.99
214351151616, 216839301120, 2488149504, 4.77
110249156096, 112742242816, 2493086720, 7.56
41442072576, 43936285696, 2494213120, 8.04
106300931584, 108813329408, 2512397824, 4.43
118189228032, 115653502464, 2535725568, 7.13
198019270656, 195479809536, 2539461120, 7.97
282062878208, 279513877504, 2549000704, 5.46
85014461952, 87572272128, 2557810176, 5.91
265953990144, 263374768128, 2579222016, 6.34
204991576576, 207575449600, 2583873024, 7.63
25142379008, 22550507008, 2591872000, 11.91
248914210304, 251513719808, 2599509504, 3.20
96746342912, 99347436032, 2601093120, 7.01
269617191936, 267007739904, 2609452032, 5.12
273590693888, 276200749056, 2610055168, 8.53
173044512768, 170433428480, 2611084288, 9.89
210280878592, 212895306752, 2614428160, 4.72
206500453888, 209117385728, 2616931840, 4.01
60509425152, 63128724480, 2619299328, 5.66
266149109248, 263528545280, 2620563968, 5.46
198611469824, 195984720896, 2626748928, 4.14
229729745920, 232359382528, 2629636608, 8.74
35543154688, 38186315264, 2643160576, 5.01
14616872448, 17265153536, 2648281088, 8.58
73478753280, 76135047168, 2656293888, 10.35
171935289856, 169277703168, 2657586688, 4.38
38626838016, 35960740352, 2666097664, 4.43
287455659520, 284788467712, 2667191808, 9.44
108885756928, 106215890944, 2669865984, 8.46
123370696704, 126059031040, 2688334336, 4.80
103093705728, 105783107072, 2689401344, 2.44
207516353536, 210207279616, 2690926080, 6.11
138588592640, 141281234944, 2692642304, 3.57
210210787840, 207505910272, 2704877568, 3.34
142610778624, 139903012864, 2707765760, 8.46
11346566144, 14060729856, 2714163712, 3.66
51594620416, 48871377408, 2723243008, 7.16
72043848192, 69318671872, 2725176320, 2.51
17078930432, 19806538752, 2727608320, 8.21
227637673472, 224909458944, 2728214528, 5.87
142228967424, 144972144640, 2743177216, 5.50
230378403840, 233145463808, 2767059968, 3.59
291294072832, 288515466752, 2778606080, 11.36
286292794880, 289091707392, 2798912512, 10.55
174256208896, 177072637952, 2816429056, 7.01
268489143296, 271308681216, 2819537920, 3.09
116719901696, 113898627584, 2821274112, 6.68
271622782976, 274445937152, 2823154176, 3.94
27657968128, 30483875840, 2825907712, 5.85
262512207360, 259674024960, 2838182400, 7.22
119149007872, 122009438208, 2860430336, 7.14
84464509952, 81597011968, 2867497984, 5.98
193398490112, 190528734208, 2869755904, 4.19
272515455488, 275385271296, 2869815808, 5.46
275164132352, 272292835840, 2871296512, 7.71
207056775680, 204179919360, 2876856320, 2.03
20833165824, 23715798016, 2882632192, 3.59
281006301184, 278122940928, 2883360256, 8.45
29647069184, 26761206272, 2885862912, 2.84
4624720896, 7514133504, 2889412608, 4.77
73355741696, 70465740288, 2890001408, 3.46
74217816576, 71326268928, 2891547648, 3.67
75845387776, 72939094016, 2906293760, 3.49
160676933120, 157769762304, 2907170816, 3.45
288078513152, 290991974400, 2913461248, 3.34
81184446464, 78265031168, 2919415296, 8.15
101252081152, 104174614016, 2922532864, 7.59
219362681344, 216439427584, 2923253760, 3.49
49931826688, 47002901504, 2928925184, 11.66
237483255296, 240430197248, 2946941952, 5.36
61667097088, 64614331392, 2947234304, 7.74
196136131072, 193184547328, 2951583744, 5.43
200054045184, 197087094272, 2966950912, 4.01
37146344960, 40122241536, 2975896576, 1.98
234745300480, 231763668992, 2981631488, 3.17
44301075456, 41316813824, 2984261632, 2.63
254102941696, 251117684736, 2985256960, 7.86
183679197696, 186669734912, 2990537216, 5.37
157935352832, 154940792832, 2994560000, 5.96
35149718016, 32143204352, 3006513664, 5.60
108030965760, 105002961920, 3028003840, 7.26
160713678336, 157685131264, 3028547072, 6.66
109275348480, 106246194688, 3029153792, 4.11
15747334144, 12712292352, 3035041792, 4.89
146393737216, 143352306688, 3041430528, 5.48
5551512576, 8604653568, 3053140992, 7.49
48383145472, 45321712640, 3061432832, 8.82
191663162368, 188598562816, 3064599552, 4.48
140722330112, 137635898368, 3086431744, 6.81
76195057152, 79286683136, 3091625984, 9.59
195359494656, 192266271744, 3093222912, 7.22
276129552896, 273034652672, 3094900224, 6.79
223586742784, 226696357376, 3109614592, 6.25
208753560576, 205642567680, 3110992896, 9.84
72856093696, 69741611520, 3114482176, 6.45
240693502464, 237578318848, 3115183616, 9.17
68473700864, 65356432896, 3117267968, 5.43
150275134976, 153393737728, 3118602752, 2.29
281352704512, 278233913344, 3118791168, 8.67
131056194048, 127930341888, 3125852160, 1.93
4203425792, 1070212096, 3133213696, 6.14
224642073088, 227790283776, 3148210688, 3.46
282363704320, 285514628608, 3150924288, 11.34
246880563712, 250032516608, 3151952896, 4.13
275433171968, 278586547712, 3153375744, 9.13
63112592896, 59958567936, 3154024960, 4.02
260793325568, 257631215104, 3162110464, 3.34
198605320704, 201793642496, 3188321792, 5.96
71585077760, 74777936896, 3192859136, 4.74
56956946944, 60152626176, 3195679232, 8.20
43810478080, 47009228288, 3198750208, 7.50
55714529280, 58915838976, 3201309696, 4.00
32629943296, 29411932160, 3218011136, 3.01
206060371456, 202841459200, 3218912256, 10.79
261932057088, 258711581696, 3220475392, 9.03
118229181952, 121451724800, 3222542848, 7.28
56044591104, 59268716032, 3224124928, 6.60
250673791488, 247447789568, 3226001920, 4.43
43389435392, 46617443840, 3228008448, 6.96
196618670080, 193382194176, 3236475904, 7.37
118606828544, 121851509248, 3244680704, 9.51
269448089600, 272696800768, 3248711168, 9.42
173853703680, 177107181056, 3253477376, 4.65
28253960704, 24998003200, 3255957504, 5.86
127228182528, 130484420096, 3256237568, 7.31
110279624192, 113538399744, 3258775552, 7.38
123856190464, 120590123520, 3266066944, 7.23
9152920576, 5867148800, 3285771776, 2.88
216761402368, 213473066496, 3288335872, 6.14
169254133248, 165965758464, 3288374784, 5.97
34484263936, 37782001152, 3297737216, 3.70
90734426112, 94054373376, 3319947264, 6.53
245639504896, 242316433920, 3323070976, 8.62
37454630400, 40795115008, 3340484608, 4.57
70163421184, 66799865856, 3363555328, 10.21
9214566400, 12589547520, 3374981120, 5.35
228090398208, 224707979264, 3382418944, 7.14
105286672896, 101900723712, 3385949184, 7.71
69747377152, 66357132800, 3390244352, 14.73
87600782848, 90999285760, 3398502912, 7.59
54536784384, 51129499648, 3407284736, 6.96
90681969664, 94125591552, 3443621888, 7.01
262978691584, 266426478080, 3447786496, 5.59
281083074560, 284543911424, 3460836864, 7.80
241519022080, 244982136320, 3463114240, 7.97
245853662208, 242389602816, 3464059392, 5.23
93074953216, 89598776320, 3476176896, 2.51
89049431040, 85568644096, 3480786944, 2.42
100825312768, 97323424256, 3501888512, 8.72
111146066944, 107641307136, 3504759808, 10.30
103521678848, 107031729152, 3510050304, 7.61
161073795072, 157561651712, 3512143360, 8.59
37260987904, 33741108224, 3519879680, 8.23
219958352384, 216426916864, 3531435520, 8.07
237848398848, 241380841472, 3532442624, 11.69
159929297920, 163465030656, 3535732736, 4.76
107973668352, 111509713408, 3536045056, 7.17
123493637632, 127031045120, 3537407488, 2.87
12360463872, 15909094912, 3548631040, 6.08
90521786880, 86966743552, 3555043328, 7.12
164971350528, 168526754304, 3555403776, 7.80
243408160256, 246968014336, 3559854080, 3.88
176022484992, 179589402624, 3566917632, 5.47
83903931904, 80333835264, 3570096640, 5.10
127942352896, 124362483712, 3579869184, 7.49
159715757568, 163307203584, 3591446016, 5.22
177754417664, 174152208384, 3602209280, 2.75
56595366400, 52989072384, 3606294016, 9.28
287503567360, 291121782784, 3618215424, 3.16
258078643712, 261699844096, 3621200384, 3.55
149238719488, 152870064128, 3631344640, 6.37
211562267648, 207930824704, 3631442944, 2.99
46060497920, 42428520448, 3631977472, 11.02
160258764800, 156604002304, 3654762496, 5.09
13755249152, 10090681856, 3664567296, 7.06
284968801792, 288634079744, 3665277952, 3.38
6273922560, 2602698240, 3671224320, 8.85
283974323712, 287654175744, 3679852032, 7.68
213511673344, 217195069440, 3683396096, 8.45
107503571456, 111214945280, 3711373824, 3.47
272572784640, 276298611712, 3725827072, 9.34
75410212352, 71657776128, 3752436224, 7.29
210093118464, 213849892352, 3756773888, 5.67
244403488256, 240646164992, 3757323264, 8.79
193783395328, 190021800448, 3761594880, 7.71
266278469632, 262512207360, 3766262272, 5.62
102561995776, 106333472256, 3771476480, 7.59
179977064960, 183754672128, 3777607168, 3.51
51426785280, 55219857920, 3793072640, 4.76
188439591424, 184640685568, 3798905856, 10.42
92591440384, 88787529216, 3803911168, 7.25
39618829824, 43428047872, 3809218048, 9.05
154096705024, 157935352832, 3838647808, 9.35
104773486592, 108617256960, 3843770368, 5.13
78778193408, 74928082944, 3850110464, 9.93
108794232832, 104932977664, 3861255168, 6.24
255021559808, 258887040000, 3865480192, 7.53
2277391872, 6152275968, 3874884096, 6.21
275973865472, 279858480640, 3884615168, 9.73
123198019072, 127085271040, 3887251968, 6.00
158590239232, 154654998528, 3935240704, 6.12
183143425024, 187082379776, 3938954752, 4.23
188475283968, 184533395968, 3941888000, 4.34
290796684288, 286833438208, 3963246080, 5.80
2256553984, 6226738688, 3970184704, 5.21
236336500224, 232364567040, 3971933184, 5.14
119054209536, 123034653184, 3980443648, 4.31
181854808064, 177863005696, 3991802368, 4.26
104290916352, 100296270336, 3994646016, 8.92
245759862784, 241763494400, 3996368384, 2.97
228552181248, 232555705856, 4003524608, 4.63
74856202240, 70848742400, 4007459840, 2.70
131525069824, 127504933376, 4020136448, 6.72
224110200320, 228136562688, 4026362368, 7.04
109967638016, 114001012736, 4033374720, 5.24
27107884032, 31144783360, 4036899328, 10.29
22131025920, 18086062080, 4044963840, 7.62
51649854464, 47593673216, 4056181248, 6.63
251918284800, 255982244864, 4063960064, 8.13
132703958016, 136769890304, 4065932288, 5.09
212275063808, 208206923776, 4068140032, 6.22
276949430272, 272880981504, 4068448768, 2.99
25220282880, 21128057344, 4092225536, 4.70
73218275840, 77321969152, 4103693312, 3.98
217332079616, 213226232832, 4105846784, 3.78
248597934080, 252713605120, 4115671040, 3.28
64062449152, 68184066048, 4121616896, 6.77
33957688832, 29828105728, 4129583104, 5.89
172853251072, 176999150080, 4145899008, 7.79
276938784768, 272783691264, 4155093504, 6.97
41468510208, 45627217920, 4158707712, 8.93
241111730176, 245279476736, 4167746560, 6.83
71765121536, 67582118400, 4183003136, 6.56
264125627392, 259942465024, 4183162368, 7.19
167582984704, 163394695680, 4188289024, 9.56
143283298304, 139089152000, 4194146304, 7.96
59624037888, 63822611456, 4198573568, 6.28
211660235264, 207459898368, 4200336896, 3.71
83721720832, 79519705600, 4202015232, 2.82
262477243392, 266681554432, 4204311040, 7.56
24821872128, 20617336320, 4204535808, 3.89
78265031168, 74059017728, 4206013440, 3.30
59501692416, 63708827648, 4207135232, 5.16
279531198464, 275310244352, 4220954112, 6.18
218341891584, 214113313280, 4228578304, 7.70
205538996736, 201307783680, 4231213056, 8.72
55278401536, 51042931200, 4235470336, 8.75
169683228160, 173921005568, 4237777408, 6.79
272478588928, 268228460032, 4250128896, 8.29
7140766720, 2880665088, 4260101632, 11.07
283750585856, 279479430656, 4271155200, 7.45
273301571072, 277590876160, 4289305088, 7.64
235997092864, 231706549760, 4290543104, 5.06
16103916032, 11812851200, 4291064832, 11.25
45751472128, 50047754240, 4296282112, 12.57
176475586048, 180773607424, 4298021376, 7.23
162694181376, 166993347072, 4299165696, 5.49
18585527808, 22892623360, 4307095552, 6.26
102771665920, 107079661568, 4307995648, 3.49
245478942208, 241159084544, 4319857664, 4.00
248086730752, 252421130240, 4334399488, 6.31
236812033536, 232464611328, 4347422208, 6.11
34178805248, 38526657024, 4347851776, 3.73
43909391360, 39558238720, 4351152640, 12.81
40730380800, 36373093888, 4357286912, 6.80
230843346944, 235200691712, 4357344768, 8.10
98480919552, 102839435264, 4358515712, 8.00
77126764544, 81489475072, 4362710528, 2.49
257683689984, 262046551040, 4362861056, 6.85
42889355264, 38516988928, 4372366336, 5.60
169788952064, 165413379584, 4375572480, 7.30
117762861056, 113385360896, 4377500160, 9.46
5643364352, 1262493696, 4380870656, 6.77
240082528256, 235688355840, 4394172416, 7.09
240847728640, 236443752448, 4403976192, 6.00
81595412480, 77191048704, 4404363776, 4.54
219741210624, 215333545984, 4407664640, 4.59
287255163392, 282817791488, 4437371904, 7.34
241368951296, 245836886016, 4467934720, 5.18
24543563264, 20067725312, 4475837952, 6.25
24697381888, 29180376064, 4482994176, 6.77
223475741184, 227978775552, 4503034368, 5.69
127574662656, 132079790080, 4505127424, 6.60
52667349504, 57179603968, 4512254464, 12.48
85178374144, 89690994688, 4512620544, 7.45
26347431424, 21829016064, 4518415360, 3.58
278413246976, 273892436480, 4520810496, 7.45
22418821120, 17894000128, 4524820992, 4.78
26711504384, 22185917952, 4525586432, 4.08
14691494912, 10143120384, 4548374528, 3.84
160729080832, 165278025728, 4548944896, 6.29
141020535296, 145570426880, 4549891584, 6.61
211564781568, 216124972032, 4560190464, 2.41
219811064320, 224372273152, 4561208832, 7.91
247037598208, 242473706496, 4563891712, 4.97
77927411200, 82501923840, 4574512640, 7.68
230846711808, 235428574208, 4581862400, 7.31
144855273984, 149440759808, 4585485824, 4.66
144070038016, 148660815360, 4590777344, 9.59
74939080704, 70345685504, 4593395200, 6.03
253511446528, 258111799296, 4600352768, 7.72
241763494400, 237146340864, 4617153536, 7.22
77277681152, 72646950400, 4630730752, 4.40
203930618880, 199293213696, 4637405184, 3.43
239396110336, 234754609664, 4641500672, 4.11
97549368320, 92904988672, 4644379648, 7.14
99265528320, 103913487872, 4647959552, 3.93
2147981312, 6800559616, 4652578304, 7.43
281301763072, 285962088448, 4660325376, 7.45
275164200448, 270492410368, 4671790080, 3.79
36910196736, 41590713344, 4680516608, 6.78
211606023168, 216292689408, 4686666240, 10.88
147153330176, 151842644992, 4689314816, 5.48
166459581440, 161769829888, 4689751552, 7.99
258451849216, 263144622080, 4692772864, 4.25
257851431424, 262550933504, 4699502080, 8.74
174721806848, 170016395264, 4705411584, 6.27
56271075840, 60983231488, 4712155648, 3.40
249230441984, 253945220608, 4714778624, 3.87
280803224576, 276086856192, 4716368384, 3.15
62344988160, 67062730752, 4717742592, 7.92
10187266048, 14922085376, 4734819328, 5.76
280733265920, 275994180096, 4739085824, 7.04
