41465826816, 96318245376, 54852418560, 0.57
235573003776, 180440138752, 55132865024, 0.55
216399411200, 159889095680, 56510315520, 0.35
130012068864, 186531360256, 56519291392, 0.55
82636158464, 139160920064, 56524761600, 0.35
64388903936, 7682351104, 56706552832, 0.35
146975058432, 204743407616, 57768349184, 0.57
228268003328, 170093770240, 58174233088, 0.37
135537805824, 193802932224, 58265126400, 0.55
121797380096, 63057984512, 58739395584, 0.55
222188887552, 159125846016, 63063041536, 0.55
68040349696, 3788989952, 64251359744, 0.60
125013962752, 189266077184, 64252114432, 0.37
132086062080, 196530998272, 64444936192, 0.35
211381117440, 146922060800, 64459056640, 0.35
214203700736, 148684713984, 65518986752, 0.57
85707144704, 19776189440, 65930955264, 0.57
21320250368, 87498856960, 66178606592, 0.56
13915521024, 80236588032, 66321067008, 0.56
164446560768, 231307428352, 66860867584, 0.35
108457307648, 175709388800, 67252081152, 0.37
124706105856, 192437817344, 67731711488, 0.34
183478692864, 251319744000, 67841051136, 0.56
102404408320, 34228666880, 68175741440, 0.35
157856408576, 226248366080, 68391957504, 0.56
159642821632, 228337275392, 68694453760, 0.58
70671467520, 140349686784, 69678219264, 0.35
46303925248, 116499543552, 70195618304, 0.55
37794680320, 108732653056, 70937972736, 0.55
174571682816, 103551166976, 71020515840, 0.35
123469116416, 50914723840, 72554392576, 0.35
75419902464, 148336060928, 72916158464, 0.36
98886679552, 172118955008, 73232275456, 0.55
7081047552, 81813789696, 74732742144, 0.37
76293957632, 1339981312, 74953976320, 0.55
161988958720, 237395420672, 75406461952, 0.55
30919094272, 106459543552, 75540449280, 0.37
158761044480, 234874518528, 76113474048, 0.36
93208462848, 16590424064, 76618038784, 0.56
96995756544, 173763427840, 76767671296, 0.35
250073207296, 173234091008, 76839116288, 0.36
174235897344, 96488726528, 77747170816, 0.56
188826640384, 110846273536, 77980366848, 0.35
142917301248, 221925852672, 79008551424, 0.36
9997213184, 90440354304, 80443141120, 0.35
162279691264, 242935426560, 80655735296, 0.36
199612941824, 118027517440, 81585424384, 0.37
106609248768, 24240529408, 82368719360, 0.36
18701569536, 101175315968, 82473746432, 0.55
155021907456, 237622957568, 82601050112, 0.35
106131528192, 189060990976, 82929462784, 0.55
168517945856, 84272766976, 84245178880, 0.55
213090283520, 128828079104, 84262204416, 0.55
162746990592, 78369899008, 84377091584, 0.55
24116368384, 108950476800, 84834108416, 0.37
102482083328, 187412335104, 84930251776, 0.56
107854894080, 193115226624, 85260332544, 0.35
141585879552, 227238098944, 85652219392, 0.35
69758139392, 156129355264, 86371215872, 0.35
110686237184, 23817293312, 86868943872, 0.55
125752461312, 214202658304, 88450196992, 0.56
123948541440, 212620754944, 88672213504, 0.35
153184444416, 64161757184, 89022687232, 0.36
46950271488, 137510476800, 90560205312, 0.35
20225762304, 111274791424, 91049029120, 0.57
165990776320, 73433556480, 92557219840, 0.55
120236104704, 213039069184, 92802964480, 0.22
114471392256, 209334320128, 94862927872, 0.35
85726781952, 181281122816, 95554340864, 0.36
225729637376, 129683432448, 96046204928, 0.35
89092365312, 186105036288, 97012670976, 0.56
88012687360, 185300780544, 97288093184, 0.55
36132810240, 133482834432, 97350024192, 0.55
24388064768, 123411364864, 99023300096, 0.58
113159308800, 212182637056, 99023328256, 0.35
110220451840, 10780270592, 99440181248, 0.36
126738866176, 226776671744, 100037805568, 0.35
133558115840, 33064603648, 100493512192, 0.55
117306467328, 15874376704, 101432090624, 0.40
143050567680, 41509522944, 101541044736, 0.55
9608712192, 114760324608, 105151612416, 0.56
117746964480, 11696362496, 106050601984, 0.33
149701677568, 42446692864, 107254984704, 0.35
140556349952, 32506256384, 108050093568, 0.35
121021759488, 12248145920, 108773613568, 0.60
143040074240, 34180561920, 108859512320, 0.35
33793785344, 142750567936, 108956782592, 0.35
227997166592, 118694578688, 109302587904, 0.57
223061265920, 113142409728, 109918856192, 0.55
178194127872, 68053158400, 110140969472, 0.55
31096803840, 141666843136, 110570039296, 0.56
117499660288, 6856424960, 110643235328, 0.39
144019300864, 254861573120, 110842272256, 0.37
171074052096, 58356298752, 112717753344, 0.35
175533492736, 62689477120, 112844015616, 0.33
124712765440, 238112595968, 113399830528, 0.29
247298801664, 133534275584, 113764526080, 0.55
208949411328, 94087362560, 114862048768, 0.55
116493180928, 1556768256, 114936412672, 0.41
239143751680, 122116551680, 117027200000, 0.55
28697384960, 146302394880, 117605009920, 0.56
193044542976, 74548441088, 118496101888, 0.36
115943459840, 235189847040, 119246387200, 0.55
154387743232, 34385495040, 120002248192, 0.55
65574631424, 185933708800, 120359077376, 0.57
224967169024, 104035860992, 120931308032, 0.56
63173050880, 185409109504, 122236058624, 0.56
234285177856, 111456790528, 122828387328, 0.57
130824062464, 254215613440, 123391550976, 0.57
221731406336, 95427091456, 126304314880, 0.35
33271196160, 159881547776, 126610351616, 0.35
146919524352, 19079441920, 127840082432, 0.55
100139956736, 228344781312, 128204824576, 0.59
165420519936, 37170604544, 128249915392, 0.28
151056677888, 21376818688, 129679859200, 0.35
192799901696, 63108114944, 129691786752, 0.35
124674425856, 254671363584, 129996937728, 0.55
238643834368, 108217219584, 130426614784, 0.56
10823750144, 142755599360, 131931849216, 0.36
136359148032, 3231351808, 133127796224, 0.55
48367804416, 181625240576, 133257436160, 0.55
164927033344, 31521581568, 133405451776, 0.55
250934595072, 116309066752, 134625528320, 0.37
156184813056, 19436096000, 136748717056, 0.55
186655322112, 48203646976, 138451675136, 0.55
148771200000, 7240714752, 141530485248, 0.61
216983439360, 75375858176, 141607581184, 0.55
6330622464, 150049601024, 143718978560, 0.57
240445850624, 96012350976, 144433499648, 0.55
186316826624, 40995863040, 145320963584, 0.37
49187820032, 194646468096, 145458648064, 0.57
242163838464, 94831353856, 147332484608, 0.35
198348703744, 48953114112, 149395589632, 0.57
55637413888, 205872796160, 150235382272, 0.55
5623650304, 158388090368, 152764440064, 0.55
158563997696, 4996746752, 153567250944, 0.35
171087213056, 17344673280, 153742539776, 0.36
15394212352, 171208282624, 155814070272, 0.57
188790213120, 29873229312, 158916983808, 0.56
76878300672, 236904280064, 160025979392, 0.35
51778877440, 215407538688, 163628661248, 0.37
209247401472, 45567457792, 163679943680, 0.35
218737717760, 54353211392, 164384506368, 0.55
194375472128, 29462558720, 164912913408, 0.35
25875652096, 191935144960, 166059492864, 0.55
48653445632, 219329349632, 170675904000, 0.58
252119000576, 81349611008, 170769389568, 0.37
226674179072, 51755022336, 174919156736, 0.55
194951592448, 19760346112, 175191246336, 0.35
44691352576, 224173399552, 179482046976, 0.30
62965988352, 242714130944, 179748142592, 0.55
126356992, 181055505920, 180929148928, 0.57
29562628096, 212381583360, 182818955264, 0.55
249912692224, 66392166400, 183520525824, 0.55
246747367936, 62567168512, 184180199424, 0.55
243257190912, 56843458048, 186413732864, 0.37
196622071296, 9698372608, 186923698688, 0.55
221588931072, 31486503424, 190102427648, 0.57
8556007936, 199102501376, 190546493440, 0.55
233939830784, 42202187776, 191737643008, 0.56
220414945280, 26907643392, 193507301888, 0.55
227954110464, 34358029312, 193596081152, 0.55
48963021312, 242810647552, 193847626240, 0.55
22598614016, 216657099776, 194058485760, 0.36
5242970112, 202405783552, 197162813440, 0.54
15723533312, 214673696256, 198950162944, 0.55
228684510720, 26355908096, 202328602624, 0.35
218286276608, 15096330752, 203189945856, 0.35
206306584576, 2918022144, 203388562432, 0.36
26279379968, 232981182464, 206701802496, 0.35
46546246144, 253506749440, 206960503296, 0.35
9184582656, 216336429568, 207151846912, 0.56
249963070464, 42145519616, 207817550848, 0.57
255444848128, 47185559552, 208259288576, 0.35
4186670592, 214698951680, 210512281088, 0.35
23571894784, 235182469120, 211610574336, 0.35
216766919168, 3104718848, 213662200320, 0.36
25428856832, 239461300736, 214032443904, 0.38
233676627968, 18324070400, 215352557568, 0.35
252836937728, 35951197696, 216885740032, 0.56
238590874112, 19721155072, 218869719040, 0.35
27597087232, 248920003072, 221322915840, 0.55
232583283200, 10485098496, 222098184704, 0.55
240018851840, 13567808000, 226451043840, 0.36
249582060032, 21743118848, 227838941184, 0.55
15789754880, 244530281472, 228740526592, 0.37
235728647168, 6358864384, 229369782784, 0.55
239625358336, 5141731840, 234483626496, 0.42
882588672, 240476295680, 239593707008, 0.35
