3859218432, 3844276224, 14942208, 6.42
4279173120, 4264230912, 14942208, 14.58
1636368384, 1621229568, 15138816, 7.67
313982976, 298844160, 15138816, 13.63
2659713024, 2644377600, 15335424, 4.33
1386872832, 1402404864, 15532032, 9.47
2797731840, 2782199808, 15532032, 11.17
3487432704, 3502964736, 15532032, 8.22
760283136, 744751104, 15532032, 9.21
1496383488, 1480654848, 15728640, 5.56
3002990592, 3018915840, 15925248, 10.76
794492928, 810614784, 16121856, 15.40
846397440, 862519296, 16121856, 11.92
85721088, 69599232, 16121856, 8.98
2096824320, 2080505856, 16318464, 9.51
932511744, 915996672, 16515072, 11.19
112066560, 95354880, 16711680, 8.58
660406272, 677117952, 16711680, 14.19
4335403008, 4318298112, 17104896, 13.79
1216413696, 1199112192, 17301504, 9.80
2698444800, 2715746304, 17301504, 9.89
964952064, 982253568, 17301504, 7.06
2063597568, 2081095680, 17498112, 6.64
4299030528, 4281532416, 17498112, 9.89
792723456, 775225344, 17498112, 5.06
11599872, 29687808, 18087936, 11.98
1795424256, 1813512192, 18087936, 6.16
2563178496, 2544893952, 18284544, 6.41
3103064064, 3121348608, 18284544, 18.67
3288858624, 3270574080, 18284544, 15.37
4524343296, 4542627840, 18284544, 8.80
1323368448, 1342046208, 18677760, 13.25
2774728704, 2756050944, 18677760, 13.27
270925824, 289800192, 18874368, 5.28
697958400, 678887424, 19070976, 7.09
1505427456, 1486159872, 19267584, 5.66
1592918016, 1573453824, 19464192, 8.61
1769472000, 1789132800, 19660800, 11.19
1852440576, 1832189952, 20250624, 10.98
4394778624, 4374331392, 20447232, 9.54
4491313152, 4511760384, 20447232, 7.26
544604160, 565248000, 20643840, 5.83
1238040576, 1217200128, 20840448, 15.06
1411448832, 1432289280, 20840448, 11.28
1928527872, 1907687424, 20840448, 7.65
5111808, 25952256, 20840448, 8.32
4118151168, 4139581440, 21430272, 11.39
1630666752, 1609039872, 21626880, 10.59
1341456384, 1319239680, 22216704, 11.95
710934528, 733151232, 22216704, 4.06
308281344, 330694656, 22413312, 7.81
632487936, 654901248, 22413312, 6.49
631701504, 609091584, 22609920, 17.06
2015625216, 1992818688, 22806528, 4.40
3870228480, 3893035008, 22806528, 8.28
4363124736, 4385931264, 22806528, 17.48
1468858368, 1491861504, 23003136, 14.47
3698196480, 3674996736, 23199744, 13.59
359399424, 382795776, 23396352, 5.58
1388838912, 1365245952, 23592960, 9.26
4130930688, 4107141120, 23789568, 7.83
511180800, 534970368, 23789568, 10.14
1740374016, 1764556800, 24182784, 14.28
3283550208, 3307732992, 24182784, 9.91
129957888, 154337280, 24379392, 18.81
2299723776, 2275344384, 24379392, 14.40
2485911552, 2510290944, 24379392, 9.02
3878486016, 3903258624, 24772608, 7.44
4425252864, 4450025472, 24772608, 9.73
1081737216, 1056768000, 24969216, 4.34
2296971264, 2271805440, 25165824, 9.80
3550740480, 3576496128, 25755648, 10.94
4257349632, 4231593984, 25755648, 5.43
427229184, 452984832, 25755648, 4.63
735903744, 710148096, 25755648, 10.12
2185101312, 2211053568, 25952256, 5.16
1581711360, 1607860224, 26148864, 11.85
4163764224, 4137615360, 26148864, 8.92
560332800, 534183936, 26148864, 4.97
1829437440, 1855782912, 26345472, 5.19
288817152, 315359232, 26542080, 9.49
752418816, 725876736, 26542080, 15.80
780533760, 807075840, 26542080, 9.10
2818375680, 2791636992, 26738688, 8.29
1138556928, 1165885440, 27328512, 11.01
1947598848, 1920270336, 27328512, 9.59
1619656704, 1647575040, 27918336, 16.40
721551360, 749469696, 27918336, 12.23
1334181888, 1362296832, 28114944, 19.30
1982201856, 1954086912, 28114944, 12.07
204275712, 232783872, 28508160, 12.45
2354380800, 2382888960, 28508160, 11.74
785842176, 814546944, 28704768, 5.32
2551971840, 2523070464, 28901376, 6.22
1407123456, 1377828864, 29294592, 10.86
2409627648, 2380333056, 29294592, 7.25
4120510464, 4091215872, 29294592, 6.19
1521745920, 1551237120, 29491200, 19.78
1925578752, 1955266560, 29687808, 9.67
3676372992, 3706060800, 29687808, 14.58
4328914944, 4358602752, 29687808, 14.54
3769761792, 3739877376, 29884416, 9.88
437649408, 467730432, 30081024, 9.32
1999306752, 2029780992, 30474240, 7.25
4217634816, 4248109056, 30474240, 7.40
2414346240, 2383478784, 30867456, 10.45
3187212288, 3156344832, 30867456, 4.60
1736441856, 1767899136, 31457280, 15.88
2768240640, 2736783360, 31457280, 11.16
1967652864, 1935802368, 31850496, 16.54
3001024512, 2968977408, 32047104, 7.15
2482765824, 2450522112, 32243712, 17.18
2670329856, 2638086144, 32243712, 9.34
199360512, 166920192, 32440320, 14.02
3192913920, 3160473600, 32440320, 14.81
3315597312, 3348234240, 32636928, 12.69
917569536, 950206464, 32636928, 17.36
1219756032, 1252589568, 32833536, 7.95
3846045696, 3879075840, 33030144, 11.06
558759936, 525729792, 33030144, 19.80
683409408, 650379264, 33030144, 6.46
1265565696, 1298792448, 33226752, 15.97
3351379968, 3384606720, 33226752, 8.29
4188733440, 4155506688, 33226752, 10.49
4193058816, 4226285568, 33226752, 5.19
146079744, 180092928, 34013184, 7.66
2798518272, 2764308480, 34209792, 7.18
3831693312, 3797483520, 34209792, 17.61
562888704, 597098496, 34209792, 10.03
3346268160, 3380674560, 34406400, 14.83
4250861568, 4216455168, 34406400, 6.58
2113732608, 2148335616, 34603008, 9.90
4066836480, 4032233472, 34603008, 12.30
3228303360, 3193503744, 34799616, 6.26
1702821888, 1737818112, 34996224, 8.04
2239561728, 2274754560, 35192832, 4.32
339738624, 304545792, 35192832, 11.47
1509556224, 1473970176, 35586048, 10.81
171245568, 206831616, 35586048, 14.30
2132017152, 2167603200, 35586048, 13.29
3936878592, 3972857856, 35979264, 10.62
2148335616, 2112159744, 36175872, 10.74
151977984, 188350464, 36372480, 8.69
2561409024, 2598174720, 36765696, 9.23
3636658176, 3673620480, 36962304, 11.59
4163764224, 4126801920, 36962304, 18.21
4145872896, 4183031808, 37158912, 8.57
2285764608, 2248409088, 37355520, 4.87
3432382464, 3469737984, 37355520, 12.52
4494065664, 4531421184, 37355520, 7.97
355860480, 318111744, 37748736, 5.38
1565392896, 1603731456, 38338560, 10.82
919928832, 958464000, 38535168, 13.92
4327342080, 4366270464, 38928384, 21.94
1776746496, 1737621504, 39124992, 14.07
1839071232, 1878589440, 39518208, 18.05
3555065856, 3594584064, 39518208, 6.57
4287627264, 4327145472, 39518208, 12.75
3900702720, 3940614144, 39911424, 14.89
775225344, 735313920, 39911424, 6.87
4488167424, 4528275456, 40108032, 13.39
1479671808, 1519976448, 40304640, 7.43
2974482432, 2933981184, 40501248, 6.42
3564503040, 3524001792, 40501248, 12.27
4157669376, 4117168128, 40501248, 10.37
3867279360, 3907977216, 40697856, 5.75
2176843776, 2217738240, 40894464, 10.45
2750939136, 2791833600, 40894464, 7.46
414842880, 455737344, 40894464, 12.65
1754333184, 1795424256, 41091072, 7.54
1962147840, 2003238912, 41091072, 6.97
818085888, 859570176, 41484288, 8.17
3936681984, 3895001088, 41680896, 13.49
1478688768, 1436811264, 41877504, 9.96
2535849984, 2577727488, 41877504, 11.76
2759393280, 2801270784, 41877504, 7.77
2021720064, 1979645952, 42074112, 7.87
3044671488, 3002597376, 42074112, 9.93
2441084928, 2398814208, 42270720, 12.09
4346609664, 4304338944, 42270720, 7.76
1616117760, 1573650432, 42467328, 9.12
3151626240, 3194290176, 42663936, 12.77
917569536, 960233472, 42663936, 7.37
246349824, 289406976, 43057152, 9.62
2087190528, 2131230720, 44040192, 16.81
4066639872, 4022599680, 44040192, 5.63
4338548736, 4294508544, 44040192, 5.24
786825216, 742785024, 44040192, 5.50
815726592, 771489792, 44236800, 11.91
1369178112, 1324744704, 44433408, 8.04
2040594432, 2085421056, 44826624, 12.55
2113142784, 2157969408, 44826624, 10.80
3223781376, 3178954752, 44826624, 8.12
3766222848, 3721396224, 44826624, 5.55
1565786112, 1520762880, 45023232, 8.27
3104636928, 3149660160, 45023232, 7.24
3805151232, 3759931392, 45219840, 9.91
3396403200, 3441819648, 45416448, 10.62
405798912, 360382464, 45416448, 14.10
2129657856, 2175467520, 45809664, 11.02
2992177152, 2946367488, 45809664, 10.21
943521792, 897712128, 45809664, 5.44
918945792, 965148672, 46202880, 8.64
345440256, 392036352, 46596096, 14.12
3428057088, 3381067776, 46989312, 10.39
3835428864, 3882418176, 46989312, 12.26
927006720, 973996032, 46989312, 11.84
4214882304, 4262068224, 47185920, 7.33
3701538816, 3748921344, 47382528, 7.48
1293680640, 1341259776, 47579136, 17.17
4375117824, 4327538688, 47579136, 5.03
1490485248, 1442512896, 47972352, 5.17
1472004096, 1520173056, 48168960, 15.27
3282567168, 3234201600, 48365568, 5.38
3847028736, 3798663168, 48365568, 8.10
3475636224, 3524198400, 48562176, 5.03
1043005440, 994246656, 48758784, 12.26
1374486528, 1325531136, 48955392, 8.98
2346909696, 2297954304, 48955392, 11.26
3309305856, 3260350464, 48955392, 10.47
2364014592, 2413166592, 49152000, 15.02
3609722880, 3658874880, 49152000, 11.10
612433920, 563281920, 49152000, 9.18
3508469760, 3557818368, 49348608, 11.95
521797632, 571146240, 49348608, 15.66
276430848, 326172672, 49741824, 9.75
3502178304, 3452436480, 49741824, 7.56
458293248, 508035072, 49741824, 14.06
15138816, 65273856, 50135040, 9.27
2096234496, 2146369536, 50135040, 8.72
2683305984, 2633170944, 50135040, 6.57
3990355968, 4040491008, 50135040, 6.28
4137811968, 4087480320, 50331648, 8.27
2819751936, 2769223680, 50528256, 9.59
4013359104, 4064083968, 50724864, 5.57
1959591936, 2010513408, 50921472, 8.59
1571684352, 1520566272, 51118080, 11.00
132120576, 183435264, 51314688, 8.83
1980432384, 2031747072, 51314688, 14.11
4414439424, 4363124736, 51314688, 11.50
1360330752, 1411842048, 51511296, 11.22
2372861952, 2321350656, 51511296, 5.45
1615134720, 1563426816, 51707904, 8.24
443547648, 495255552, 51707904, 7.51
4433313792, 4485218304, 51904512, 11.54
3911319552, 3859218432, 52101120, 10.08
3039756288, 2987261952, 52494336, 11.65
1831796736, 1779105792, 52690944, 8.09
2636316672, 2583429120, 52887552, 11.78
3081633792, 3028353024, 53280768, 6.57
3499032576, 3445555200, 53477376, 11.70
931332096, 877854720, 53477376, 15.55
1441923072, 1496186880, 54263808, 9.31
489553920, 435290112, 54263808, 19.48
83755008, 29294592, 54460416, 16.98
2713190400, 2658533376, 54657024, 17.07
2614689792, 2559836160, 54853632, 8.46
4260691968, 4205838336, 54853632, 5.01
1241186304, 1296236544, 55050240, 11.90
3513778176, 3458727936, 55050240, 10.40
1955856384, 2011299840, 55443456, 11.66
292356096, 236716032, 55640064, 5.23
1754923008, 1699086336, 55836672, 6.83
1724645376, 1780875264, 56229888, 19.16
3826384896, 3882811392, 56426496, 21.46
2876964864, 2820341760, 56623104, 10.60
1658585088, 1715798016, 57212928, 10.45
2200829952, 2143420416, 57409536, 8.19
2954428416, 2897018880, 57409536, 11.57
1067974656, 1125974016, 57999360, 5.50
1347158016, 1405157376, 57999360, 6.77
3329753088, 3387752448, 57999360, 13.01
2019360768, 2077753344, 58392576, 9.98
441974784, 383582208, 58392576, 6.31
3710976000, 3769761792, 58785792, 11.44
3760717824, 3701932032, 58785792, 15.80
2448359424, 2507735040, 59375616, 8.92
338755584, 398327808, 59572224, 10.54
4185194496, 4244963328, 59768832, 10.62
2099380224, 2039218176, 60162048, 18.55
2008940544, 1948581888, 60358656, 4.64
2206728192, 2267086848, 60358656, 15.12
162398208, 101842944, 60555264, 9.96
4363124736, 4423680000, 60555264, 12.10
1272840192, 1333592064, 60751872, 11.27
3015180288, 2954428416, 60751872, 12.57
2380136448, 2319187968, 60948480, 11.63
1008205824, 947060736, 61145088, 12.05
2299330560, 2238185472, 61145088, 18.03
4328718336, 4267573248, 61145088, 14.40
4292739072, 4354080768, 61341696, 17.67
717029376, 778371072, 61341696, 16.19
2518351872, 2580086784, 61734912, 12.25
792330240, 854065152, 61734912, 8.17
1650130944, 1712062464, 61931520, 7.88
3708813312, 3646685184, 62128128, 7.01
4012179456, 3949854720, 62324736, 17.44
906559488, 844234752, 62324736, 7.25
2492989440, 2555510784, 62521344, 6.64
2840002560, 2902523904, 62521344, 7.53
435486720, 372965376, 62521344, 10.63
3550543872, 3487825920, 62717952, 9.07
4498391040, 4435673088, 62717952, 20.90
474611712, 537526272, 62914560, 9.86
540672000, 603586560, 62914560, 10.19
1991639040, 1928527872, 63111168, 11.33
2776104960, 2839216128, 63111168, 13.68
587071488, 523960320, 63111168, 10.53
4171235328, 4107927552, 63307776, 8.76
2485714944, 2422013952, 63700992, 8.74
3436511232, 3500212224, 63700992, 7.19
4236115968, 4172414976, 63700992, 11.56
1909653504, 1973551104, 63897600, 11.02
2277113856, 2213216256, 63897600, 4.84
1165295616, 1229389824, 64094208, 9.12
2643591168, 2579496960, 64094208, 10.66
3069837312, 3005743104, 64094208, 6.73
2613313536, 2677604352, 64290816, 11.31
2739732480, 2675245056, 64487424, 6.64
1500315648, 1435631616, 64684032, 14.27
3386769408, 3451650048, 64880640, 11.24
3910729728, 3975610368, 64880640, 5.21
3557425152, 3622502400, 65077248, 10.33
148045824, 82771968, 65273856, 18.39
245760000, 180486144, 65273856, 7.19
1825308672, 1890779136, 65470464, 13.61
2845310976, 2779840512, 65470464, 6.59
4440784896, 4375117824, 65667072, 9.98
3639017472, 3704881152, 65863680, 9.08
2100363264, 2166620160, 66256896, 12.38
451018752, 384368640, 66650112, 11.84
1145044992, 1211891712, 66846720, 6.72
2033123328, 2100559872, 67436544, 5.18
496435200, 564068352, 67633152, 10.62
336199680, 268369920, 67829760, 18.84
3375366144, 3307339776, 68026368, 14.96
463601664, 395575296, 68026368, 8.48
48365568, 116785152, 68419584, 12.25
2784952320, 2716336128, 68616192, 9.83
2334326784, 2265513984, 68812800, 12.47
3380674560, 3311861760, 68812800, 4.89
501940224, 432734208, 69206016, 14.21
2270429184, 2340028416, 69599232, 10.76
2751528960, 2821324800, 69795840, 5.45
3563716608, 3633512448, 69795840, 8.19
285081600, 214695936, 70385664, 8.63
1839071232, 1909653504, 70582272, 12.37
2593062912, 2522480640, 70582272, 12.10
267190272, 337772544, 70582272, 11.21
3242852352, 3313434624, 70582272, 5.07
268959744, 339738624, 70778880, 5.34
3230662656, 3301441536, 70778880, 11.91
1615331328, 1686306816, 70975488, 14.89
2352021504, 2281046016, 70975488, 13.06
451411968, 522584064, 71172096, 14.61
1469251584, 1540620288, 71368704, 6.03
2500657152, 2572222464, 71565312, 6.00
3120955392, 3049390080, 71565312, 16.51
195231744, 123469824, 71761920, 21.44
731185152, 659423232, 71761920, 17.92
2916483072, 2988638208, 72155136, 8.99
3200581632, 3272736768, 72155136, 7.68
3518889984, 3591241728, 72351744, 9.89
1602945024, 1675493376, 72548352, 7.63
4347199488, 4274651136, 72548352, 8.10
1565196288, 1637941248, 72744960, 7.18
4217831424, 4145086464, 72744960, 9.26
3455582208, 3528720384, 73138176, 7.69
1583677440, 1657012224, 73334784, 10.37
2005008384, 2078343168, 73334784, 6.66
3224764416, 3298295808, 73531392, 17.02
1264779264, 1191051264, 73728000, 9.80
1429143552, 1355415552, 73728000, 9.09
3732013056, 3658285056, 73728000, 7.69
4408541184, 4334813184, 73728000, 10.11
2045706240, 2119630848, 73924608, 10.38
2720071680, 2794192896, 74121216, 8.21
4118544384, 4192862208, 74317824, 8.26
2912354304, 2837839872, 74514432, 12.47
2758410240, 2833121280, 74711040, 5.84
3255238656, 3180331008, 74907648, 6.78
1424818176, 1499922432, 75104256, 12.98
2624323584, 2699624448, 75300864, 8.47
636813312, 712114176, 75300864, 15.20
1461387264, 1385889792, 75497472, 10.05
4549115904, 4473618432, 75497472, 9.10
3861774336, 3937468416, 75694080, 13.22
617349120, 541655040, 75694080, 5.23
2361655296, 2285764608, 75890688, 12.85
1472790528, 1549074432, 76283904, 9.72
4364697600, 4440981504, 76283904, 6.40
2421817344, 2498297856, 76480512, 5.80
3179741184, 3103260672, 76480512, 5.28
657457152, 580976640, 76480512, 11.05
2175270912, 2098397184, 76873728, 11.52
4307288064, 4230217728, 77070336, 17.22
551682048, 628948992, 77266944, 7.29
788201472, 710934528, 77266944, 9.48
1330839552, 1253179392, 77660160, 15.79
166133760, 88276992, 77856768, 7.99
2402353152, 2324299776, 78053376, 8.96
2358116352, 2436366336, 78249984, 5.04
3315793920, 3237543936, 78249984, 11.09
58392576, 136839168, 78446592, 12.61
820838400, 742391808, 78446592, 7.85
858980352, 937623552, 78643200, 11.05
2134769664, 2213609472, 78839808, 8.69
2771189760, 2692153344, 79036416, 9.49
1091567616, 1012334592, 79233024, 8.00
2679177216, 2758410240, 79233024, 12.52
1286995968, 1366425600, 79429632, 12.72
2958360576, 3037790208, 79429632, 11.61
2754281472, 2674655232, 79626240, 10.87
3261726720, 3341352960, 79626240, 8.61
3636068352, 3715694592, 79626240, 11.02
441581568, 521207808, 79626240, 8.25
2410807296, 2490630144, 79822848, 15.83
426442752, 506265600, 79822848, 11.72
258736128, 338952192, 80216064, 7.20
3151036416, 3231252480, 80216064, 6.11
3525378048, 3605594112, 80216064, 11.21
1655439360, 1575026688, 80412672, 5.24
2004221952, 1923416064, 80805888, 11.85
2255093760, 2174091264, 81002496, 9.86
3864920064, 3783720960, 81199104, 5.86
2724790272, 2643394560, 81395712, 8.43
3184656384, 3266052096, 81395712, 9.74
390463488, 309067776, 81395712, 15.33
4171431936, 4089839616, 81592320, 7.26
1079967744, 997982208, 81985536, 6.64
2771779584, 2853961728, 82182144, 9.47
338952192, 256770048, 82182144, 4.97
947060736, 1029636096, 82575360, 17.63
4428595200, 4345430016, 83165184, 13.97
1647771648, 1731133440, 83361792, 10.79
761659392, 845021184, 83361792, 16.34
4186177536, 4102619136, 83558400, 9.20
2623930368, 2708078592, 84148224, 8.96
883752960, 799211520, 84541440, 10.27
2746023936, 2661089280, 84934656, 16.10
2682716160, 2597584896, 85131264, 13.16
3808296960, 3723165696, 85131264, 6.55
4042653696, 4127784960, 85131264, 7.62
1000538112, 915210240, 85327872, 17.16
1989083136, 1903755264, 85327872, 11.96
2107834368, 2022506496, 85327872, 7.82
2584412160, 2499084288, 85327872, 8.99
108527616, 23003136, 85524480, 6.13
2653814784, 2739339264, 85524480, 12.71
1889009664, 1974730752, 85721088, 5.89
4422303744, 4508024832, 85721088, 10.97
2918252544, 2832334848, 85917696, 12.11
2617638912, 2531328000, 86310912, 7.89
1090977792, 1004077056, 86900736, 10.40
1375272960, 1288372224, 86900736, 10.55
3070230528, 2983329792, 86900736, 8.48
4123459584, 4036165632, 87293952, 16.15
518062080, 430768128, 87293952, 5.45
2247229440, 2159738880, 87490560, 13.02
2104885248, 2192572416, 87687168, 8.44
3291217920, 3203530752, 87687168, 9.66
583925760, 671612928, 87687168, 9.11
265027584, 352911360, 87883776, 11.66
4327538688, 4415815680, 88276992, 17.37
3528720384, 3617390592, 88670208, 9.85
1365245952, 1454112768, 88866816, 8.52
4245946368, 4157079552, 88866816, 7.64
3554082816, 3643146240, 89063424, 10.49
3788832768, 3699769344, 89063424, 11.98
259719168, 348979200, 89260032, 5.73
3049979904, 2960326656, 89653248, 8.93
1730543616, 1640693760, 89849856, 11.35
2227175424, 2137325568, 89849856, 8.69
1517223936, 1427177472, 90046464, 11.32
1561067520, 1471021056, 90046464, 7.91
1585643520, 1495597056, 90046464, 8.11
1647378432, 1557331968, 90046464, 10.09
3218472960, 3308716032, 90243072, 11.47
4064477184, 3974234112, 90243072, 9.67
2785738752, 2876178432, 90439680, 5.27
3813998592, 3904634880, 90636288, 12.47
199753728, 108527616, 91226112, 8.45
1460011008, 1368588288, 91422720, 12.48
2927886336, 3019309056, 91422720, 9.81
4019453952, 4110876672, 91422720, 18.50
978714624, 1070530560, 91815936, 9.22
2004615168, 1912602624, 92012544, 8.42
2607808512, 2699821056, 92012544, 8.13
3446145024, 3538157568, 92012544, 6.28
4080599040, 3988586496, 92012544, 5.70
4102029312, 4194041856, 92012544, 12.61
2370306048, 2278096896, 92209152, 13.50
2838233088, 2746023936, 92209152, 7.75
1657208832, 1749614592, 92405760, 13.72
1275396096, 1182793728, 92602368, 12.84
1447034880, 1354432512, 92602368, 11.45
3304587264, 3397189632, 92602368, 11.91
2204762112, 2297561088, 92798976, 6.62
3248357376, 3155558400, 92798976, 9.17
3967549440, 3874750464, 92798976, 17.53
779943936, 687144960, 92798976, 9.14
1827471360, 1920466944, 92995584, 16.10
320471040, 413466624, 92995584, 8.76
1027670016, 934477824, 93192192, 11.70
3304587264, 3397779456, 93192192, 12.17
4090429440, 4183621632, 93192192, 17.39
657063936, 750256128, 93192192, 8.59
1765539840, 1671954432, 93585408, 9.88
2228944896, 2322530304, 93585408, 12.61
4308860928, 4214882304, 93978624, 8.31
2413953024, 2319777792, 94175232, 11.00
2455044096, 2549415936, 94371840, 8.95
2672492544, 2578120704, 94371840, 7.83
3420389376, 3326017536, 94371840, 7.08
3926654976, 4021026816, 94371840, 12.26
3095396352, 3190161408, 94765056, 16.56
1276772352, 1371734016, 94961664, 15.01
1423048704, 1327890432, 95158272, 9.45
243990528, 148832256, 95158272, 9.52
590610432, 495058944, 95551488, 12.73
1203634176, 1299382272, 95748096, 10.60
1899036672, 1994784768, 95748096, 12.62
3257401344, 3353149440, 95748096, 7.06
252051456, 156106752, 95944704, 5.79
1360723968, 1264386048, 96337920, 7.77
2136145920, 2232483840, 96337920, 4.93
3936092160, 3839754240, 96337920, 6.78
1293877248, 1390411776, 96534528, 11.19
1709506560, 1806041088, 96534528, 8.41
4189519872, 4092985344, 96534528, 12.45
1913192448, 2009923584, 96731136, 19.27
4544004096, 4447076352, 96927744, 7.25
1139933184, 1237057536, 97124352, 12.48
956104704, 1053425664, 97320960, 5.68
328335360, 230621184, 97714176, 13.29
1746468864, 1648164864, 98304000, 8.33
3323658240, 3421962240, 98304000, 19.36
1021181952, 1119682560, 98500608, 5.28
2186084352, 2087583744, 98500608, 13.74
605356032, 506855424, 98500608, 19.08
877854720, 779354112, 98500608, 10.73
1116536832, 1017839616, 98697216, 6.73
3652780032, 3554082816, 98697216, 12.68
4158849024, 4257742848, 98893824, 7.98
2443247616, 2542338048, 99090432, 6.61
2224029696, 2124546048, 99483648, 11.01
3847815168, 3748331520, 99483648, 9.79
4130144256, 4229627904, 99483648, 13.59
4426039296, 4326359040, 99680256, 18.15
2245853184, 2145976320, 99876864, 11.82
2515992576, 2415722496, 100270080, 5.02
3167158272, 3066888192, 100270080, 6.40
2077360128, 1976893440, 100466688, 7.17
2933981184, 2833514496, 100466688, 11.02
2938306560, 3038773248, 100466688, 13.14
1092550656, 1193213952, 100663296, 12.86
1580924928, 1480261632, 100663296, 12.22
275054592, 375717888, 100663296, 12.78
1142292480, 1243348992, 101056512, 8.83
3447128064, 3548184576, 101056512, 9.39
2599747584, 2701197312, 101449728, 9.28
2790457344, 2891907072, 101449728, 5.54
2347106304, 2245459968, 101646336, 11.87
1124007936, 1022164992, 101842944, 12.67
2473721856, 2371682304, 102039552, 9.84
2706898944, 2808938496, 102039552, 13.97
1296236544, 1194000384, 102236160, 5.94
3524001792, 3421765632, 102236160, 10.54
4351131648, 4248895488, 102236160, 8.74
2588147712, 2485714944, 102432768, 5.74
183631872, 81002496, 102629376, 9.66
2638086144, 2535260160, 102825984, 6.22
3018915840, 2916089856, 102825984, 5.86
2197684224, 2300706816, 103022592, 12.98
2487877632, 2590900224, 103022592, 6.08
3126263808, 3023044608, 103219200, 6.14
2816606208, 2713190400, 103415808, 7.39
2537029632, 2640642048, 103612416, 8.83
4017094656, 4120707072, 103612416, 10.59
1836908544, 1733099520, 103809024, 12.98
2499477504, 2395668480, 103809024, 16.55
271712256, 167903232, 103809024, 14.91
2785738752, 2681536512, 104202240, 10.77
469499904, 573702144, 104202240, 6.00
640352256, 536150016, 104202240, 11.58
2572222464, 2467823616, 104398848, 9.49
1005649920, 901054464, 104595456, 12.98
4174577664, 4069982208, 104595456, 12.23
2527199232, 2632187904, 104988672, 9.98
2569469952, 2464088064, 105381888, 7.80
2650275840, 2755657728, 105381888, 8.21
883556352, 989134848, 105578496, 7.48
1213267968, 1107099648, 106168320, 13.51
1473773568, 1579941888, 106168320, 7.89
1327890432, 1434451968, 106561536, 6.00
1796800512, 1903362048, 106561536, 11.67
4240834560, 4134273024, 106561536, 11.36
