194419411456, 193898155008, 521256448, 0.018
161108581376, 160585610240, 522971136, 0.016
465427059712, 464901722112, 525337600, 0.018
131785052672, 132310985216, 525932544, 0.017
19964541440, 19436277760, 528263680, 0.016
335585987584, 335053840896, 532146688, 0.017
67752454656, 68286260224, 533805568, 0.018
32943934464, 32399366656, 544567808, 0.016
194638045184, 194090060288, 547984896, 0.018
47141052416, 46590605824, 550446592, 0.017
493346510848, 492794851840, 551659008, 0.018
508948586496, 508396753920, 551832576, 0.016
439783467520, 439229726720, 553740800, 0.015
238860288000, 239414126080, 553838080, 0.018
374278577152, 373724737024, 553840128, 0.017
153083090432, 152527789568, 555300864, 0.018
63403330560, 63960693760, 557363200, 0.016
47288000512, 46728960512, 559040000, 0.017
356597059584, 356036705280, 560354304, 0.018
486482695168, 485921676800, 561018368, 0.016
495557050880, 494988020224, 569030656, 0.017
370269491200, 369696158720, 573332480, 0.033
38023919104, 37447079424, 576839680, 0.017
258235594240, 258813937152, 578342912, 0.017
130396507648, 130975630848, 579123200, 0.018
277027437568, 277609418240, 581980672, 0.017
259614382592, 260198870016, 584487424, 0.017
206684252160, 206095269376, 588982784, 0.015
298837948928, 298247860224, 590088704, 0.016
415289968128, 414699522560, 590445568, 0.016
492703160832, 492110305792, 592855040, 0.019
300224120320, 299630145024, 593975296, 0.018
163838841344, 164436593664, 597752320, 0.016
273838401024, 274437782528, 599381504, 0.017
140146968576, 139546151424, 600817152, 0.016
424641113088, 424039923200, 601189888, 0.018
19464074752, 20066608128, 602533376, 0.015
124450642432, 125056782848, 606140416, 0.018
273062901248, 272456459776, 606441472, 0.018
228841679872, 229448377344, 606697472, 0.016
362152856576, 361546048000, 606808576, 0.016
331628543488, 331016369152, 612174336, 0.018
325634404352, 326249070592, 614666240, 0.017
313268658688, 313883812352, 615153664, 0.016
394642462208, 394026260480, 616201728, 0.016
477530665984, 478149714432, 619048448, 0.016
339133375488, 339753187328, 619811840, 0.018
113446177792, 114069034496, 622856704, 0.016
438949362176, 439573617664, 624255488, 0.017
63033328128, 63661694464, 628366336, 0.018
191630295552, 192263778816, 633483264, 0.016
13211476992, 13848239104, 636762112, 0.017
62756975616, 62118468608, 638507008, 0.016
249058941952, 249698288128, 639346176, 0.017
242358581248, 241719161856, 639419392, 0.017
376179992064, 376819756544, 639764480, 0.016
327753012224, 328394272256, 641260032, 0.017
14856599552, 15499723264, 643123712, 0.017
56876848128, 57526387712, 649539584, 0.017
352931226624, 352279647744, 651578880, 0.019
447548351488, 448208504320, 660152832, 0.018
506121348096, 506786872832, 665524736, 0.018
40556720640, 41224335360, 667614720, 0.018
377711137792, 377042906624, 668231168, 0.018
427910789120, 427241815552, 668973568, 0.017
12208228864, 11538319872, 669908992, 0.016
222100171264, 222771509760, 671338496, 0.017
219887748608, 219207038976, 680709632, 0.017
60994522112, 61678354432, 683832320, 0.020
446192243712, 446877756928, 685513216, 0.015
275324155392, 274635656192, 688499200, 0.018
235300043264, 235990703104, 690659840, 0.016
34357415936, 35048493056, 691077120, 0.018
481785350144, 481087840256, 697509888, 0.016
461821652992, 462523023360, 701370368, 0.015
261897106432, 261194843136, 702263296, 0.017
466083805696, 466786593280, 702787584, 0.020
472626031104, 471917614080, 708417024, 0.017
498844043776, 498131503616, 712540160, 0.016
375376544256, 374663945728, 712598528, 0.018
119468742656, 118750126592, 718616064, 0.019
459416757248, 460137793024, 721035776, 0.018
482078195712, 481345991680, 732204032, 0.018
65734874624, 66467138048, 732263424, 0.018
89213473280, 88477973504, 735499776, 0.016
204506713088, 205246995456, 740282368, 0.018
232588017664, 233330264576, 742246912, 0.017
401125067264, 401868026880, 742959616, 0.018
244441964544, 245188022784, 746058240, 0.018
445984861696, 445232493056, 752368640, 0.017
177251720192, 176496950784, 754769408, 0.018
69506280448, 70265568768, 759288320, 0.017
159737181696, 160497741312, 760559616, 0.016
457946237952, 457180736512, 765501440, 0.016
25167905792, 25934587904, 766682112, 0.018
94377695232, 93609634304, 768060928, 0.016
221785075712, 221016433152, 768642560, 0.018
218343686656, 219114225664, 770539008, 0.018
153352011776, 152580358656, 771653120, 0.016
109623581696, 108847291904, 776289792, 0.018
484933656576, 484156201984, 777454592, 0.017
45553607168, 46333249536, 779642368, 0.016
318915803648, 319696150016, 780346368, 0.017
470315265024, 469534715392, 780549632, 0.017
217798249984, 218583559680, 785309696, 0.016
66677736448, 65888973824, 788762624, 0.017
279720269312, 280514866688, 794597376, 0.017
257569550848, 256773272576, 796278272, 0.018
53383804928, 54182617088, 798812160, 0.018
412330534400, 411529499136, 801035264, 0.017
492130268160, 491328385536, 801882624, 0.016
65206843392, 66013309952, 806466560, 0.017
114780690432, 115587432448, 806742016, 0.016
130466450432, 129657391616, 809058816, 0.016
260995507712, 260186444800, 809062912, 0.016
424355373568, 423541586432, 813787136, 0.018
277741858816, 276925501952, 816356864, 0.019
429943484416, 429126998528, 816485888, 0.016
343671437312, 342852541952, 818895360, 0.018
108783521792, 107961047040, 822474752, 0.018
268277829120, 269100687872, 822858752, 0.017
88350823936, 89176775680, 825951744, 0.016
20045949952, 19218081792, 827868160, 0.016
170418092032, 171248053248, 829961216, 0.017
507377733120, 506542099456, 835633664, 0.019
477978612736, 478820235264, 841622528, 0.016
132478530048, 133323203072, 844673024, 0.018
362627548160, 363472540672, 844992512, 0.019
364285766144, 363438059520, 847706624, 0.018
482651108352, 483502298112, 851189760, 0.018
316894624768, 316038358016, 856266752, 0.018
253211240960, 254067714560, 856473600, 0.017
1521850368, 660665856, 861184512, 0.017
161406782976, 160543550464, 863232512, 0.016
506411208192, 507274512896, 863304704, 0.018
470557614592, 469689672192, 867942400, 0.018
23972834816, 24843810304, 870975488, 0.019
173508432384, 174380859392, 872427008, 0.016
966782976, 1845852160, 879069184, 0.018
387874366464, 388753839616, 879473152, 0.018
54212944384, 55095802368, 882857984, 0.018
510355500544, 509470562304, 884938240, 0.018
423162793984, 422277751296, 885042688, 0.017
195390661120, 194502718976, 887942144, 0.020
179488967680, 178597157376, 891810304, 0.016
102208888832, 101316302848, 892585984, 0.015
508625222656, 507731885056, 893337600, 0.019
347945365504, 347051584000, 893781504, 0.021
204327692288, 205223799296, 896107008, 0.018
99148466688, 98252121088, 896345600, 0.017
321130873856, 322027829760, 896955904, 0.016
64865865216, 63968483328, 897381888, 0.016
503254637568, 504154160128, 899522560, 0.018
256635888128, 255734182912, 901705216, 0.016
395234694144, 396137670144, 902976000, 0.017
290556230144, 289652632064, 903598080, 0.018
279293715968, 278389467136, 904248832, 0.018
97263192576, 96357399552, 905793024, 0.017
135591955456, 136497823232, 905867776, 0.016
236017242624, 235108935168, 908307456, 0.017
61388567040, 62299779072, 911212032, 0.018
244399591424, 243487457280, 912134144, 0.018
310748303360, 309835523072, 912780288, 0.017
1280044544, 366130176, 913914368, 0.017
304812778496, 305741392896, 928614400, 0.016
88655013888, 89590797312, 935783424, 0.017
69949315584, 69012732928, 936582656, 0.017
321613461504, 322550296064, 936834560, 0.018
283829710848, 284767370752, 937659904, 0.018
239731694592, 238793980416, 937714176, 0.017
349465005056, 348525187072, 939817984, 0.018
77067486208, 76126814208, 940672000, 0.018
359090269696, 358149361152, 940908544, 0.016
414256381440, 415197764608, 941383168, 0.016
439709510144, 438767253504, 942256640, 0.017
263549601792, 262607006720, 942595072, 0.017
232827988992, 233773168640, 945179648, 0.016
374880625152, 373933828096, 946797056, 0.018
470939962880, 469993013248, 946949632, 0.017
501565157888, 500616528896, 948628992, 0.019
101806005760, 100853306368, 952699392, 0.016
274250618368, 273297051136, 953567232, 0.018
196383437824, 197341092352, 957654528, 0.018
122486932480, 123445111808, 958179328, 0.017
289515985920, 290478247424, 962261504, 0.016
281229343744, 282191732736, 962388992, 0.019
20839387136, 19874777600, 964609536, 0.019
254592047104, 255558523904, 966476800, 0.018
248852025344, 247880016384, 972008960, 0.018
470363578880, 469386983424, 976595456, 0.017
507980099072, 508960533504, 980434432, 0.016
319318082560, 318337599488, 980483072, 0.016
498343123968, 499324485632, 981361664, 0.016
20061779456, 21043502080, 981722624, 0.016
133724005888, 134708219904, 984214016, 0.017
329856753152, 330841276416, 984523264, 0.018
176976622080, 175991002624, 985619456, 0.020
260198870016, 259211660288, 987209728, 0.017
451026031104, 452015439872, 989408768, 0.017
26327261696, 27324494336, 997232640, 0.016
434327650304, 435325517312, 997867008, 0.017
282265412608, 283264051712, 998639104, 0.016
440644192256, 441642897408, 998705152, 0.018
270545419264, 271549606912, 1004187648, 0.017
228653622272, 227645716480, 1007905792, 0.016
44431961600, 45444048896, 1012087296, 0.018
494989319168, 496007021568, 1017702400, 0.018
352195572224, 353213471232, 1017899008, 0.018
40300183552, 41322169856, 1021986304, 0.017
371803551744, 372830816768, 1027265024, 0.017
64826501120, 65854887424, 1028386304, 0.016
180444763648, 181473419264, 1028655616, 0.017
107136385024, 106105395200, 1030989824, 0.017
500615456256, 501654325760, 1038869504, 0.017
48680277504, 47639738368, 1040539136, 0.015
148311111168, 147269441024, 1041670144, 0.018
115241938432, 114200004096, 1041934336, 0.017
293858832896, 294903422464, 1044589568, 0.018
351950725632, 350904834048, 1045891584, 0.017
345042236928, 346088278528, 1046041600, 0.016
269299482112, 270349966336, 1050484224, 0.018
125352245760, 124301681152, 1050564608, 0.017
209340091392, 208288954880, 1051136512, 0.016
112514110464, 111462240256, 1051870208, 0.017
345305447936, 344247020544, 1058427392, 0.017
417459239936, 418518780416, 1059540480, 0.018
202857360896, 203918648320, 1061287424, 0.016
92190171136, 91125800448, 1064370688, 0.018
453764191744, 454830343680, 1066151936, 0.016
150408872448, 151476495360, 1067622912, 0.016
84079880704, 83007033344, 1072847360, 0.017
387427747840, 386354348544, 1073399296, 0.018
204249209344, 203174631936, 1074577408, 0.016
80411091968, 81490877952, 1079785984, 0.018
206047120384, 204965655552, 1081464832, 0.018
319829423104, 320911560704, 1082137600, 0.018
216376324608, 215292562432, 1083762176, 0.017
123329754624, 124416840192, 1087085568, 0.019
93691428352, 94780068352, 1088640000, 0.017
175316902912, 174225468416, 1091434496, 0.018
320743431168, 319647681536, 1095749632, 0.017
461632769536, 460536105472, 1096664064, 0.015
348937970176, 347838537728, 1099432448, 0.016
442618752000, 443718654976, 1099902976, 0.018
204163714048, 205267257344, 1103543296, 0.018
215263282176, 216372990464, 1109708288, 0.017
292718218752, 291606711808, 1111506944, 0.019
438230643712, 437118311424, 1112332288, 0.016
431210195456, 432325553152, 1115357696, 0.018
188853204480, 187736331776, 1116872704, 0.018
194524733952, 193404643328, 1120090624, 0.018
154618942464, 153497302528, 1121639936, 0.016
200856788480, 199721878016, 1134910464, 0.017
506396984832, 507534294016, 1137309184, 0.019
127241444352, 126103320576, 1138123776, 0.017
238900062208, 240039528448, 1139466240, 0.017
212158338048, 211014172672, 1144165376, 0.018
248009504256, 249154921984, 1145417728, 0.017
117094792704, 115949265408, 1145527296, 0.018
221941773312, 223087908864, 1146135552, 0.019
485833536512, 486987148288, 1153611776, 0.018
283733730816, 284887977472, 1154246656, 0.018
17999611904, 16845092864, 1154519040, 0.018
328185441792, 327026974720, 1158467072, 0.027
152195730944, 153354924544, 1159193600, 0.017
75074416640, 76234797568, 1160380928, 0.016
384626921472, 385790900736, 1163979264, 0.018
479123791360, 477959641600, 1164149760, 0.016
403706908672, 402541352448, 1165556224, 0.016
282340523008, 281170650112, 1169872896, 0.018
114706321920, 115877442048, 1171120128, 0.018
500887418368, 499711184896, 1176233472, 0.017
117568852480, 116384891904, 1183960576, 0.017
179457021440, 180644131328, 1187109888, 0.017
347465515008, 348654947328, 1189432320, 0.017
237394226688, 236204020224, 1190206464, 0.019
427408482304, 426214031360, 1194450944, 0.018
57093917696, 58288624640, 1194706944, 0.017
238510155264, 237315122688, 1195032576, 0.016
85312821248, 84116667392, 1196153856, 0.015
389482081280, 390682830336, 1200749056, 0.016
395974667776, 394773283840, 1201383936, 0.016
114238609920, 113036513792, 1202096128, 0.016
223237746688, 222030913024, 1206833664, 0.016
376671867392, 375464172032, 1207695360, 0.016
145230478848, 144011805184, 1218673664, 0.016
214597554688, 213377786368, 1219768320, 0.015
442697802752, 443919985152, 1222182400, 0.018
59724078592, 58498745856, 1225332736, 0.018
199410979328, 200637701632, 1226722304, 0.017
392935520256, 394165109248, 1229588992, 0.017
497419837952, 496171133952, 1248704000, 0.016
195282954752, 196536466944, 1253512192, 0.018
77886983168, 76633414144, 1253569024, 0.016
464203990528, 462949067776, 1254922752, 0.018
333426602496, 334684129280, 1257526784, 0.017
395672245760, 396930380800, 1258135040, 0.017
72403593216, 73663229440, 1259636224, 0.016
192854996480, 191590548480, 1264448000, 0.016
466273399808, 467539418624, 1266018816, 0.017
333396838912, 332130010112, 1266828800, 0.019
413108448768, 414375558144, 1267109376, 0.016
472947488256, 474217716224, 1270227968, 0.017
94692861952, 95965589504, 1272727552, 0.016
247054822400, 245781000704, 1273821696, 0.018
61168144384, 59893063168, 1275081216, 0.018
374808882688, 373530320896, 1278561792, 0.017
450841609728, 452120674816, 1279065088, 0.018
93494155776, 94774811136, 1280655360, 0.016
205134881792, 206415874048, 1280992256, 0.017
166969895424, 168252112384, 1282216960, 0.016
311690543104, 310404981760, 1285561344, 0.017
52582424576, 53868874752, 1286450176, 0.017
217719683072, 219007516672, 1287833600, 0.017
444816863232, 443528720896, 1288142336, 0.018
342869337088, 341580689920, 1288647168, 0.016
322348806656, 321059524096, 1289282560, 0.019
317263390208, 318557704704, 1294314496, 0.018
362586527232, 363881188864, 1294661632, 0.018
64245149184, 62949764096, 1295385088, 0.016
334139263488, 335436579840, 1297316352, 0.018
499056750080, 497748908544, 1307841536, 0.017
195489146880, 196797453824, 1308306944, 0.016
295406395392, 294097383424, 1309011968, 0.019
359543646720, 358233703424, 1309943296, 0.018
38454220288, 37138896896, 1315323392, 0.019
501465663488, 502781175808, 1315512320, 0.016
406125582848, 404804336640, 1321246208, 0.017
200013671424, 198691436032, 1322235392, 0.017
62482642944, 63810870784, 1328227840, 0.017
329091990016, 330422874112, 1330884096, 0.016
370277870080, 371609811456, 1331941376, 0.017
404385162240, 405720593408, 1335431168, 0.018
191346240000, 192683057152, 1336817152, 0.018
101962477568, 100624363008, 1338114560, 0.018
126749304832, 125409454592, 1339850240, 0.016
153893872640, 155235963392, 1342090752, 0.016
240562913792, 241909699072, 1346785280, 0.016
125988228608, 124637859840, 1350368768, 0.019
336449361920, 337803388416, 1354026496, 0.017
453277397504, 451921781760, 1355615744, 0.017
22281791488, 20921367040, 1360424448, 0.018
500951624704, 502315610112, 1363985408, 0.017
357661551104, 356293832704, 1367718400, 0.018
496248581120, 494873690112, 1374891008, 0.017
174862537728, 176239980544, 1377442816, 0.018
312107361792, 313486197760, 1378835968, 0.018
4362928640, 2974630912, 1388297728, 0.017
493626943488, 492237608448, 1389335040, 0.018
336304030720, 334909846016, 1394184704, 0.016
457493953024, 458888552448, 1394599424, 0.016
168875396096, 170271910400, 1396514304, 0.015
52507659776, 51110951936, 1396707840, 0.018
335968322048, 334566543872, 1401778176, 0.016
333628036608, 332219190272, 1408846336, 0.018
160308430336, 158899475968, 1408954368, 0.016
170715331584, 169305456128, 1409875456, 0.021
308910060032, 310320838144, 1410778112, 0.018
412431032832, 413843022336, 1411989504, 0.015
470780690432, 472195589120, 1414898688, 0.017
254635406336, 256057010176, 1421603840, 0.020
125363284480, 123936708608, 1426575872, 0.018
109227059712, 110658834432, 1431774720, 0.016
258919469056, 260358866432, 1439397376, 0.018
437303629312, 438744857088, 1441227776, 0.018
467803637248, 469249298432, 1445661184, 0.016
390366537728, 391813004800, 1446467072, 0.018
425973151232, 424525537280, 1447613952, 0.017
337603556864, 339051553792, 1447996928, 0.016
509395042816, 507941342208, 1453700608, 0.022
446916731392, 448370447360, 1453715968, 0.016
330973768704, 329519393792, 1454374912, 0.018
230535019520, 229073881088, 1461138432, 0.018
343074857472, 341613271552, 1461585920, 0.016
94226679808, 95689265664, 1462585856, 0.019
268317903872, 266853847040, 1464056832, 0.018
193570561536, 195034789888, 1464228352, 0.018
189440773120, 190906560000, 1465786880, 0.018
79470598656, 78001984512, 1468614144, 0.017
388326476800, 389795684864, 1469208064, 0.019
308988336640, 307518692352, 1469644288, 0.016
125676290560, 124204210176, 1472080384, 0.017
233283444224, 234757055488, 1473611264, 0.016
206198646272, 204724972032, 1473674240, 0.018
237102320640, 238576045056, 1473724416, 0.019
75125886464, 76600669696, 1474783232, 0.018
83549394432, 82073354240, 1476040192, 0.018
419938935808, 421416408576, 1477472768, 0.018
250912134656, 252390092288, 1477957632, 0.016
13628698624, 15108482048, 1479783424, 0.016
22207388160, 20726950912, 1480437248, 0.017
72824349696, 71343520768, 1480828928, 0.018
341586237440, 340102958080, 1483279360, 0.018
187308897792, 185824536576, 1484361216, 0.018
495346383872, 496831044096, 1484660224, 0.016
239094791168, 237609306112, 1485485056, 0.016
315384128512, 313890397696, 1493730816, 0.018
196164754432, 194670845952, 1493908480, 0.017
100090433024, 98594614272, 1495818752, 0.018
29213702656, 30709744128, 1496041472, 0.017
295105112064, 296602754048, 1497641984, 0.017
131742295552, 130244640256, 1497655296, 0.016
308783425536, 310283752448, 1500326912, 0.019
484268559360, 485776753664, 1508194304, 0.018
507042156032, 505530388992, 1511767040, 0.018
338471673344, 336957371904, 1514301440, 0.018
389853989376, 388337828864, 1516160512, 0.017
347524409344, 346007666176, 1516743168, 0.017
453308679168, 454826968064, 1518288896, 0.018
149239630336, 147720358912, 1519271424, 0.018
506956710912, 505434848256, 1521862656, 0.016
56520431616, 58043039744, 1522608128, 0.017
296331372032, 297858751488, 1527379456, 0.018
463434890240, 461898359296, 1536530944, 0.018
125016226304, 123479265792, 1536960512, 0.018
173546720768, 175095956480, 1549235712, 0.016
45591732736, 44041089024, 1550643712, 0.020
53190721024, 51639964160, 1550756864, 0.019
302773523456, 304326419968, 1552896512, 0.016
198638113792, 197082148864, 1555964928, 0.018
2424274432, 866287104, 1557987328, 0.016
153742296064, 155300934656, 1558638592, 0.017
366408805888, 367968551424, 1559745536, 0.017
374353950208, 372780238336, 1573711872, 0.017
237013322752, 238587216896, 1573894144, 0.019
392516232192, 394092395008, 1576162816, 0.018
46878074368, 48456758272, 1578683904, 0.016
431741820928, 433321048576, 1579227648, 0.018
429101191680, 427519079424, 1582112256, 0.017
74797214208, 76381050880, 1583836672, 0.017
432804052992, 434389933056, 1585880064, 0.020
488107648512, 489698594816, 1590946304, 0.018
325014822400, 326618729472, 1603907072, 0.017
428134387200, 426526049280, 1608337920, 0.017
182076096000, 180467700224, 1608395776, 0.018
161190281728, 162799583232, 1609301504, 0.018
220941162496, 219327857664, 1613304832, 0.016
240259981824, 241875018240, 1615036416, 0.016
28020436480, 26400990720, 1619445760, 0.016
467872177152, 469492531200, 1620354048, 0.019
264502445056, 266128811520, 1626366464, 0.017
273297051136, 274924336128, 1627284992, 0.019
298553489408, 300181759488, 1628270080, 0.018
289176759296, 290805855232, 1629095936, 0.018
435715285504, 437345972736, 1630687232, 0.016
39249630208, 40880420864, 1630790656, 0.016
