983524352, 981545984, 1978368, 0.50
143891968, 141880320, 2011648, 0.50
977501696, 975468544, 2033152, 0.50
498431488, 496385536, 2045952, 0.50
852667392, 850575360, 2092032, 0.50
602274304, 604401664, 2127360, 0.49
476869120, 479001088, 2131968, 0.49
258594304, 260738048, 2143744, 0.50
415254016, 413108736, 2145280, 0.49
435985920, 438149120, 2163200, 0.50
536550400, 534377984, 2172416, 0.50
418014720, 415839744, 2174976, 0.50
765089792, 767287808, 2198016, 0.50
461335552, 459133952, 2201600, 0.50
199238144, 201504768, 2266624, 0.50
258603520, 260945408, 2341888, 0.50
495847936, 493502464, 2345472, 0.50
323472384, 325833216, 2360832, 0.49
701011968, 698614272, 2397696, 0.50
153623552, 156021760, 2398208, 0.50
413204480, 415613952, 2409472, 0.50
623841792, 621413888, 2427904, 0.50
539182592, 541618176, 2435584, 0.50
557678080, 555228672, 2449408, 0.49
727824384, 730281984, 2457600, 0.50
113281536, 110802944, 2478592, 0.50
609744384, 607252480, 2491904, 0.50
140180480, 137675776, 2504704, 0.50
521805312, 519289856, 2515456, 0.49
574499328, 571980288, 2519040, 0.49
650429952, 647908864, 2521088, 0.50
75090432, 72562688, 2527744, 0.50
254325760, 256910848, 2585088, 0.50
673332224, 675951104, 2618880, 0.50
904025088, 901403136, 2621952, 0.50
361977344, 359345664, 2631680, 0.50
766021120, 768678912, 2657792, 0.50
195441152, 198174720, 2733568, 0.50
80978944, 78218240, 2760704, 0.50
827878400, 825091072, 2787328, 0.50
603234304, 600397312, 2836992, 0.50
258424320, 261272576, 2848256, 0.49
782804480, 779942400, 2862080, 0.50
181129728, 183992320, 2862592, 0.49
493430784, 490333696, 3097088, 0.49
178309632, 181441024, 3131392, 0.50
187611136, 190754816, 3143680, 0.50
726796288, 723649536, 3146752, 0.49
721342464, 718192128, 3150336, 0.49
267587072, 270740992, 3153920, 0.50
916268544, 919438336, 3169792, 0.50
338251264, 341431296, 3180032, 0.50
14299136, 11106816, 3192320, 0.50
396125696, 392929792, 3195904, 0.50
205128192, 201894912, 3233280, 0.50
307199488, 310455296, 3255808, 0.49
514402816, 517685760, 3282944, 0.50
177187328, 180478976, 3291648, 0.50
526647808, 529953280, 3305472, 0.50
713738752, 717061632, 3322880, 0.50
100485632, 103836160, 3350528, 0.50
294341120, 290936320, 3404800, 0.50
787937280, 791366656, 3429376, 0.50
37620736, 41098240, 3477504, 0.50
341383680, 337817088, 3566592, 0.49
770380288, 773955072, 3574784, 0.50
357786624, 354176512, 3610112, 0.50
4127232, 7760384, 3633152, 0.50
151182848, 154827776, 3644928, 0.50
938703360, 942351872, 3648512, 0.50
753076224, 749406720, 3669504, 0.50
622876672, 619206656, 3670016, 0.50
525563392, 529252864, 3689472, 0.50
666196480, 669931520, 3735040, 0.50
18590208, 14812672, 3777536, 0.50
478025216, 474237440, 3787776, 0.50
282492416, 286353408, 3860992, 0.50
694597120, 698459648, 3862528, 0.50
113810432, 109916672, 3893760, 0.50
419499520, 415598592, 3900928, 0.50
797425664, 793502208, 3923456, 0.50
605256704, 609185280, 3928576, 0.50
126948864, 130883584, 3934720, 0.50
210951168, 206994432, 3956736, 0.49
614006272, 609998848, 4007424, 0.50
993557504, 997592064, 4034560, 0.50
658935296, 654848512, 4086784, 0.50
772846592, 776996352, 4149760, 0.50
536557568, 532352512, 4205056, 0.50
661325312, 657119232, 4206080, 0.50
314923520, 310653440, 4270080, 0.50
899275264, 903545856, 4270592, 0.49
722115584, 717839360, 4276224, 0.49
79984128, 84277760, 4293632, 0.50
898351616, 902663168, 4311552, 0.50
239175168, 234849280, 4325888, 0.50
22346240, 18011648, 4334592, 0.50
589102080, 593483264, 4381184, 0.50
747965952, 743571968, 4393984, 0.50
157427712, 153028608, 4399104, 0.50
269829632, 265392128, 4437504, 0.50
656292352, 660786176, 4493824, 0.50
793485312, 798019584, 4534272, 0.50
818938368, 823491072, 4552704, 0.50
654975488, 659528704, 4553216, 0.50
151672832, 156290048, 4617216, 0.50
312899584, 308237312, 4662272, 0.50
76194816, 80922624, 4727808, 0.50
105788928, 110557184, 4768256, 0.50
428106752, 432876032, 4769280, 0.49
576721920, 581505024, 4783104, 0.50
725359104, 720574464, 4784640, 0.50
332535296, 327746048, 4789248, 0.50
150240768, 155041280, 4800512, 0.50
782231040, 777364992, 4866048, 0.50
730908672, 725994496, 4914176, 0.50
927680000, 922763776, 4916224, 0.50
180398080, 185335296, 4937216, 0.50
400948736, 396005376, 4943360, 0.49
270231040, 275196928, 4965888, 0.50
485917184, 490883072, 4965888, 0.50
641565696, 646594048, 5028352, 0.50
462517248, 457430528, 5086720, 0.50
646615552, 641506304, 5109248, 0.50
45948928, 51076608, 5127680, 0.50
603309568, 598166016, 5143552, 0.50
841507328, 846713344, 5206016, 0.50
13861888, 19088896, 5227008, 0.50
961653248, 956346368, 5306880, 0.49
250819072, 256154112, 5335040, 0.50
184918016, 179580416, 5337600, 0.62
474421248, 469051904, 5369344, 0.50
842427392, 847798784, 5371392, 0.50
954387456, 959772160, 5384704, 0.50
556039680, 550648832, 5390848, 0.50
415921664, 421327360, 5405696, 0.50
585698816, 591152128, 5453312, 0.50
270721024, 276189184, 5468160, 0.50
980179968, 974702080, 5477888, 0.50
442775040, 437255168, 5519872, 0.50
253181440, 258706432, 5524992, 0.50
66271744, 71812608, 5540864, 0.50
188103680, 193645568, 5541888, 0.50
573172224, 567627264, 5544960, 0.49
953806848, 959356416, 5549568, 0.49
351783424, 346229760, 5553664, 0.50
231287296, 236846592, 5559296, 0.50
45108736, 39548928, 5559808, 0.50
225296384, 230857216, 5560832, 0.50
563733504, 558152704, 5580800, 0.50
64851456, 59244032, 5607424, 0.50
596782080, 602390528, 5608448, 0.50
980827136, 986490880, 5663744, 0.50
539771904, 534025216, 5746688, 0.50
818200064, 812441088, 5758976, 0.50
337439744, 343201280, 5761536, 0.50
162368512, 156596736, 5771776, 0.50
471585280, 477365248, 5779968, 0.50
903140864, 897356288, 5784576, 0.50
962762752, 956928512, 5834240, 0.50
147297792, 153155072, 5857280, 0.49
821504000, 815628288, 5875712, 0.50
91082240, 97112064, 6029824, 0.50
554248704, 560283648, 6034944, 0.50
252226048, 258302464, 6076416, 0.49
909036032, 902959616, 6076416, 0.50
510606336, 516683264, 6076928, 0.50
618723328, 612624896, 6098432, 0.50
350757888, 344637952, 6119936, 0.50
497334784, 491184640, 6150144, 0.49
734936064, 728780800, 6155264, 0.50
716487168, 722666496, 6179328, 0.49
151866880, 158084096, 6217216, 0.50
498030080, 504258048, 6227968, 0.50
675349504, 681577984, 6228480, 0.50
841746432, 847982592, 6236160, 0.50
892956672, 899219968, 6263296, 0.50
592631808, 586333696, 6298112, 0.50
462017024, 455714816, 6302208, 0.50
896462848, 890139648, 6323200, 0.50
143905280, 150240768, 6335488, 0.50
291813888, 298165248, 6351360, 0.50
919438336, 925790208, 6351872, 0.50
120660480, 114279424, 6381056, 0.50
162784768, 156372480, 6412288, 0.49
635621888, 629151232, 6470656, 0.50
20963328, 14489600, 6473728, 0.49
298165248, 291582976, 6582272, 0.50
378548224, 371873280, 6674944, 0.49
890966528, 884235264, 6731264, 0.50
73419776, 66656768, 6763008, 0.50
260205056, 267010560, 6805504, 0.50
669275648, 676083200, 6807552, 0.49
533203456, 540024832, 6821376, 0.50
290317824, 297170944, 6853120, 0.50
379999744, 386861568, 6861824, 0.50
304250368, 311119872, 6869504, 0.50
773708800, 766828032, 6880768, 0.50
959905792, 953011712, 6894080, 0.50
361537536, 368435200, 6897664, 0.50
793930240, 800851968, 6921728, 0.50
124199936, 131132416, 6932480, 0.50
785271296, 778325504, 6945792, 0.50
975681024, 968723456, 6957568, 0.49
171645952, 164660736, 6985216, 0.49
312313856, 305324544, 6989312, 0.50
1003632128, 1010653696, 7021568, 0.50
159073280, 152050688, 7022592, 0.50
559861248, 566896128, 7034880, 0.50
73800704, 80838144, 7037440, 0.50
381640192, 374600192, 7040000, 0.50
191728128, 184679936, 7048192, 0.50
731214336, 738279936, 7065600, 0.50
200699392, 207772160, 7072768, 0.50
974232064, 967109632, 7122432, 0.50
592569856, 585413632, 7156224, 0.50
949270016, 956436480, 7166464, 0.50
957268992, 964454400, 7185408, 0.49
250185728, 242999808, 7185920, 0.50
824774144, 817528832, 7245312, 0.49
379356160, 386642432, 7286272, 0.50
503954944, 511255552, 7300608, 0.49
235653632, 228328960, 7324672, 0.50
132474880, 139822592, 7347712, 0.49
566060032, 558710272, 7349760, 0.50
916856832, 924292608, 7435776, 0.50
700532736, 693065216, 7467520, 0.49
112299520, 104797696, 7501824, 0.49
248999424, 256506368, 7506944, 0.50
978367488, 970855424, 7512064, 0.49
10307584, 2764800, 7542784, 0.50
732950528, 725368832, 7581696, 0.50
1006809088, 1014391296, 7582208, 0.49
622141440, 629733888, 7592448, 0.50
409778176, 402156544, 7621632, 0.50
506616320, 498976256, 7640064, 0.50
1007352320, 999709696, 7642624, 0.50
535757824, 543432704, 7674880, 0.50
43736576, 36003328, 7733248, 0.50
138458112, 130646528, 7811584, 0.50
153151488, 145326592, 7824896, 0.50
688003072, 680113664, 7889408, 0.49
519305728, 511408640, 7897088, 0.50
835711488, 843627520, 7916032, 0.50
912867840, 920795648, 7927808, 0.50
763378176, 771353088, 7974912, 0.50
292880896, 284883456, 7997440, 0.50
351577600, 343538688, 8038912, 0.50
908547072, 916599808, 8052736, 0.50
234725376, 226667520, 8057856, 0.50
279406592, 287550976, 8144384, 0.50
106294272, 98139648, 8154624, 0.50
180566528, 172403200, 8163328, 0.50
484938240, 493104128, 8165888, 0.49
444717056, 436493312, 8223744, 0.50
878659584, 886893568, 8233984, 0.50
896167424, 904439808, 8272384, 0.50
735082496, 743382528, 8300032, 0.50
226751488, 218444288, 8307200, 0.50
448208896, 456535040, 8326144, 0.50
258432000, 266787328, 8355328, 0.50
139931648, 131571200, 8360448, 0.49
393243136, 384870400, 8372736, 0.50
113318912, 121692160, 8373248, 0.50
184144896, 192534016, 8389120, 0.50
424815104, 433262592, 8447488, 0.50
795165696, 786718208, 8447488, 0.49
1232896, 9688064, 8455168, 0.49
104469504, 112928256, 8458752, 0.50
985773056, 994261504, 8488448, 0.50
614551552, 623049728, 8498176, 0.49
972406272, 980905984, 8499712, 0.50
819462144, 810959872, 8502272, 0.50
704700416, 696167424, 8532992, 0.50
784086016, 792642560, 8556544, 0.50
843627520, 852206080, 8578560, 0.50
951185920, 942513152, 8672768, 0.50
725338624, 716658176, 8680448, 0.50
161628672, 152946176, 8682496, 0.50
151323136, 160018944, 8695808, 0.50
999261184, 1007956992, 8695808, 0.49
484684288, 493405184, 8720896, 0.50
1013214208, 1021946880, 8732672, 0.49
16653312, 7904768, 8748544, 0.50
817231872, 825987584, 8755712, 0.50
501222400, 492434944, 8787456, 0.50
969892864, 961076736, 8816128, 0.50
456048128, 464867328, 8819200, 0.50
513482752, 504657920, 8824832, 0.50
519771136, 510919680, 8851456, 0.49
906289152, 915144704, 8855552, 0.49
735698432, 744566272, 8867840, 0.50
793081856, 801977344, 8895488, 0.50
859576320, 850652672, 8923648, 0.50
295774720, 286835712, 8939008, 0.49
310236672, 319273472, 9036800, 0.50
952401408, 943341056, 9060352, 0.50
589127680, 598212096, 9084416, 0.50
503982080, 494896128, 9085952, 0.50
170988032, 180110848, 9122816, 0.50
937768448, 928600576, 9167872, 0.49
756001792, 746833408, 9168384, 0.50
506610176, 515816960, 9206784, 0.50
924322304, 933537792, 9215488, 0.50
242481664, 233244672, 9236992, 0.50
450625536, 441377792, 9247744, 0.50
1026473472, 1017214976, 9258496, 0.50
735502848, 726231040, 9271808, 0.50
43934720, 53208576, 9273856, 0.50
758854144, 749563392, 9290752, 0.50
973016576, 982310400, 9293824, 0.50
192439808, 183138304, 9301504, 0.49
201125888, 210444288, 9318400, 0.50
549178368, 558551040, 9372672, 0.50
622961152, 613586944, 9374208, 0.50
470596608, 479999488, 9402880, 0.50
941056512, 950459392, 9402880, 0.50
219300864, 228727296, 9426432, 0.50
167318528, 157846016, 9472512, 0.50
765380096, 755905536, 9474560, 0.50
8498688, 17986048, 9487360, 0.50
150119936, 159629824, 9509888, 0.50
690192384, 680673280, 9519104, 0.50
305223168, 314839552, 9616384, 0.50
325036032, 315364352, 9671680, 0.50
358830592, 368551424, 9720832, 0.50
789167616, 779406848, 9760768, 0.50
453339648, 443533824, 9805824, 0.50
806598144, 796731904, 9866240, 0.50
203833856, 193955328, 9878528, 0.50
249253376, 239245312, 10008064, 0.50
245465088, 235392000, 10073088, 0.50
683713024, 673616896, 10096128, 0.49
484475392, 474375680, 10099712, 0.50
319700992, 329820672, 10119680, 0.50
432054784, 421855232, 10199552, 0.49
257376768, 247106048, 10270720, 0.50
272177664, 282472960, 10295296, 0.49
425751040, 436152320, 10401280, 0.50
539277824, 549692928, 10415104, 0.50
471735296, 461299712, 10435584, 0.50
247696384, 237256192, 10440192, 0.49
1004647936, 994128896, 10519040, 0.50
669528064, 658953728, 10574336, 0.50
746899456, 757501952, 10602496, 0.50
807994368, 797328896, 10665472, 0.50
458635776, 447966720, 10669056, 0.50
326171136, 315488768, 10682368, 0.49
953392128, 964099584, 10707456, 0.50
162625024, 151866880, 10758144, 0.50
529300480, 518504448, 10796032, 0.50
678123520, 688924672, 10801152, 0.50
713751552, 724735488, 10983936, 0.49
1024852480, 1013867008, 10985472, 0.49
78286336, 89292288, 11005952, 0.50
847112704, 858128896, 11016192, 0.50
250926592, 261958656, 11032064, 0.50
317104640, 306034176, 11070464, 0.50
507403264, 518577664, 11174400, 0.50
131418624, 120231424, 11187200, 0.50
657212928, 645988352, 11224576, 0.50
973806080, 962563072, 11243008, 0.50
605276160, 594017280, 11258880, 0.49
225907712, 237174784, 11267072, 0.50
408933888, 397601792, 11332096, 0.50
47097856, 35672576, 11425280, 0.49
199261184, 187829760, 11431424, 0.50
566529536, 555047424, 11482112, 0.49
253389312, 264885248, 11495936, 0.50
669705216, 681226752, 11521536, 0.49
883212800, 894776320, 11563520, 0.50
152401920, 163997184, 11595264, 0.50
290936320, 279331328, 11604992, 0.50
100562432, 88944640, 11617792, 0.49
834553856, 822912000, 11641856, 0.50
641189888, 629541376, 11648512, 0.49
981188096, 969537024, 11651072, 0.50
896188928, 884483584, 11705344, 0.50
735994368, 747716608, 11722240, 0.50
793245696, 781473792, 11771904, 0.50
199414784, 187629056, 11785728, 0.50
249059840, 237232640, 11827200, 0.50
750102016, 738269696, 11832320, 0.50
191992832, 203833856, 11841024, 0.50
506869760, 518756352, 11886592, 0.50
935229952, 923260416, 11969536, 0.50
963214336, 951147520, 12066816, 0.49
423913472, 435985920, 12072448, 0.49
294367232, 306460672, 12093440, 0.50
429950464, 417855488, 12094976, 0.50
563975168, 551861248, 12113920, 0.50
834955776, 847112704, 12156928, 0.50
76782592, 64614912, 12167680, 0.50
178539520, 190716928, 12177408, 0.49
874527744, 862260224, 12267520, 0.50
156420608, 168712704, 12292096, 0.50
897087488, 909432320, 12344832, 0.50
48918528, 36562432, 12356096, 0.49
35216384, 47635456, 12419072, 0.50
868055552, 855596544, 12459008, 0.50
166802432, 154328576, 12473856, 0.50
1002229760, 1014754816, 12525056, 0.50
331597312, 319067648, 12529664, 0.50
550614016, 538071552, 12542464, 0.50
554266624, 566819328, 12552704, 0.50
167106048, 179660800, 12554752, 0.49
268207104, 280846336, 12639232, 0.50
513428992, 526087168, 12658176, 0.50
884906496, 897567232, 12660736, 0.50
911177216, 898508800, 12668416, 0.50
895896576, 883211776, 12684800, 0.50
586911232, 574203392, 12707840, 0.50
759256576, 746534400, 12722176, 0.50
621646336, 634374144, 12727808, 0.50
961916928, 949165056, 12751872, 0.50
658220544, 670984192, 12763648, 0.49
16037376, 28804096, 12766720, 0.50
395814912, 408611328, 12796416, 0.50
232955904, 245759488, 12803584, 0.50
469985792, 457168896, 12816896, 0.50
167959552, 155134464, 12825088, 0.50
74378752, 87226880, 12848128, 0.50
112565760, 125423104, 12857344, 0.50
122685952, 135559680, 12873728, 0.50
178824192, 165936128, 12888064, 0.49
867124736, 880168448, 13043712, 0.50
357750784, 344685056, 13065728, 0.50
581403136, 568336896, 13066240, 0.50
260968960, 274044416, 13075456, 0.50
699880448, 686733824, 13146624, 0.50
930740224, 943915008, 13174784, 0.50
817635328, 804370944, 13264384, 0.50
159852032, 146578432, 13273600, 0.50
97950208, 111268352, 13318144, 0.50
715593728, 729046016, 13452288, 0.50
192994304, 179529216, 13465088, 0.50
897458176, 883972096, 13486080, 0.50
409824256, 423319552, 13495296, 0.50
256279552, 242781696, 13497856, 0.50
842429952, 828925440, 13504512, 0.49
808764416, 795198464, 13565952, 0.50
545323520, 558892032, 13568512, 0.49
599645184, 613224960, 13579776, 0.50
464502272, 450905088, 13597184, 0.50
213043200, 199434240, 13608960, 0.50
732967936, 719357952, 13609984, 0.50
883799552, 870189568, 13609984, 0.50
1010133504, 996449792, 13683712, 0.50
474934272, 461142016, 13792256, 0.49
846713344, 832914944, 13798400, 0.50
319311872, 333125120, 13813248, 0.49
702568960, 688504320, 14064640, 0.50
648138240, 634019840, 14118400, 0.50
371876352, 357750784, 14125568, 0.50
448679424, 462853120, 14173696, 0.50
941109248, 955299840, 14190592, 0.50
533562880, 519346176, 14216704, 0.50
795956736, 810232320, 14275584, 0.50
912025088, 897744896, 14280192, 0.50
2932736, 17241088, 14308352, 0.50
484415488, 498756608, 14341120, 0.50
83537920, 97899520, 14361600, 0.50
328649216, 343013888, 14364672, 0.50
865762304, 851380224, 14382080, 0.49
856833024, 842429952, 14403072, 0.50
391698944, 377253888, 14445056, 0.49
972681216, 958163968, 14517248, 0.50
69474304, 84040704, 14566400, 0.50
429107712, 414503424, 14604288, 0.50
492539904, 507214336, 14674432, 0.50
501021696, 486345216, 14676480, 0.50
536692224, 522014720, 14677504, 0.50
919327232, 934017536, 14690304, 0.50
765113344, 779991552, 14878208, 0.50
222853632, 207974912, 14878720, 0.50
735654400, 720775168, 14879232, 0.50
514416128, 529300480, 14884352, 0.50
880837120, 865938432, 14898688, 0.50
843426816, 858375680, 14948864, 0.50
318778880, 303818240, 14960640, 0.50
33851392, 18880512, 14970880, 0.50
944534528, 929480192, 15054336, 0.50
862816768, 877898240, 15081472, 0.50
250892800, 266013696, 15120896, 0.49
914599424, 929759744, 15160320, 0.50
123663872, 138829312, 15165440, 0.50
80445952, 65273344, 15172608, 0.50
108461056, 93261312, 15199744, 0.50
176778752, 191992832, 15214080, 0.50
934261248, 949493760, 15232512, 0.50
131773952, 147019264, 15245312, 0.50
872527872, 857229312, 15298560, 0.50
504365568, 519728640, 15363072, 0.50
187176960, 202566144, 15389184, 0.50
479661056, 495072256, 15411200, 0.50
521962496, 537383936, 15421440, 0.50
287860224, 272414208, 15446016, 0.50
615805440, 600302080, 15503360, 0.50
668179968, 652606464, 15573504, 0.49
395341312, 411024384, 15683072, 0.50
197522944, 181838336, 15684608, 0.49
956051456, 940349952, 15701504, 0.50
234147840, 249856000, 15708160, 0.50
205234176, 221001216, 15767040, 0.49
290427392, 306198016, 15770624, 0.50
408912896, 424706048, 15793152, 0.50
545492992, 561319936, 15826944, 0.50
580324352, 564476928, 15847424, 0.49
568654848, 552800768, 15854080, 0.50
642270720, 658152960, 15882240, 0.50
388206592, 404093952, 15887360, 0.50
1000842752, 1016736768, 15894016, 0.49
216617472, 200685056, 15932416, 0.50
303246848, 287306752, 15940096, 0.50
927957504, 943964672, 16007168, 0.50
554252800, 570279936, 16027136, 0.50
72507904, 56431104, 16076800, 0.50
519775744, 535895552, 16119808, 0.50
503370240, 487209472, 16160768, 0.50
761961984, 745730048, 16231936, 0.50
507650048, 523903488, 16253440, 0.50
303383552, 287121408, 16262144, 0.50
294577664, 310854656, 16276992, 0.50
751678976, 768009216, 16330240, 0.50
204912128, 221246976, 16334848, 0.50
830998528, 847397376, 16398848, 0.50
64149504, 47744000, 16405504, 0.50
284563456, 300983296, 16419840, 0.50
871057920, 887506944, 16449024, 0.49
226495488, 210028544, 16466944, 0.50
690560000, 707129856, 16569856, 0.50
534025216, 550682624, 16657408, 0.50
297745408, 314423808, 16678400, 0.50
200834560, 184144896, 16689664, 0.50
774294528, 757596672, 16697856, 0.50
258502656, 275232256, 16729600, 0.50
921594368, 938353152, 16758784, 0.50
648324608, 631496704, 16827904, 0.50
786938368, 803812864, 16874496, 0.50
365419008, 348535296, 16883712, 0.50
314892800, 331777024, 16884224, 0.50
943187968, 960095744, 16907776, 0.50
60787200, 77718528, 16931328, 0.50
843069440, 826123264, 16946176, 0.50
86129664, 103076864, 16947200, 0.50
201223680, 184261120, 16962560, 0.50
33305088, 16340992, 16964096, 0.50
14569472, 31539712, 16970240, 0.50
285470720, 268464640, 17006080, 0.50
173732352, 190775296, 17042944, 0.50
23910400, 6854656, 17055744, 0.50
76794880, 59734528, 17060352, 0.49
948165632, 965237248, 17071616, 0.50
759343104, 742262784, 17080320, 0.50
58390016, 41275904, 17114112, 0.50
711026176, 728154112, 17127936, 0.49
44570112, 27385856, 17184256, 0.49
457745920, 474934272, 17188352, 0.50
568278016, 585507840, 17229824, 0.50
740001280, 757245440, 17244160, 0.49
438149120, 420855808, 17293312, 0.50
129176576, 111881728, 17294848, 0.50
390633984, 407949824, 17315840, 0.50
945819136, 963174912, 17355776, 0.50
921781760, 904392192, 17389568, 0.50
918272000, 935733760, 17461760, 0.50
960871424, 943395328, 17476096, 0.50
285691904, 268207104, 17484800, 0.50
750260224, 767748608, 17488384, 0.49
522258944, 539771904, 17512960, 0.50
649040384, 631521280, 17519104, 0.50
684511744, 666978816, 17532928, 0.50
158315520, 175869440, 17553920, 0.50
730401280, 747965952, 17564672, 0.49
300513280, 318078976, 17565696, 0.50
671629312, 689202176, 17572864, 0.50
707493888, 689896448, 17597440, 0.50
940546048, 958166016, 17619968, 0.50
795042304, 777395200, 17647104, 0.50
4905472, 22595584, 17690112, 0.50
976904192, 959196672, 17707520, 0.49
988074496, 1005807616, 17733120, 0.50
205288448, 223044608, 17756160, 0.49
761252352, 743468032, 17784320, 0.50
724952576, 742746624, 17794048, 0.50
481892352, 464097280, 17795072, 0.50
722954752, 740754944, 17800192, 0.50
865541120, 883444736, 17903616, 0.50
55424000, 73355264, 17931264, 0.50
501668864, 483710976, 17957888, 0.50
217601024, 235560960, 17959936, 0.50
505879552, 523884544, 18004992, 0.49
55636480, 37602304, 18034176, 0.50
457503744, 475554816, 18051072, 0.50
298929152, 280864768, 18064384, 0.50
689571840, 671504384, 18067456, 0.50
846988288, 865074176, 18085888, 0.50
796797440, 814897152, 18099712, 0.50
726210048, 708109312, 18100736, 0.50
133005824, 114896384, 18109440, 0.49
172562432, 190737920, 18175488, 0.50
38929920, 57145344, 18215424, 0.50
154851328, 136621056, 18230272, 0.50
950049792, 931808768, 18241024, 0.49
453742080, 435475968, 18266112, 0.49
823547904, 805281792, 18266112, 0.50
537299456, 518923776, 18375680, 0.50
546645504, 565034496, 18388992, 0.49
650338816, 668742144, 18403328, 0.50
323588096, 342036992, 18448896, 0.50
397807616, 379353088, 18454528, 0.50
57215488, 38714368, 18501120, 0.49
502651392, 484141056, 18510336, 0.49
797880832, 779339264, 18541568, 0.50
360194048, 378749952, 18555904, 0.50
509373952, 490797056, 18576896, 0.50
310752768, 292175360, 18577408, 0.50
960032768, 941449216, 18583552, 0.50
378656256, 360052736, 18603520, 0.49
133880320, 115258880, 18621440, 0.50
328433152, 309792768, 18640384, 0.50
852320768, 870979072, 18658304, 0.49
107069952, 125743104, 18673152, 0.50
197635072, 178903552, 18731520, 0.50
751992320, 770755584, 18763264, 0.50
1887232, 20651520, 18764288, 0.49
73688576, 92464128, 18775552, 0.50
881606144, 900394496, 18788352, 0.49
789778944, 770955264, 18823680, 0.50
766807552, 785664512, 18856960, 0.50
888415232, 907329536, 18914304, 0.49
784339456, 803301376, 18961920, 0.50
400739328, 419703808, 18964480, 0.50
985084416, 966110208, 18974208, 0.50
825987584, 806972416, 19015168, 0.49
359921664, 379029504, 19107840, 0.50
513447936, 494309888, 19138048, 0.50
243562496, 224343552, 19218944, 0.50
11070976, 30311424, 19240448, 0.49
933128704, 913823232, 19305472, 0.49
797025792, 777652224, 19373568, 0.50
944775680, 964154880, 19379200, 0.49
983181312, 1002577920, 19396608, 0.50
659587072, 678994432, 19407360, 0.50
397459456, 416878080, 19418624, 0.50
918777344, 899310080, 19467264, 0.50
560534016, 541058560, 19475456, 0.50
576196608, 556716544, 19480064, 0.50
346052608, 365533184, 19480576, 0.50
222855680, 203372032, 19483648, 0.50
145286144, 164772352, 19486208, 0.49
113399296, 93910016, 19489280, 0.49
96042496, 76440064, 19602432, 0.50
759754752, 779383296, 19628544, 0.49
639144448, 658846208, 19701760, 0.50
50757120, 30880256, 19876864, 0.50
617667584, 597766656, 19900928, 0.50
400945152, 381013504, 19931648, 0.50
743571968, 763541504, 19969536, 0.50
