43308424192, 43432227840, 123803648, 6.53
31009956864, 30885430784, 124526080, 7.21
30540707328, 30414731776, 125975552, 4.51
66308889600, 66178872320, 130017280, 2.01
21365336576, 21233477632, 131858944, 6.51
3309025792, 3176755200, 132270592, 6.88
66807553536, 66675252736, 132300800, 3.19
12433130496, 12300794880, 132335616, 1.89
55901817344, 56035121152, 133303808, 3.39
61534545920, 61398725120, 135820800, 6.81
40486508032, 40349641728, 136866304, 4.85
32064268288, 32202051584, 137783296, 2.57
13312271360, 13172731904, 139539456, 4.07
59784507904, 59643539968, 140967936, 7.62
29882623488, 30025488896, 142865408, 2.61
59820758528, 59968174592, 147416064, 6.81
50964214784, 50811905536, 152309248, 4.27
65674102272, 65830342144, 156239872, 5.04
60066205184, 59903031296, 163173888, 2.32
57382706688, 57215112192, 167594496, 5.85
11137155584, 11309639168, 172483584, 6.20
7652128768, 7827845632, 175716864, 2.38
22392755712, 22571610624, 178854912, 5.13
49465056256, 49647202304, 182146048, 3.38
40404546560, 40222195200, 182351360, 2.47
70999079936, 71181691392, 182611456, 2.37
19319018496, 19136185344, 182833152, 2.61
49830534656, 49646234112, 184300544, 2.37
29221143040, 29405918208, 184775168, 3.72
35510188544, 35695372288, 185183744, 3.47
55336530944, 55149821440, 186709504, 5.24
937180160, 750377472, 186802688, 7.23
194421760, 5681152, 188740608, 4.71
19697223680, 19507543040, 189680640, 7.19
62410025472, 62600367616, 190342144, 7.18
24780352512, 24589171712, 191180800, 5.39
55163047936, 54970115072, 192932864, 3.09
21942370816, 21747385344, 194985472, 4.22
16044441088, 16239609856, 195168768, 5.99
8954015232, 9150117376, 196102144, 3.30
32543476736, 32740963840, 197487104, 3.99
37961312256, 38160340480, 199028224, 6.07
2362668032, 2561760256, 199092224, 2.01
50351547392, 50551329792, 199782400, 3.14
19639425536, 19842034176, 202608640, 6.92
71699222016, 71495881216, 203340800, 3.00
56827726336, 57034776064, 207049728, 2.88
38757914112, 38549883904, 208030208, 2.62
33643483136, 33433708032, 209775104, 1.75
14558260224, 14768394752, 210134528, 4.75
27879351296, 28091258880, 211907584, 1.74
38515362816, 38300808192, 214554624, 6.27
40799375872, 41013988864, 214612992, 6.50
72051727872, 72269922816, 218194944, 7.24
2897731072, 2678446080, 219284992, 3.49
44831472128, 45051755008, 220282880, 2.77
16039547392, 15818800640, 220746752, 5.74
65051513344, 65274106368, 222593024, 6.49
12135250432, 11907917824, 227332608, 6.85
3533596160, 3306241536, 227354624, 5.90
44698354688, 44926281216, 227926528, 2.45
57984661504, 58212954624, 228293120, 2.95
38387523072, 38616062464, 228539392, 3.99
70519545856, 70749871616, 230325760, 4.52
17223227392, 17456608768, 233381376, 4.80
34708894720, 34474832384, 234062336, 7.13
4146596864, 3912358912, 234237952, 1.55
63348903936, 63583175168, 234271232, 6.53
65362123264, 65597418496, 235295232, 2.01
14344557568, 14582788096, 238230528, 5.32
38732351488, 38493468160, 238883328, 7.12
65190003712, 64949586944, 240416768, 3.36
6548547072, 6791243264, 242696192, 5.45
32884797952, 32641611776, 243186176, 6.22
15180929024, 15425090560, 244161536, 3.81
7301936640, 7546162176, 244225536, 3.46
69834312704, 69589377024, 244935680, 3.04
33360140288, 33605327872, 245187584, 5.29
72047159296, 72293725696, 246566400, 6.16
14026933760, 13778974208, 247959552, 6.48
36490785280, 36738915328, 248130048, 5.86
40932732928, 40683966976, 248765952, 7.24
7136033792, 7388664320, 252630528, 6.86
63101501952, 63354181120, 252679168, 7.53
17964581376, 17710437888, 254143488, 2.99
12588486144, 12332744704, 255741440, 5.00
47042434560, 47304799232, 262364672, 4.23
14345795072, 14609290752, 263495680, 6.93
61966531072, 61698547200, 267983872, 3.28
71899695104, 71629414912, 270280192, 2.57
4879650304, 4606859776, 272790528, 3.05
54224242688, 54502061056, 277818368, 6.15
19152862720, 18868234240, 284628480, 7.32
53604450304, 53315469312, 288980992, 4.12
22346995200, 22641489408, 294494208, 7.43
28689703424, 28394195456, 295507968, 2.41
36270811136, 35970530304, 300280832, 6.22
47386502144, 47082887680, 303614464, 5.63
22361126400, 22055961600, 305164800, 5.44
9414435328, 9106576896, 307858432, 4.79
39527495168, 39217614848, 309880320, 6.44
33352491008, 33037215232, 315275776, 6.35
41787406848, 42102860288, 315453440, 4.72
15131162112, 15448178688, 317016576, 3.88
23201466368, 23520192000, 318725632, 4.34
44856563200, 44537299968, 319263232, 6.73
69497715712, 69175268352, 322447360, 4.48
4961977344, 4636578304, 325399040, 5.00
41664449536, 41990315008, 325865472, 7.49
69364937216, 69691726336, 326789120, 2.87
47275133952, 47602181632, 327047680, 7.54
68204024832, 67876560896, 327463936, 4.59
40641280000, 40307486208, 333793792, 5.30
45480335360, 45146059776, 334275584, 2.67
51866854912, 52201645056, 334790144, 6.41
73054413312, 73390225920, 335812608, 7.00
65650643456, 65986908160, 336264704, 5.66
17470131200, 17807356928, 337225728, 5.39
61739439104, 62078310400, 338871296, 4.40
71788423680, 71448442368, 339981312, 5.35
10938202112, 11280211456, 342009344, 4.88
68000857600, 67655998976, 344858624, 4.07
1204574208, 1552117760, 347543552, 3.66
64836932608, 65187063296, 350130688, 5.98
20735170048, 20384735744, 350434304, 7.38
19880825856, 20231395840, 350569984, 3.13
11441442304, 11793674752, 352232448, 5.79
12567103488, 12923530752, 356427264, 3.52
62096217088, 61739375616, 356841472, 6.26
16699683840, 17056583680, 356899840, 5.57
41405449216, 41046458368, 358990848, 2.84
31244335104, 31603522048, 359186944, 6.95
62098599936, 61738069504, 360530432, 5.90
31333246464, 31695506432, 362259968, 1.86
21707232768, 22071514112, 364281344, 6.39
17432992768, 17067375616, 365617152, 2.98
68860858368, 68490625536, 370232832, 7.82
42701258240, 42329481216, 371777024, 5.45
66832080896, 66460144640, 371936256, 5.72
48379904000, 48005984768, 373919232, 2.65
71747690496, 72126125568, 378435072, 2.61
68620651008, 68241521152, 379129856, 2.38
37536506368, 37155097088, 381409280, 2.37
48738576384, 48355731968, 382844416, 4.41
29957829120, 29572474880, 385354240, 1.87
8729982976, 8343715840, 386267136, 7.47
59970489344, 60356793344, 386304000, 7.34
62151849472, 62539950592, 388101120, 7.43
71867808256, 72256043520, 388235264, 6.14
39909337600, 40297822208, 388484608, 6.96
7569620992, 7959903744, 390282752, 7.20
42716133376, 43107753984, 391620608, 2.81
31394233856, 31786809856, 392576000, 2.43
20036019200, 19643414016, 392605184, 7.35
61456724480, 61063285760, 393438720, 6.45
45810906624, 46205110784, 394204160, 1.93
55959626752, 56359127040, 399500288, 7.14
62961659392, 62562003456, 399655936, 1.93
12374437376, 11973339136, 401098240, 6.39
55696257024, 56097481728, 401224704, 4.57
22696248832, 23100207616, 403958784, 4.93
2552564736, 2146398208, 406166528, 3.10
4985207808, 5391539712, 406331904, 2.39
43513849344, 43920495616, 406646272, 5.12
69356316672, 69763023360, 406706688, 5.80
57712552448, 58119471104, 406918656, 7.60
67265331712, 67673360384, 408028672, 5.40
63795564032, 64206797312, 411233280, 3.82
17850783232, 17437722112, 413061120, 2.36
34793803264, 34378972160, 414831104, 4.11
15752713216, 16169903104, 417189888, 7.26
57136042496, 57553637376, 417594880, 2.01
55162696704, 54739786752, 422909952, 4.52
57856996864, 58284527104, 427530240, 5.70
50671808000, 50235524096, 436283904, 7.31
27788113920, 28224700416, 436586496, 4.66
70001034240, 70438693888, 437659648, 3.65
15345985024, 14906636800, 439348224, 4.62
56127725568, 55686972928, 440752640, 4.08
34985667072, 34543560704, 442106368, 4.89
63245868032, 63691010560, 445142528, 7.26
49939394048, 50384776192, 445382144, 6.32
54717828096, 54270692864, 447135232, 3.53
17937108480, 18384783872, 447675392, 5.47
45700016640, 45249473536, 450543104, 3.07
51421832704, 50966188544, 455644160, 5.37
58871431168, 59327324672, 455893504, 7.03
31856324608, 31394233856, 462090752, 2.86
47923902976, 47455608320, 468294656, 7.12
56156855808, 56626162688, 469306880, 7.11
40303199744, 39833051648, 470148096, 6.92
47460773376, 47931377152, 470603776, 2.16
66486217216, 66015450624, 470766592, 3.72
49649817088, 50121054720, 471237632, 2.43
52477200384, 52005401088, 471799296, 3.53
34153289728, 34625392128, 472102400, 6.91
24817583616, 25290642944, 473059328, 5.15
52353380352, 51879976448, 473403904, 4.39
7189322752, 6714347008, 474975744, 4.36
19422191104, 18946168832, 476022272, 6.67
24341824000, 24818319872, 476495872, 2.90
59040119808, 59517020160, 476900352, 5.64
25442849792, 25921127424, 478277632, 5.91
26849367040, 27329932288, 480565248, 2.94
30531127808, 30047138816, 483988992, 4.83
20038024704, 20522454016, 484429312, 5.43
18563917312, 18077505536, 486411776, 2.45
50932121088, 51419076608, 486955520, 3.58
42508054016, 42995785728, 487731712, 2.70
53379724288, 52884789248, 494935040, 3.73
60595876352, 60100623872, 495252480, 6.35
47733590528, 48230148096, 496557568, 4.82
10178974208, 9680495616, 498478592, 7.58
60078895616, 59579507200, 499388416, 6.27
301856256, 801572864, 499716608, 8.22
21064083456, 20562253312, 501830144, 7.56
12823232000, 12320188416, 503043584, 6.75
15761320960, 16266630656, 505309696, 2.73
49333805568, 48828482560, 505323008, 1.85
15677197824, 15169163776, 508034048, 3.86
63203389952, 62695226368, 508163584, 7.58
5496007168, 4983947264, 512059904, 2.12
71306999808, 70794758656, 512241152, 3.73
25971887104, 25459623936, 512263168, 4.17
21912937984, 22428329984, 515392000, 5.31
24332481536, 23816825344, 515656192, 7.21
53382326784, 52864730112, 517596672, 6.46
58542817280, 58024742400, 518074880, 5.24
63529969152, 63009361408, 520607744, 2.38
32844178432, 32323016192, 521162240, 4.98
21437927424, 20914820608, 523106816, 3.72
27156392960, 27679650304, 523257344, 4.55
26645483520, 26121337344, 524146176, 5.32
34254066688, 34786439680, 532372992, 2.97
5270364672, 5804212224, 533847552, 5.60
41276895744, 40741899776, 534995968, 4.05
18601696256, 19137217024, 535520768, 4.56
38683498496, 39222152192, 538653696, 6.69
16532058624, 15992942592, 539116032, 5.84
48911635968, 48368810496, 542825472, 4.57
40922912768, 40378180608, 544732160, 7.86
20867958784, 20320909824, 547048960, 3.16
18843104256, 19393171968, 550067712, 2.86
70949702144, 71500401152, 550699008, 7.19
58592471040, 58039087616, 553383424, 5.67
36563813888, 36009497088, 554316800, 7.24
71629414912, 72186343424, 556928512, 5.02
58436763136, 57878778368, 557984768, 7.82
35341382144, 35900188160, 558806016, 3.89
29079308800, 28519945216, 559363584, 3.35
7690780672, 8250735616, 559954944, 4.58
54207126016, 53646272000, 560854016, 4.54
71172538880, 70610442752, 562096128, 7.00
42275492352, 41712162816, 563329536, 4.12
23816825344, 24381538816, 564713472, 5.31
7618284544, 7051778048, 566506496, 6.28
4396040704, 3828379136, 567661568, 4.36
59673083904, 60241000448, 567916544, 5.99
15604744192, 16173786624, 569042432, 6.12
8598454272, 8029076480, 569377792, 2.70
32064918016, 32639583232, 574665216, 4.92
44770644480, 44195869696, 574774784, 1.77
58221103104, 57645005824, 576097280, 4.57
73047125504, 72470132224, 576993280, 2.67
59873031680, 59294583296, 578448384, 3.30
64239514112, 63660881408, 578632704, 7.08
8634940416, 8051638784, 583301632, 7.54
11474854400, 12059669504, 584815104, 2.02
58085575680, 57495911424, 589664256, 6.69
47650029568, 48240181248, 590151680, 7.68
21119995904, 20529806336, 590189568, 4.42
17561320960, 16970554368, 590766592, 3.52
11270868992, 11862291968, 591422976, 3.28
18967065600, 19559760384, 592694784, 4.77
46463357440, 45869472768, 593884672, 5.04
15155744256, 15750000128, 594255872, 5.79
19228795904, 19823517696, 594721792, 3.75
27727430144, 27132062720, 595367424, 4.46
72347937792, 72946242048, 598304256, 5.39
5451401216, 6051112448, 599711232, 2.91
50453961216, 49853664256, 600296960, 2.55
59154448384, 59756023808, 601575424, 4.82
19255742464, 19859977216, 604234752, 8.35
41010140672, 40404546560, 605594112, 5.34
47225322496, 47831035904, 605713408, 7.05
59315924480, 58707758592, 608165888, 4.34
70783657984, 71397862912, 614204928, 3.99
27425811456, 28041478144, 615666688, 6.32
13306721792, 12689459712, 617262080, 7.11
27308013056, 26690375680, 617637376, 7.67
67634753536, 68252464128, 617710592, 5.14
42839833088, 42218030080, 621803008, 2.76
23097873408, 22475592192, 622281216, 5.33
6736159744, 7361243648, 625083904, 6.68
26736119808, 26109640704, 626479104, 7.50
5854504448, 6482637824, 628133376, 7.66
53125906432, 53756790784, 630884352, 6.86
45146630656, 45777570816, 630940160, 6.50
70941764608, 70309931520, 631833088, 7.19
48434153472, 47802167296, 631986176, 2.94
55864242688, 56496397824, 632155136, 7.61
67013014528, 67653453312, 640438784, 4.99
49685273600, 49043205632, 642067968, 2.10
45233121792, 45875985408, 642863616, 4.03
45040055808, 45685855744, 645799936, 7.45
16973938176, 16326270464, 647667712, 5.73
27287554048, 27935697408, 648143360, 7.37
32503399936, 31853873664, 649526272, 6.00
48403165696, 49053669888, 650504192, 5.39
16173786624, 15522720256, 651066368, 4.38
61986316800, 62639435776, 653118976, 4.61
35325223936, 35978806784, 653582848, 2.99
61319546880, 60665921024, 653625856, 4.60
72330133504, 71676135936, 653997568, 2.18
68871267840, 68216436224, 654831616, 2.28
51879976448, 51223682560, 656293888, 3.25
15213961216, 15870794240, 656833024, 6.19
32074231296, 32732582400, 658351104, 3.15
58646966784, 59305976320, 659009536, 5.61
33684155392, 33021783040, 662372352, 6.03
53182658048, 52519088128, 663569920, 2.33
28890867200, 28225099776, 665767424, 7.20
52040103936, 51372868608, 667235328, 3.83
35344372224, 34676899328, 667472896, 2.95
30337633280, 29667137536, 670495744, 7.06
37496865792, 38167944704, 671078912, 4.11
32690166784, 32017165824, 673000960, 5.07
48931651584, 49604946432, 673294848, 6.42
24357477376, 23682587136, 674890240, 3.37
18851122688, 18174648320, 676474368, 5.90
22268610560, 21590653952, 677956608, 3.16
8261487104, 8940738560, 679251456, 5.05
19407227392, 18727628288, 679599104, 2.41
64352797184, 63671497728, 681299456, 4.23
34115021312, 34796398592, 681377280, 4.33
55458486272, 56140035584, 681549312, 7.70
35548123648, 36230275584, 682151936, 5.15
6544916992, 5862730240, 682186752, 6.88
62005613568, 61322884096, 682729472, 2.10
65444925952, 64756577280, 688348672, 4.20
39762143232, 39072546816, 689596416, 6.46
2373256704, 3063248896, 689992192, 4.10
69693088768, 70387800576, 694711808, 6.45
27284344832, 26585523200, 698821632, 1.97
6553550336, 5854504448, 699045888, 5.30
57960846848, 57258099712, 702747136, 3.32
48053620224, 48759414784, 705794560, 16.99
55216668160, 54509126656, 707541504, 4.68
8364399104, 7654746624, 709652480, 3.19
37310193152, 38019891712, 709698560, 5.33
42153961472, 41443572224, 710389248, 2.38
5824785408, 6537349120, 712563712, 3.49
34566638592, 35279818240, 713179648, 2.26
21743145472, 21029155328, 713990144, 3.38
70087027712, 70801157120, 714129408, 4.83
41409515520, 42124838400, 715322880, 7.57
21282708480, 22000825856, 718117376, 7.22
66545762304, 67265097728, 719335424, 2.35
53999971328, 53277605376, 722365952, 4.05
50581107200, 51308279808, 727172608, 2.46
17380502528, 16652045312, 728457216, 2.31
46535325696, 47268728320, 733402624, 3.32
19559760384, 20296724480, 736964096, 3.26
71325652992, 70581902848, 743750144, 4.65
4214837760, 3471075840, 743761920, 2.98
23104304640, 23851801088, 747496448, 5.16
73380136448, 72632229888, 747906560, 4.10
24976812032, 25729777152, 752965120, 2.07
68592249856, 69345684992, 753435136, 6.29
26896458240, 26142519296, 753938944, 5.10
26142173184, 26896458240, 754285056, 6.24
35106292224, 34351352320, 754939904, 5.45
62820804608, 63577229824, 756425216, 5.50
11967284224, 11208455168, 758829056, 6.48
19451160576, 18690077184, 761083392, 7.63
21754469888, 22516881408, 762411520, 2.56
21364732928, 22127217152, 762484224, 7.51
68484424704, 69247247360, 762822656, 4.60
66081107456, 66845893120, 764785664, 3.60
48352335360, 47584163328, 768172032, 4.52
26157776896, 26929734144, 771957248, 2.24
66658027520, 67430844416, 772816896, 7.05
9869855232, 9094934528, 774920704, 3.48
56588187136, 55812661760, 775525376, 6.71
9067900928, 8291023360, 776877568, 3.38
45033272832, 45810906624, 777633792, 4.53
42885838336, 43663560704, 777722368, 4.76
49973814272, 50753377280, 779563008, 4.63
8910249472, 9690567680, 780318208, 6.62
45197238784, 44414347264, 782891520, 3.19
41206413824, 41992089600, 785675776, 5.74
38856377344, 38067711488, 788665856, 2.51
34284232192, 35074078208, 789846016, 1.85
67647789056, 66856673792, 791115264, 3.76
59215179264, 60007647744, 792468480, 5.75
15245171712, 16038497280, 793325568, 2.34
6004227584, 5210884096, 793343488, 5.70
46376047104, 47170327040, 794279936, 6.62
12575258624, 11780677632, 794580992, 7.58
54344083456, 53547441152, 796642304, 7.39
69085125632, 68286232576, 798893056, 2.89
57315224064, 58115317248, 800093184, 4.71
4019098112, 3215897600, 803200512, 5.27
70767726592, 71571869696, 804143104, 5.34
25062592512, 25868863488, 806270976, 5.92
20323556352, 21130817024, 807260672, 3.30
32990154752, 32179963392, 810191360, 3.19
43867576832, 43055391232, 812185600, 6.52
3981770240, 3164959232, 816811008, 4.61
38437337600, 37619927552, 817410048, 4.56
31786809856, 32612236288, 825426432, 2.98
7230560768, 8056331776, 825771008, 7.20
30024882688, 29198390272, 826492416, 5.22
31945220608, 31117955584, 827265024, 3.01
2678446080, 1849828864, 828617216, 7.51
29420119552, 28587658752, 832460800, 3.47
49879112192, 49043075072, 836037120, 7.13
1034510848, 194085888, 840424960, 3.17
47533869056, 48374628352, 840759296, 3.31
19006365184, 18159904256, 846460928, 2.03
31802591744, 32650678272, 848086528, 5.11
26595877376, 27444174848, 848297472, 2.62
54618893824, 53770553344, 848340480, 1.97
50110736896, 50959661056, 848924160, 3.12
52441464832, 53290753024, 849288192, 6.84
58188780544, 57339152384, 849628160, 2.29
48772400128, 49626979328, 854579200, 6.92
47992933376, 48849910784, 856977408, 3.91
23843063808, 24702084096, 859020288, 4.25
51450361344, 52313556480, 863195136, 3.26
55596056576, 54732210688, 863845888, 2.29
68857680896, 67992616960, 865063936, 6.52
18724738048, 19590354432, 865616384, 7.64
31150174720, 30283571712, 866603008, 3.16
50590618112, 49723826176, 866791936, 4.50
66448293888, 65578302464, 869991424, 7.15
62581702656, 61710906880, 870795776, 6.24
14557881344, 13683198976, 874682368, 5.95
19449606144, 20324840448, 875234304, 2.37
34909179392, 35784452096, 875272704, 4.82
24929505280, 24048287744, 881217536, 4.78
65820601856, 66706385920, 885784064, 2.18
63442029056, 64330686464, 888657408, 2.04
30731030016, 31620128768, 889098752, 2.85
25312217088, 24420707328, 891509760, 3.51
1736284160, 843572224, 892711936, 4.89
22164232192, 21269348864, 894883328, 4.06
33554244608, 32654920704, 899323904, 3.76
8028086784, 8929255936, 901169152, 4.51
17537318400, 16636014080, 901304320, 4.29
38054324736, 37152441344, 901883392, 4.41
67216414208, 66312580608, 903833600, 5.36
6136724480, 5231688192, 905036288, 5.80
2237164032, 3142842368, 905678336, 6.13
26146803712, 25238670336, 908133376, 2.59
30050710528, 29140671488, 910039040, 2.70
20684831232, 21596325376, 911494144, 8.63
63066594816, 62151849472, 914745344, 5.74
38716143104, 39631824896, 915681792, 5.39
65656532480, 66573197824, 916665344, 4.18
9025224192, 8107872768, 917351424, 3.19
32398804480, 33317686784, 918882304, 3.37
34531377664, 33608480256, 922897408, 5.01
65125913088, 66048908288, 922995200, 3.60
20779030528, 19854953472, 924077056, 4.00
14355307520, 13429699072, 925608448, 4.41
63440283136, 64366288384, 926005248, 3.15
35450953728, 34524370944, 926582784, 5.59
30639865344, 29713100288, 926765056, 6.28
6009274880, 6937043968, 927769088, 4.37
71634529792, 72567688192, 933158400, 3.96
59121634304, 60056757760, 935123456, 7.26
26962753536, 27899889664, 937136128, 6.18
52968267776, 52028780032, 939487744, 2.25
38851687936, 39791518208, 939830272, 19.26
10343502336, 9403463680, 940038656, 1.88
29699054592, 28756883456, 942171136, 3.59
58310112768, 57366178816, 943933952, 4.65
612507648, 1556993536, 944485888, 8.67
6797644288, 7743467008, 945822720, 6.35
18727628288, 17780263936, 947364352, 4.25
24748630016, 25696202240, 947572224, 4.05
70557285888, 69607829504, 949456384, 7.41
35104052224, 34153289728, 950762496, 4.59
38340274688, 39291224576, 950949888, 5.00
29279393280, 30233094656, 953701376, 7.24
42104335872, 43062184960, 957849088, 5.67
33210511360, 34171500032, 960988672, 6.04
58007188480, 58969292288, 962103808, 5.65
27459795456, 26497405952, 962389504, 2.97
10486887424, 11449424896, 962537472, 2.41
23271544320, 22305500160, 966044160, 2.93
63043024896, 64009316352, 966291456, 7.25
14331387904, 15300574208, 969186304, 2.96
25729777152, 24760101888, 969675264, 4.16
31041426432, 32011746816, 970320384, 5.37
25780802560, 26751954944, 971152384, 6.64
39582547968, 40555291136, 972743168, 2.46
70014525952, 69040363520, 974162432, 5.54
27988857344, 27013438464, 975418880, 3.94
40721529344, 41699070464, 977541120, 5.19
52923158528, 51942822400, 980336128, 3.08
26142519296, 25160855040, 981664256, 6.47
19940716544, 20924301824, 983585280, 3.52
12597258240, 11612656128, 984602112, 5.21
43569082368, 44553850368, 984768000, 5.17
21273138176, 22259650048, 986511872, 3.42
61581138432, 60587100160, 994038272, 5.04
61323016704, 62318030848, 995014144, 7.93
59222669824, 58227398656, 995271168, 5.98
27095866368, 26100494848, 995371520, 5.10
63003811840, 62005613568, 998198272, 3.90
9954712576, 8954402304, 1000310272, 3.28
5315447296, 6317150720, 1001703424, 2.46
18711410688, 17708648960, 1002761728, 7.55
60699332096, 59695458304, 1003873792, 4.13
54398284288, 55403351552, 1005067264, 5.18
71547529728, 72552678400, 1005148672, 7.27
1021258240, 2027866624, 1006608384, 2.15
27385122304, 26368378368, 1016743936, 3.18
16667201536, 17686464000, 1019262464, 3.38
18010054656, 16989511680, 1020542976, 6.95
2669980160, 3691627008, 1021646848, 6.01
15719044608, 14696967168, 1022077440, 4.63
4049605120, 3027109376, 1022495744, 6.57
7880751616, 8905593344, 1024841728, 7.28
70217916928, 71245664256, 1027747328, 5.37
72017048576, 70985004032, 1032044544, 7.55
41976328192, 40940621312, 1035706880, 7.70
17392561152, 16356850176, 1035710976, 6.02
72487827456, 71451589632, 1036237824, 5.23
41309460480, 42346071040, 1036610560, 2.93
18704015360, 17659230208, 1044785152, 2.56
64395024384, 65441542144, 1046517760, 7.07
34077800960, 33031148544, 1046652416, 2.79
24068398592, 23019397120, 1049001472, 5.60
59385887744, 60436349952, 1050462208, 6.46
7388664320, 8440790016, 1052125696, 3.53
21491791872, 22547407872, 1055616000, 6.93
19036370944, 20092162560, 1055791616, 7.06
12415798784, 11358945280, 1056853504, 3.42
67490386432, 68548513792, 1058127360, 3.98
30396363776, 31455938560, 1059574784, 3.00
18526410752, 19589792768, 1063382016, 7.07
71017249792, 72081069568, 1063819776, 2.94
28124770304, 27058349056, 1066421248, 5.75
21706448896, 22774231040, 1067782144, 3.51
52519088128, 51450361344, 1068726784, 3.57
47002630656, 48071973888, 1069343232, 3.01
15629786624, 16699683840, 1069897216, 1.98
39425334784, 38352538112, 1072796672, 6.35
56291880960, 55216668160, 1075212800, 5.05
37749983232, 36674516480, 1075466752, 4.68
57593876992, 56516058624, 1077818368, 3.14
47705746432, 48786687488, 1080941056, 6.77
40713780736, 41794862080, 1081081344, 4.37
10367771136, 11450885120, 1083113984, 6.90
39650416128, 40734959616, 1084543488, 2.78
72344139776, 71258903552, 1085236224, 2.99
11580842496, 12666253824, 1085411328, 3.16
44169166848, 43076321792, 1092845056, 5.39
56350265856, 57446910976, 1096645120, 3.70
24684114432, 25780802560, 1096688128, 4.18
55225022464, 56322430976, 1097408512, 6.54
61973417472, 60875207168, 1098210304, 3.30
6320613888, 5222265344, 1098348544, 3.34
70019324416, 71118471680, 1099147264, 3.10
48676958720, 49777908736, 1100950016, 2.79
15595014656, 16696837632, 1101822976, 3.22
4445215744, 5548613632, 1103397888, 2.24
56090555392, 54986582528, 1103972864, 6.02
31580758016, 30474564096, 1106193920, 4.33
49345092096, 50453961216, 1108869120, 2.82
28587658752, 27475846144, 1111812608, 6.32
11241323520, 10122404352, 1118919168, 2.97
67449874944, 68571720192, 1121845248, 3.99
60850323456, 59725804032, 1124519424, 4.32
71031596544, 69902409728, 1129186816, 4.69
29665655296, 30802157056, 1136501760, 7.79
24859175424, 23721939968, 1137235456, 5.85
15703035392, 16840954368, 1137918976, 2.49
11180918784, 10042859008, 1138059776, 5.26
8497368576, 9643323392, 1145954816, 6.53
38691269632, 37542469632, 1148800000, 2.82
5553814528, 4404552704, 1149261824, 7.24
35803027456, 36953922048, 1150894592, 7.89
26602042880, 27758240768, 1156197888, 2.40
67265097728, 66108019200, 1157078528, 5.02
22913619968, 21755546624, 1158073344, 2.90
61461035008, 60298196480, 1162838528, 3.81
