28523132416, 28487806976, 35325440, 0.04
7800669184, 7765255168, 35414016, 0.04
50275294208, 50311238144, 35943936, 0.04
66989571584, 67025748480, 36176896, 0.05
78040177664, 78076865536, 36687872, 0.05
77300980224, 77337679872, 36699648, 0.05
51614970880, 51578036224, 36934656, 0.04
32189558784, 32151616512, 37942272, 0.04
50342116352, 50380329472, 38213120, 0.04
26981920768, 27020435968, 38515200, 0.04
64375764480, 64335733760, 40030720, 0.04
5607703552, 5647879168, 40175616, 0.04
77230579712, 77270953984, 40374272, 0.04
79122817024, 79163666944, 40849920, 0.04
71997426688, 72038903808, 41477120, 0.04
9692056064, 9650511360, 41544704, 0.05
76882430976, 76840850944, 41580032, 0.05
25520646144, 25562956288, 42310144, 0.05
24388619776, 24431002112, 42382336, 0.04
40129568256, 40086544896, 43023360, 0.04
63591511552, 63547826688, 43684864, 0.05
69575212032, 69531336192, 43875840, 0.04
3749320704, 3705283072, 44037632, 0.04
14850892288, 14895381504, 44489216, 0.04
10076923392, 10122811392, 45888000, 0.05
36853334016, 36899225088, 45891072, 0.05
37215024640, 37260933632, 45908992, 0.04
8187140096, 8233427456, 46287360, 0.04
18744497152, 18790834688, 46337536, 0.04
14210068992, 14256628224, 46559232, 0.04
22022631936, 22069273088, 46641152, 0.04
43248849920, 43201879552, 46970368, 0.04
75057506304, 75010042880, 47463424, 0.04
11348954112, 11396492800, 47538688, 0.04
51584489984, 51633112576, 48622592, 0.04
33428481024, 33379559936, 48921088, 0.04
10974757888, 11024322048, 49564160, 0.05
65044956160, 65094595584, 49639424, 0.04
5678080, 55587840, 49909760, 0.04
54717551104, 54767698944, 50147840, 0.04
37141782016, 37091497472, 50284544, 0.04
73864197632, 73813601280, 50596352, 0.04
49859857920, 49910844928, 50987008, 0.04
32369884672, 32422168064, 52283392, 0.04
63202491392, 63255886336, 53394944, 0.04
54428791808, 54375394816, 53396992, 0.04
24340547072, 24287120896, 53426176, 0.04
73358905344, 73305306624, 53598720, 0.04
14656452608, 14710304768, 53852160, 0.05
6583227392, 6637432832, 54205440, 0.05
36339589120, 36284787712, 54801408, 0.04
19603607040, 19658503168, 54896128, 0.03
4575263744, 4630505984, 55242240, 0.04
14718769152, 14663144448, 55624704, 0.05
78611441664, 78555774464, 55667200, 0.04
4414172160, 4470214144, 56041984, 0.05
72313240576, 72369807872, 56567296, 0.04
13420102144, 13363431936, 56670208, 0.04
61518811136, 61461987840, 56823296, 0.04
40369318400, 40426163712, 56845312, 0.04
72986985472, 73044015616, 57030144, 0.04
79353814016, 79296664064, 57149952, 0.04
66437529600, 66380012032, 57517568, 0.04
11849743872, 11792004096, 57739776, 0.04
31527041536, 31585155072, 58113536, 0.04
17142345216, 17084055040, 58290176, 0.04
16362107904, 16303308800, 58799104, 0.04
16236452864, 16295808512, 59355648, 0.04
40804726272, 40864551424, 59825152, 0.04
32430173184, 32370099712, 60073472, 0.05
34210314752, 34150140928, 60173824, 0.05
54778733056, 54840150016, 61416960, 0.04
12384827392, 12322375680, 62451712, 0.04
5645248000, 5707838976, 62590976, 0.04
3163396608, 3100217344, 63179264, 0.05
61742758400, 61679569408, 63188992, 0.04
39915100160, 39851844608, 63255552, 0.04
70329055232, 70265452032, 63603200, 0.04
42851309568, 42787265024, 64044544, 0.04
4225955328, 4290522624, 64567296, 0.04
24306657792, 24371388416, 64730624, 0.04
11711339008, 11646371840, 64967168, 0.04
71916010496, 71981636608, 65626112, 0.05
68090240000, 68023447552, 66792448, 0.04
18636477952, 18703366144, 66888192, 0.04
13075827200, 13008315392, 67511808, 0.05
12197772800, 12130184192, 67588608, 0.05
74761434112, 74693659648, 67774464, 0.05
32167335936, 32235540480, 68204544, 0.04
61929110528, 61860764160, 68346368, 0.04
35950456832, 35881886208, 68570624, 0.04
11540528128, 11471728128, 68800000, 0.05
39700778496, 39769942016, 69163520, 0.04
45165684224, 45235641344, 69957120, 0.05
16034561024, 16104765440, 70204416, 0.04
23541625856, 23612573696, 70947840, 0.04
23335809536, 23406827520, 71017984, 0.04
76541804032, 76613972992, 72168960, 0.05
39496788992, 39569206272, 72417280, 0.04
13361856512, 13288971264, 72885248, 0.04
71439055872, 71366047232, 73008640, 0.04
75413304320, 75340225024, 73079296, 0.04
74792153600, 74718376448, 73777152, 0.04
28610726400, 28684607488, 73881088, 0.04
23115544064, 23189479936, 73935872, 0.04
28279076352, 28354233344, 75156992, 0.04
73901392896, 73825433600, 75959296, 0.05
39992139264, 40068187136, 76047872, 0.04
2127390208, 2203792384, 76402176, 0.04
15104049664, 15180743168, 76693504, 0.04
57154847744, 57077916160, 76931584, 0.04
70959985152, 71037008896, 77023744, 0.04
68513058816, 68590103040, 77044224, 0.05
40382820864, 40305234944, 77585920, 0.04
37670658048, 37748303872, 77645824, 0.04
38009371136, 37931271680, 78099456, 0.04
58051157504, 58129588224, 78430720, 0.04
35256401920, 35334901248, 78499328, 0.04
60774496256, 60853139968, 78643712, 0.04
75902092800, 75982504448, 80411648, 0.05
64183507456, 64264427520, 80920064, 0.04
17786666496, 17868353024, 81686528, 0.04
9896343040, 9978641920, 82298880, 0.04
67391254016, 67473979392, 82725376, 0.04
22224330752, 22307623424, 83292672, 0.05
11489261568, 11572860928, 83599360, 0.04
57022610432, 56938010112, 84600320, 0.04
37462640640, 37549060608, 86419968, 0.05
13417879552, 13504442880, 86563328, 0.05
21732974080, 21645904384, 87069696, 0.04
45719893504, 45807736320, 87842816, 0.04
70963375104, 71052077056, 88701952, 0.04
7286628864, 7197891072, 88737792, 0.04
1217209344, 1128459776, 88749568, 0.04
73347376128, 73258481152, 88894976, 0.04
8540509184, 8451091968, 89417216, 0.04
7568192000, 7658066432, 89874432, 0.05
48542209024, 48452198912, 90010112, 0.04
17226555392, 17316785664, 90230272, 0.04
24562811392, 24472284160, 90527232, 0.04
59121639936, 59030791680, 90848256, 0.04
60086869504, 59995964928, 90904576, 0.04
78830724096, 78922931200, 92207104, 0.05
40818309632, 40726038528, 92271104, 0.04
60150050304, 60057775104, 92275200, 0.04
54173049856, 54080424960, 92624896, 0.05
25193079808, 25286135808, 93056000, 0.04
15094852096, 15188223488, 93371392, 0.04
56264972800, 56171527680, 93445120, 0.05
37877386240, 37971095040, 93708800, 0.04
39050712064, 39144745472, 94033408, 0.05
65332099584, 65238042112, 94057472, 0.04
69177848320, 69271921152, 94072832, 0.04
45165086208, 45260130304, 95044096, 0.04
1185388544, 1280474624, 95086080, 0.05
3779421696, 3683706368, 95715328, 0.04
22112238080, 22208974848, 96736768, 0.05
10747290624, 10650525696, 96764928, 0.05
16248628736, 16345726976, 97098240, 0.04
5739010048, 5641890304, 97119744, 0.04
28649723392, 28552413184, 97310208, 0.04
2568783872, 2666635264, 97851392, 0.03
35671596032, 35573233152, 98362880, 0.05
31002436096, 30903208448, 99227648, 0.04
40708569600, 40808189952, 99620352, 0.04
66900498432, 66800496640, 100001792, 0.04
9489244672, 9589651456, 100406784, 0.04
21431765504, 21331155968, 100609536, 0.04
69550384128, 69449772544, 100611584, 0.04
22715881472, 22615223296, 100658176, 0.05
58022690816, 57921559040, 101131776, 0.04
52239656448, 52137845248, 101811200, 0.04
20106151424, 20209286144, 103134720, 0.04
7160758784, 7056804352, 103954432, 0.04
12831223808, 12935244288, 104020480, 0.04
27356507648, 27460773376, 104265728, 0.04
67284554752, 67179267072, 105287680, 0.04
39354931712, 39249455616, 105476096, 0.04
53206480896, 53312320512, 105839616, 0.04
19306310144, 19200459776, 105850368, 0.04
36899575296, 36793531392, 106043904, 0.04
60367255040, 60473797120, 106542080, 0.05
38909193728, 39015741440, 106547712, 0.04
67084555776, 67191394816, 106839040, 0.04
39218502144, 39325865984, 107363840, 0.04
60957851648, 60850359296, 107492352, 0.04
45028872704, 45136367104, 107494400, 0.04
40544193024, 40652141568, 107948544, 0.04
59476890624, 59368665088, 108225536, 0.05
42029342208, 42138149376, 108807168, 0.05
60210888192, 60101568000, 109320192, 0.04
22758808064, 22649477120, 109330944, 0.04
28793733632, 28684255232, 109478400, 0.04
19131692032, 19241259520, 109567488, 0.04
46071147008, 46181299200, 110152192, 0.04
73090099712, 73200729600, 110629888, 0.04
17353529856, 17464512000, 110982144, 0.04
54910226944, 55021520384, 111293440, 0.04
39277275136, 39165707264, 111567872, 0.04
79093047296, 79204638720, 111591424, 0.05
3920528896, 4032215040, 111686144, 0.04
49244210176, 49131904512, 112305664, 0.04
42824087040, 42711608832, 112478208, 0.04
21721239552, 21833795072, 112555520, 0.04
9968747008, 10081336832, 112589824, 0.04
55719548416, 55832764928, 113216512, 0.04
28698888192, 28585556992, 113331200, 0.04
59359611392, 59246036480, 113574912, 0.05
17059266048, 16944764928, 114501120, 0.05
15774780416, 15659483136, 115297280, 0.04
75065048576, 74949458944, 115589632, 0.04
31464705536, 31580643840, 115938304, 0.05
14258897408, 14142828544, 116068864, 0.04
64330335232, 64447100416, 116765184, 0.04
68571793408, 68454935040, 116858368, 0.04
25461192704, 25578548736, 117356032, 0.04
25604283392, 25722072576, 117789184, 0.05
26957932544, 26839750144, 118182400, 0.04
78352885760, 78471254528, 118368768, 0.05
36262294528, 36143364096, 118930432, 0.04
45266749440, 45147368448, 119380992, 0.04
63809294848, 63929310208, 120015360, 0.04
531327488, 651468288, 120140800, 0.04
76839956992, 76960692224, 120735232, 0.04
79880476672, 80001817600, 121340928, 0.04
41299830784, 41178378240, 121452544, 0.05
33884713472, 34006245888, 121532416, 0.05
42093018112, 41971437056, 121581056, 0.04
40727394816, 40605427712, 121967104, 0.04
14895381504, 14771853824, 123527680, 0.05
65906372608, 65782727680, 123644928, 0.04
34999499776, 34874868736, 124631040, 0.04
18725722112, 18600507904, 125214208, 0.04
43564657152, 43439411200, 125245952, 0.05
1004468224, 879067648, 125400576, 0.04
38378657792, 38252919808, 125737984, 0.05
15827637760, 15701405696, 126232064, 0.04
24826892288, 24700245504, 126646784, 0.04
46094242816, 46221067264, 126824448, 0.04
35656836096, 35783826432, 126990336, 0.05
6658766848, 6785969152, 127202304, 0.04
75416334848, 75289051648, 127283200, 0.04
67387703296, 67260041728, 127661568, 0.04
47001557504, 46872622592, 128934912, 0.05
45328479744, 45199348224, 129131520, 0.04
38138528256, 38268091392, 129563136, 0.04
62400275968, 62529851904, 129575936, 0.05
45011195392, 45141000192, 129804800, 0.04
63731954176, 63861987840, 130033664, 0.04
23429292032, 23559339520, 130047488, 0.05
24025611264, 24156049920, 130438656, 0.04
48310255616, 48440741888, 130486272, 0.04
43490423808, 43621157888, 130734080, 0.04
68811065856, 68942699008, 131633152, 0.04
24747359232, 24615597056, 131762176, 0.05
41717515264, 41849531904, 132016640, 0.04
6321336832, 6453376000, 132039168, 0.04
50359630848, 50491785216, 132154368, 0.04
46414344192, 46546605056, 132260864, 0.04
76206666752, 76339407360, 132740608, 0.04
23048986624, 22915782656, 133203968, 0.04
70588395520, 70721973760, 133578240, 0.04
70086623744, 69952791040, 133832704, 0.04
27477350400, 27611938304, 134587904, 0.04
66091813888, 65957209600, 134604288, 0.04
39721987584, 39856897024, 134909440, 0.05
28502222848, 28366738944, 135483904, 0.05
44099805184, 44235353088, 135547904, 0.04
75678703104, 75814359552, 135656448, 0.04
27756665344, 27620728832, 135936512, 0.04
267420160, 404004864, 136584704, 0.04
11503451136, 11366659584, 136791552, 0.04
45280539136, 45143604224, 136934912, 0.05
53047342080, 52910172160, 137169920, 0.04
29057439232, 28919387648, 138051584, 0.04
56691208704, 56829586432, 138377728, 0.05
4537664000, 4398622208, 139041792, 0.04
7392717312, 7532815872, 140098560, 0.04
44773480960, 44913582080, 140101120, 0.05
55301249024, 55441580544, 140331520, 0.04
9846737920, 9705787904, 140950016, 0.04
65704176640, 65562797056, 141379584, 0.04
1541358592, 1399898624, 141459968, 0.04
39790290944, 39648377344, 141913600, 0.04
39404614656, 39546578432, 141963776, 0.04
75478941184, 75336699392, 142241792, 0.04
40779010560, 40636606464, 142404096, 0.05
49612678656, 49469400064, 143278592, 0.04
59798218240, 59654744576, 143473664, 0.04
57793152512, 57649550336, 143602176, 0.05
63444453888, 63300846080, 143607808, 0.04
33399815680, 33543908352, 144092672, 0.04
15663477760, 15518628864, 144848896, 0.05
64148615168, 64002640896, 145974272, 0.04
76694109696, 76840553472, 146443776, 0.05
61748281344, 61601281024, 147000320, 0.04
27885925888, 28033251840, 147325952, 0.04
34775944192, 34627345408, 148598784, 0.04
1315100160, 1166142464, 148957696, 0.04
52921227776, 52772092416, 149135360, 0.05
53605581312, 53455611904, 149969408, 0.04
12149750784, 12300203520, 150452736, 0.04
18594355200, 18443668992, 150686208, 0.05
49028837376, 49179624960, 150787584, 0.04
28953526784, 29104590848, 151064064, 0.05
57439702016, 57590834688, 151132672, 0.04
4184820224, 4033681920, 151138304, 0.04
47559496192, 47711734784, 152238592, 0.04
28437697024, 28284977664, 152719360, 0.04
65871492096, 65718084608, 153407488, 0.05
19161049088, 19006459392, 154589696, 0.04
9476412416, 9631326720, 154914304, 0.04
18511136768, 18355782144, 155354624, 0.04
54593517056, 54748878336, 155361280, 0.04
6709884928, 6552619520, 157265408, 0.04
3641327104, 3483883520, 157443584, 0.04
72205428224, 72363170816, 157742592, 0.05
77241755136, 77399666688, 157911552, 0.04
79109227008, 78950554112, 158672896, 0.05
14432292864, 14273226752, 159066112, 0.05
62259028992, 62418108928, 159079936, 0.04
29966995456, 29806752256, 160243200, 0.05
68625518592, 68785849344, 160330752, 0.04
24684048896, 24522740224, 161308672, 0.04
17269211648, 17107853312, 161358336, 0.04
8469985280, 8631577088, 161591808, 0.04
15507209216, 15668852224, 161643008, 0.05
33485812224, 33323414528, 162397696, 0.04
25394534912, 25231705088, 162829824, 0.03
64328425984, 64491497472, 163071488, 0.04
29775440384, 29612013056, 163427328, 0.04
31935800320, 31770734080, 165066240, 0.04
73297635840, 73132170752, 165465088, 0.04
31934710272, 31769168384, 165541888, 0.04
74533500416, 74699342848, 165842432, 0.05
73281247232, 73115373056, 165874176, 0.04
63826961920, 63660786688, 166175232, 0.05
39476081152, 39642433024, 166351872, 0.05
71659736064, 71827005952, 167269888, 0.04
74875470848, 74707494400, 167976448, 0.04
52362988032, 52531630592, 168642560, 0.04
63323330048, 63154235392, 169094656, 0.04
54632937472, 54802744320, 169806848, 0.04
46434575360, 46264326144, 170249216, 0.05
634497024, 805395456, 170898432, 0.05
62187100160, 62016078848, 171021312, 0.04
59598074368, 59769196544, 171122176, 0.05
57348588032, 57176227840, 172360192, 0.04
65698714624, 65871809024, 173094400, 0.04
3235361280, 3408880128, 173518848, 0.04
29832652288, 29658990080, 173662208, 0.04
48981158400, 48806921216, 174237184, 0.04
8870281216, 9044955648, 174674432, 0.04
63347132928, 63172079104, 175053824, 0.04
78141904896, 78318985216, 177080320, 0.04
1950206976, 2127390208, 177183232, 0.04
66739331584, 66917702144, 178370560, 0.05
15906010624, 16084396032, 178385408, 0.03
67791149056, 67970071552, 178922496, 0.04
70056280576, 70235708928, 179428352, 0.04
37761316864, 37940756992, 179440128, 0.04
34952483840, 34772669440, 179814400, 0.04
52979440128, 52799373824, 180066304, 0.04
41536952320, 41356820480, 180131840, 0.05
6741522944, 6922019840, 180496896, 0.04
19253435392, 19072350208, 181085184, 0.04
79279472640, 79098210304, 181262336, 0.04
74451591168, 74633059328, 181468160, 0.05
77597834752, 77780180480, 182345728, 0.04
3387026944, 3569795584, 182768640, 0.04
75190907904, 75373842432, 182934528, 0.04
29150605312, 28967095808, 183509504, 0.04
52408460800, 52224807424, 183653376, 0.04
34253919744, 34438256128, 184336384, 0.04
46327143424, 46511605248, 184461824, 0.04
76978224640, 77162760704, 184536064, 0.04
18134840320, 17949879296, 184961024, 0.05
2463711232, 2648983040, 185271808, 0.05
53086270464, 52900582912, 185687552, 0.04
55125299200, 54938760704, 186538496, 0.04
56913147904, 57100123136, 186975232, 0.05
23262186496, 23074134528, 188051968, 0.05
39550502400, 39739903488, 189401088, 0.04
10887401472, 11077039104, 189637632, 0.04
32702474752, 32892351488, 189876736, 0.04
39431930368, 39621860352, 189929984, 0.04
70092020224, 70282382848, 190362624, 0.04
59415213056, 59606216192, 191003136, 0.05
22942221312, 23133338624, 191117312, 0.04
20771075072, 20579196928, 191878144, 0.05
19428996608, 19620968448, 191971840, 0.04
56406093824, 56213965312, 192128512, 0.04
47312457728, 47504595456, 192137728, 0.04
15399305728, 15205785600, 193520128, 0.05
6316587520, 6510121472, 193533952, 0.04
70424454144, 70618799616, 194345472, 0.04
597487104, 402886144, 194600960, 0.04
15019352064, 14824518656, 194833408, 0.05
8135324672, 8331249152, 195924480, 0.05
41334885376, 41531499008, 196613632, 0.04
49640050688, 49443033600, 197017088, 0.04
18364493824, 18561950720, 197456896, 0.04
14276307968, 14078786560, 197521408, 0.04
17942291456, 18139979264, 197687808, 0.05
59045148672, 58847385600, 197763072, 0.04
6811151360, 7008991744, 197840384, 0.04
58117786624, 57919290880, 198495744, 0.05
17381046272, 17579997696, 198951424, 0.05
62257040384, 62057950208, 199090176, 0.04
29444574208, 29245462528, 199111680, 0.05
36204542976, 36404679168, 200136192, 0.04
20354015744, 20152752128, 201263616, 0.05
19429932544, 19631446528, 201513984, 0.03
56069489152, 55864727552, 204761600, 0.04
75963921920, 76168956928, 205035008, 0.04
39790600192, 39995785728, 205185536, 0.04
33876633600, 33670700544, 205933056, 0.04
18742445568, 18536422912, 206022656, 0.04
4403743744, 4197305856, 206437888, 0.04
48443331584, 48649915904, 206584320, 0.04
28492144128, 28698852864, 206708736, 0.04
13052214272, 13259218944, 207004672, 0.04
30382706688, 30589803008, 207096320, 0.04
17019693056, 16812564992, 207128064, 0.05
37357015040, 37149844480, 207170560, 0.04
9339419136, 9132184064, 207235072, 0.04
34590792192, 34383555072, 207237120, 0.04
7174252032, 6966400512, 207851520, 0.05
26062283264, 25854338560, 207944704, 0.04
67739642880, 67531255296, 208387584, 0.05
17404031488, 17195387904, 208643584, 0.04
72956622336, 73165357568, 208735232, 0.05
54546747904, 54756051456, 209303552, 0.04
61878625792, 62088492032, 209866240, 0.05
29650942464, 29860837888, 209895424, 0.05
42946839552, 43156961280, 210121728, 0.05
73848211456, 74058544640, 210333184, 0.04
16020967424, 15810330624, 210636800, 0.27
44637413888, 44849367552, 211953664, 0.04
53172025856, 53384033792, 212007936, 0.04
68755100672, 68967319552, 212218880, 0.04
14355869696, 14143602688, 212267008, 0.04
66139310080, 66352050688, 212740608, 0.04
29822609408, 30035826688, 213217280, 0.04
38945304576, 39158740480, 213435904, 0.05
44203821056, 43990294016, 213527040, 0.05
62399293952, 62612995072, 213701120, 0.05
23822412800, 24036686336, 214273536, 0.04
36768968704, 36983810048, 214841344, 0.04
52670477312, 52454907392, 215569920, 0.04
46381590528, 46165748736, 215841792, 0.04
21564971008, 21781446656, 216475648, 0.05
11065688064, 10847224832, 218463232, 0.05
61083442688, 60864563200, 218879488, 0.05
74825074688, 74605979648, 219095040, 0.04
9462439936, 9243343872, 219096064, 0.04
12928035840, 13147393024, 219357184, 0.04
9051236352, 9270610944, 219374592, 0.04
75032811520, 75252280832, 219469312, 0.05
3089660416, 2870074368, 219586048, 0.04
57964211712, 57744459264, 219752448, 0.04
39457134080, 39237279744, 219854336, 0.04
14580993024, 14360289280, 220703744, 0.04
74080786432, 73859930624, 220855808, 0.04
10632854528, 10411231744, 221622784, 0.05
68330472448, 68108603904, 221868544, 0.04
38383427584, 38161531392, 221896192, 0.05
38642454528, 38864489984, 222035456, 0.04
49475693568, 49253495296, 222198272, 0.04
2912368640, 3134615552, 222246912, 0.04
50550480896, 50773058048, 222577152, 0.04
10412700160, 10635726336, 223026176, 0.04
56382051840, 56605116928, 223065088, 0.04
65318064640, 65094195712, 223868928, 0.04
76512139264, 76736025600, 223886336, 0.04
46753447936, 46529486848, 223961088, 0.04
4050269184, 3826245632, 224023552, 0.04
44443478016, 44667691520, 224213504, 0.04
57648443392, 57874414592, 225971200, 0.04
41399674880, 41173574144, 226100736, 0.04
28687920640, 28914340864, 226420224, 0.05
63200829440, 63427268096, 226438656, 0.04
78298870272, 78072399872, 226470400, 0.04
34052578816, 33826078720, 226500096, 0.05
33425622016, 33652240384, 226618368, 0.04
68684521984, 68911918592, 227396608, 0.05
5944699392, 5717271552, 227427840, 0.04
63236423168, 63464109568, 227686400, 0.04
57912802304, 58140710400, 227908096, 0.04
18567505920, 18796612608, 229106688, 0.04
71411189760, 71640661504, 229471744, 0.04
11482604544, 11712118272, 229513728, 0.04
63146494464, 63376267776, 229773312, 0.04
51575596032, 51345686528, 229909504, 0.05
63799642624, 64029975552, 230332928, 0.04
37928623104, 38160092672, 231469568, 0.04
41439823360, 41208289280, 231534080, 0.04
3830647296, 4062630912, 231983616, 0.04
38849675264, 38617670656, 232004608, 0.04
66744330240, 66976390144, 232059904, 0.04
25492935680, 25725865984, 232930304, 0.04
21180253184, 21413582336, 233329152, 0.04
2907541504, 2673756160, 233785344, 0.04
52174535168, 52408905216, 234370048, 0.04
47901016064, 47666560512, 234455552, 0.05
2088553472, 1853635584, 234917888, 0.05
41895803904, 41660718592, 235085312, 0.05
12297151488, 12061532160, 235619328, 0.04
67083900416, 66847897088, 236003328, 0.04
67960890368, 68197218304, 236327936, 0.04
43867671040, 43631226880, 236444160, 0.04
37046824448, 36810240512, 236583936, 0.04
57888704512, 58125574144, 236869632, 0.04
10271647744, 10509810688, 238162944, 0.04
67284054016, 67522278400, 238224384, 0.04
55130950656, 55370087936, 239137280, 0.04
61653770240, 61414296576, 239473664, 0.05
67743364096, 67983257600, 239893504, 0.05
21402543616, 21642841088, 240297472, 0.04
41976131584, 42216625664, 240494080, 0.05
26380807680, 26621472768, 240665088, 0.04
3682288640, 3440935936, 241352704, 0.05
73565057024, 73806450688, 241393664, 0.04
45948565504, 46190216192, 241650688, 0.04
49724670464, 49481565696, 243104768, 0.04
57782754304, 58026572800, 243818496, 0.04
59756065280, 59511503360, 244561920, 0.04
37539972096, 37294984704, 244987392, 0.04
18500738048, 18746143744, 245405696, 0.04
3221049856, 2975472128, 245577728, 0.05
37955291136, 38201037824, 245746688, 0.04
31822553600, 31576574464, 245979136, 0.05
21778237440, 21532006912, 246230528, 0.04
71672972288, 71426455552, 246516736, 0.04
20160443904, 19913640448, 246803456, 0.04
55695058944, 55448045056, 247013888, 0.04
52061692928, 52310023680, 248330752, 0.04
59905121792, 60154158592, 249036800, 0.04
62534250496, 62783880192, 249629696, 0.04
9365146112, 9115491328, 249654784, 0.04
69584509440, 69834396672, 249887232, 0.05
62529903104, 62279877120, 250025984, 0.04
4400681472, 4150067200, 250614272, 0.04
14028184064, 13777353728, 250830336, 0.05
24468451840, 24217397248, 251054592, 0.05
33225577472, 33476802048, 251224576, 0.04
18446991872, 18698282496, 251290624, 0.04
75957789696, 76209185792, 251396096, 0.04
64187506688, 63936078848, 251427840, 0.05
51606938624, 51355347968, 251590656, 0.04
51243813888, 50991813120, 252000768, 0.04
654714880, 402619392, 252095488, 0.04
969181696, 716852736, 252328960, 0.04
10417913344, 10671366656, 253453312, 0.05
42462944768, 42716662784, 253718016, 0.04
65365049344, 65111083008, 253966336, 0.04
25490558464, 25235602432, 254956032, 0.04
40175968256, 39920921600, 255046656, 0.05
70279556096, 70024393216, 255162880, 0.05
25756593152, 25500597248, 255995904, 0.04
37891121152, 37634618880, 256502272, 0.04
35811388928, 36068233216, 256844288, 0.04
