1574983680, 1663969280, 88985600, 85.66
1224042496, 1134084096, 89958400, 77.70
1762533376, 1852778496, 90245120, 74.05
1740800000, 1831079936, 90279936, 72.39
2596085760, 2505256960, 90828800, 125.23
1511985152, 1419642880, 92342272, 90.17
1083963392, 990083072, 93880320, 77.68
672200704, 578004992, 94195712, 117.05
3705030656, 3799859200, 94828544, 50.01
597086208, 692811776, 95725568, 69.24
2481195008, 2577627136, 96432128, 72.33
3065378816, 2968676352, 96702464, 71.97
582660096, 679424000, 96763904, 59.71
2910078976, 3008114688, 98035712, 70.28
2518464512, 2418259968, 100204544, 66.60
2904821760, 2803906560, 100915200, 67.62
3089080320, 3190317056, 101236736, 57.20
1295319040, 1396647936, 101328896, 73.95
1216399360, 1113221120, 103178240, 70.26
3847776256, 3741464576, 106311680, 57.67
2113351680, 2006827008, 106524672, 177.73
1719300096, 1826103296, 106803200, 80.94
574447616, 466507776, 107939840, 71.73
4468879360, 4360867840, 108011520, 53.23
827392, 110137344, 109309952, 84.06
422195200, 312692736, 109502464, 63.18
2994313216, 2884468736, 109844480, 67.96
64421888, 175196160, 110774272, 75.88
3508545536, 3619506176, 110960640, 55.49
1275660288, 1387184128, 111523840, 76.04
3813246976, 3701116928, 112130048, 53.91
1421258752, 1307197440, 114061312, 75.79
539162624, 424499200, 114663424, 78.77
3902564352, 4017344512, 114780160, 88.18
4157820928, 4272726016, 114905088, 54.76
3626926080, 3511158784, 115767296, 68.34
1131732992, 1248313344, 116580352, 66.58
1612238848, 1495547904, 116690944, 75.92
1461442560, 1343631360, 117811200, 75.93
3558795264, 3677194240, 118398976, 59.54
380868608, 499767296, 118898688, 90.61
1642432512, 1761390592, 118958080, 63.26
1097744384, 1218734080, 120989696, 70.33
1996412928, 2117912576, 121499648, 68.88
2359685120, 2481195008, 121509888, 56.87
65124352, 188303360, 123179008, 88.81
2246692864, 2122758144, 123934720, 73.37
2244378624, 2120404992, 123973632, 73.04
1570150400, 1694580736, 124430336, 71.95
726859776, 601131008, 125728768, 62.63
923111424, 796737536, 126373888, 67.81
4232087552, 4103575552, 128512000, 70.14
268619776, 397895680, 129275904, 79.32
4055750656, 3925891072, 129859584, 55.25
1016193024, 883400704, 132792320, 73.08
1189990400, 1323065344, 133074944, 60.54
706996224, 573444096, 133552128, 79.31
3709802496, 3575185408, 134617088, 84.82
3946268672, 4082311168, 136042496, 70.77
1125146624, 988530688, 136615936, 62.63
2517401600, 2654441472, 137039872, 65.06
4157409280, 4018679808, 138729472, 57.61
3120373760, 2981498880, 138874880, 60.17
521857024, 382883840, 138973184, 82.71
3802601472, 3663396864, 139204608, 86.27
4248707072, 4109082624, 139624448, 63.57
2317680640, 2458472448, 140791808, 59.02
2278871040, 2137942016, 140929024, 74.23
4388487168, 4243802112, 144685056, 62.18
1499142144, 1349980160, 149161984, 73.35
3354501120, 3503685632, 149184512, 70.53
4331448320, 4481908736, 150460416, 61.54
2408353792, 2257844224, 150509568, 72.14
746954752, 596234240, 150720512, 81.37
13404160, 164655104, 151250944, 116.05
3554816000, 3710881792, 156065792, 56.24
1622425600, 1466118144, 156307456, 64.04
434296832, 591218688, 156921856, 86.35
1971597312, 1812684800, 158912512, 69.64
3180496896, 3021053952, 159442944, 59.69
1932197888, 2095177728, 162979840, 67.66
2459734016, 2296436736, 163297280, 63.17
226600960, 62054400, 164546560, 91.64
4345470976, 4178771968, 166699008, 54.93
3495221248, 3663968256, 168747008, 65.97
2089994240, 2259451904, 169457664, 59.74
3719483392, 3549599744, 169883648, 139.33
3954440192, 4124903424, 170463232, 60.26
1187051520, 1358075904, 171024384, 79.53
225961984, 52043776, 173918208, 83.58
1646166016, 1471739904, 174426112, 59.30
3326144512, 3500855296, 174710784, 60.15
3914735616, 3739918336, 174817280, 61.00
2889832448, 3066013696, 176181248, 61.90
3476500480, 3653556224, 177055744, 68.41
1086834688, 1263933440, 177098752, 74.66
1815595008, 1993490432, 177895424, 73.35
3766067200, 3946375168, 180307968, 71.76
2929440768, 2747873280, 181567488, 71.07
1896648704, 1712754688, 183894016, 76.37
1245573120, 1429684224, 184111104, 121.39
829708288, 644935680, 184772608, 90.35
1419642880, 1606584320, 186941440, 75.21
3889397760, 4076419072, 187021312, 85.04
1232783360, 1421258752, 188475392, 111.68
493207552, 682629120, 189421568, 73.86
4004327424, 3814182912, 190144512, 98.51
2349150208, 2158784512, 190365696, 67.79
1081520128, 1272299520, 190779392, 75.71
388868096, 196681728, 192186368, 87.84
3341516800, 3533793280, 192276480, 58.33
2434936832, 2627268608, 192331776, 67.45
1228920832, 1030948864, 197971968, 69.99
2620876800, 2422896640, 197980160, 82.13
1367447552, 1168101376, 199346176, 71.06
3862636544, 4062320640, 199684096, 74.36
1165395968, 964530176, 200865792, 75.16
3181371392, 3385233408, 203862016, 99.93
2024939520, 1820790784, 204148736, 69.53
1911975936, 1706596352, 205379584, 68.69
1601728512, 1807489024, 205760512, 80.43
731283456, 522889216, 208394240, 99.89
1042241536, 1250643968, 208402432, 68.93
999055360, 790505472, 208549888, 89.19
365008896, 574447616, 209438720, 442.05
3677048832, 3889815552, 212766720, 89.39
1248583680, 1462274048, 213690368, 94.37
1228513280, 1443158016, 214644736, 92.18
3881152512, 3664570368, 216582144, 64.66
3282358272, 3499005952, 216647680, 65.94
754976768, 537272320, 217704448, 82.21
1993203712, 2211102720, 217899008, 69.88
4155553792, 4374884352, 219330560, 52.49
3802544128, 4021909504, 219365376, 269.27
990083072, 1211926528, 221843456, 81.57
4112228352, 4334542848, 222314496, 82.00
2190548992, 1967951872, 222597120, 82.85
3978016768, 4201105408, 223088640, 80.87
1739825152, 1964587008, 224761856, 81.87
397895680, 172949504, 224946176, 94.37
2058940416, 1833693184, 225247232, 82.11
2792591360, 3019870208, 227278848, 72.81
1909264384, 1679775744, 229488640, 79.65
2280366080, 2048397312, 231968768, 67.75
1429684224, 1197301760, 232382464, 87.37
2826602496, 2592595968, 234006528, 66.67
1837824000, 1603295232, 234528768, 74.35
1485015040, 1721165824, 236150784, 106.26
853325824, 1089617920, 236292096, 86.45
3665639424, 3427604480, 238034944, 67.21
1335541760, 1096574976, 238966784, 71.70
3550199808, 3790628864, 240429056, 69.52
902944768, 662233088, 240711680, 99.89
1462274048, 1221236736, 241037312, 74.57
863135744, 620728320, 242407424, 83.20
2667896832, 2913314816, 245417984, 56.17
666095616, 911613952, 245518336, 78.48
1826103296, 2074939392, 248836096, 70.41
1386809344, 1137797120, 249012224, 99.47
4259930112, 4010340352, 249589760, 60.77
3746308096, 3495221248, 251086848, 61.36
1246849024, 1499142144, 252293120, 87.29
4329623552, 4075321344, 254302208, 88.26
3765129216, 4020412416, 255283200, 65.36
1350115328, 1093990400, 256124928, 74.61
4239273984, 4497645568, 258371584, 64.55
1178783744, 918880256, 259903488, 77.88
3857115136, 4118511616, 261396480, 85.22
3064590336, 3326144512, 261554176, 108.26
2153596928, 2417321984, 263725056, 69.39
4008398848, 4272445440, 264046592, 54.61
4271554560, 4536109056, 264554496, 84.23
3834738688, 4100302848, 265564160, 83.59
3891531776, 3625345024, 266186752, 70.12
1294155776, 1561335808, 267180032, 109.65
4405084160, 4136380416, 268703744, 73.19
1536946176, 1806821376, 269875200, 82.15
2040553472, 2310805504, 270252032, 76.23
630798336, 360450048, 270348288, 94.65
1374976000, 1646385152, 271409152, 81.13
3138682880, 3410241536, 271558656, 79.42
542781440, 271108096, 271673344, 108.71
425728000, 698048512, 272320512, 99.70
2991011840, 2716241920, 274769920, 76.24
1275461632, 999055360, 276406272, 67.96
1005717504, 724795392, 280922112, 94.40
3595341824, 3313324032, 282017792, 67.50
3510214656, 3228008448, 282206208, 78.52
1918900224, 2203062272, 284162048, 73.97
561817600, 277473280, 284344320, 114.62
4518301696, 4232087552, 286214144, 55.79
3583442944, 3297077248, 286365696, 70.18
3952513024, 4239273984, 286760960, 71.87
698048512, 986480640, 288432128, 110.65
3293032448, 3003000832, 290031616, 80.13
3385233408, 3094419456, 290813952, 85.68
3738750976, 4029616128, 290865152, 84.26
3820279808, 4112228352, 291948544, 82.64
1060685824, 766377984, 294307840, 98.46
3179986944, 3474731008, 294744064, 79.83
2109812736, 1814147072, 295665664, 98.93
4165427200, 4463673344, 298246144, 77.13
2969755648, 3268659200, 298903552, 78.73
920793088, 1220937728, 300144640, 85.05
2775085056, 3075702784, 300617728, 73.24
1361508352, 1060685824, 300822528, 80.88
409681920, 108437504, 301244416, 76.03
1030948864, 728330240, 302618624, 88.74
3286917120, 3590610944, 303693824, 83.83
2505256960, 2809683968, 304427008, 111.98
1907144704, 2212063232, 304918528, 75.60
1213007872, 907997184, 305010688, 112.92
2759028736, 3064590336, 305561600, 68.44
3326703616, 3020371968, 306331648, 94.28
1417181184, 1723914240, 306733056, 80.11
1844224000, 1537114112, 307109888, 92.43
988530688, 681121792, 307408896, 98.98
2898448384, 3206883328, 308434944, 83.43
3619506176, 3309312000, 310194176, 59.44
3462545408, 3151380480, 311164928, 77.98
2627268608, 2938761216, 311492608, 68.76
1895837696, 2208337920, 312500224, 93.04
3181395968, 3493967872, 312571904, 77.28
2803724288, 3120373760, 316649472, 88.11
3716624384, 3398191104, 318433280, 60.68
3335380992, 3015278592, 320102400, 75.16
2288529408, 2608875520, 320346112, 106.12
2869188608, 2548174848, 321013760, 79.50
1125038080, 1449400320, 324362240, 107.25
3262932992, 3588057088, 325124096, 74.50
2373099520, 2698338304, 325238784, 88.49
3367077888, 3040567296, 326510592, 83.10
2344302592, 2016800768, 327501824, 76.40
709367808, 1039419392, 330051584, 90.16
1137797120, 1468246016, 330448896, 120.58
1204449280, 872114176, 332335104, 94.54
2768297984, 2435342336, 332955648, 95.72
2255503360, 1921923072, 333580288, 100.67
1062965248, 726263808, 336701440, 102.24
2162186240, 2499241984, 337055744, 69.69
3251363840, 3588421632, 337057792, 69.17
3554301952, 3215820800, 338481152, 75.54
3749367808, 3410307072, 339060736, 119.64
3663642624, 4003889152, 340246528, 122.08
880877568, 537157632, 343719936, 92.06
3609473024, 3955296256, 345823232, 141.51
2983534592, 3330586624, 347052032, 62.46
3877087232, 4224307200, 347219968, 83.08
3522789376, 3871479808, 348690432, 66.08
3377969152, 3027085312, 350883840, 84.05
578004992, 225961984, 352043008, 97.77
3992510464, 4345987072, 353476608, 73.75
2665510912, 3019032576, 353521664, 71.93
1196271616, 841248768, 355022848, 102.76
1840812032, 1483616256, 357195776, 118.19
3014881280, 3374204928, 359323648, 78.26
3542122496, 3902564352, 360441856, 67.19
1662584832, 1299443712, 363141120, 75.44
234608640, 598003712, 363395072, 92.67
2759485440, 3123175424, 363689984, 67.73
1022660608, 1386809344, 364148736, 75.02
2137114624, 2503366656, 366252032, 73.51
3446106112, 3814404096, 368297984, 77.73
3374204928, 3004905472, 369299456, 81.15
491427840, 861757440, 370329600, 102.17
2918062080, 2546956288, 371105792, 71.97
2373326848, 2001332224, 371994624, 77.83
3503685632, 3877087232, 373401600, 82.19
2779408384, 2405918720, 373489664, 76.53
2981498880, 3356719104, 375220224, 82.81
800526336, 1179877376, 379351040, 84.76
3984877568, 4366393344, 381515776, 83.68
2420461568, 2803724288, 383262720, 97.97
166361088, 549754880, 383393792, 98.56
2610507776, 2994497536, 383989760, 73.72
1460484096, 1845614592, 385130496, 74.04
1964042240, 1578305536, 385736704, 107.04
1459101696, 1072568320, 386533376, 76.72
1044230144, 654174208, 390055936, 89.83
3080347648, 3471884288, 391536640, 85.06
1323976704, 929888256, 394088448, 64.40
2048397312, 2442741760, 394344448, 82.59
1468246016, 1073860608, 394385408, 108.70
3940577280, 4338427904, 397850624, 94.13
1139998720, 1539282944, 399284224, 80.96
872114176, 1272047616, 399933440, 75.41
3268659200, 3669305344, 400646144, 99.04
2913314816, 2511161344, 402153472, 87.41
1629153280, 2032451584, 403298304, 88.91
3692584960, 3287646208, 404938752, 105.49
1475688448, 1069690880, 405997568, 73.73
1324929024, 918796288, 406132736, 95.01
114393088, 520888320, 406495232, 99.19
4430858240, 4024340480, 406517760, 80.00
3805937664, 3394830336, 411107328, 71.72
2015236096, 2426816512, 411580416, 84.44
1841156096, 1429428224, 411727872, 81.46
2938761216, 3351130112, 412368896, 75.22
2319773696, 1906860032, 412913664, 71.34
2992959488, 2578565120, 414394368, 87.68
2122758144, 1707796480, 414961664, 97.92
2158784512, 1740800000, 417984512, 79.32
4045070336, 4463577088, 418506752, 71.68
1323065344, 902944768, 420120576, 122.34
2917832704, 2497110016, 420722688, 86.77
2934814720, 2512521216, 422293504, 94.28
1797500928, 1374976000, 422524928, 90.66
3975260160, 4399597568, 424337408, 80.45
1553192960, 1979355136, 426162176, 89.97
4090583040, 3662036992, 428546048, 72.91
3547850752, 3976628224, 428777472, 83.94
2877868032, 2447183872, 430684160, 93.82
3388612608, 3820279808, 431667200, 80.15
2323187712, 2755246080, 432058368, 90.39
1197301760, 1629679616, 432377856, 84.27
1611948032, 1178783744, 433164288, 85.80
2083371008, 1649088512, 434282496, 77.08
1812684800, 2251364352, 438679552, 81.04
244039680, 683522048, 439482368, 77.48
1081159680, 1520975872, 439816192, 97.03
2680854528, 2238738432, 442116096, 93.74
3027236864, 3469686784, 442449920, 106.49
3620870144, 3176214528, 444655616, 79.26
654174208, 208023552, 446150656, 125.33
88911872, 536909824, 447997952, 109.23
973547520, 1424295936, 450748416, 94.82
2099634176, 2550882304, 451248128, 95.07
1349980160, 898709504, 451270656, 79.44
831459328, 380153856, 451305472, 135.73
796737536, 1248583680, 451846144, 95.61
4054618112, 4508454912, 453836800, 84.45
3085389824, 3539556352, 454166528, 81.56
845162496, 389701632, 455460864, 97.09
2300762112, 1844938752, 455823360, 84.16
2466713600, 2009608192, 457105408, 82.22
2171949056, 1713956864, 457992192, 148.35
2464350208, 2005006336, 459343872, 70.62
3342147584, 3802601472, 460453888, 106.36
1783734272, 2245167104, 461432832, 88.07
581740544, 1044230144, 462489600, 87.31
1578305536, 1112276992, 466028544, 80.77
1370279936, 1837246464, 466966528, 79.35
1876516864, 1407399936, 469116928, 89.27
3010152448, 3483138048, 472985600, 74.12
87191552, 560961536, 473769984, 95.04
2137942016, 2613506048, 475564032, 381.72
297603072, 774649856, 477046784, 111.86
2055448576, 2532595712, 477147136, 86.55
225710080, 703125504, 477415424, 155.31
198520832, 676952064, 478431232, 110.35
560961536, 81065984, 479895552, 82.81
3845279744, 3360882688, 484397056, 81.31
1964587008, 1475688448, 488898560, 79.21
3755696128, 3265978368, 489717760, 81.98
2512521216, 2021228544, 491292672, 73.48
3234494464, 3725914112, 491419648, 74.66
3009896448, 2517401600, 492494848, 75.49
3946217472, 3453571072, 492646400, 78.38
2472634368, 1977841664, 494792704, 106.16
1813522432, 2308689920, 495167488, 75.12
1474535424, 978085888, 496449536, 89.50
2135037952, 1637607424, 497430528, 102.45
1541304320, 1043793920, 497510400, 79.41
3003000832, 2505465856, 497534976, 98.15
1646385152, 1147361280, 499023872, 109.49
907814912, 405467136, 502347776, 88.89
3801833472, 4304500736, 502667264, 71.04
1799264256, 2302134272, 502870016, 78.14
4054122496, 3550199808, 503922688, 72.94
706164736, 201959424, 504205312, 129.11
2623623168, 3128172544, 504549376, 84.57
3008114688, 3512825856, 504711168, 106.34
1937641472, 1428703232, 508938240, 90.45
2447183872, 1937313792, 509870080, 77.57
2441981952, 2954915840, 512933888, 81.49
2212063232, 1698502656, 513560576, 86.22
2669195264, 3183017984, 513822720, 74.70
1024718848, 508446720, 516272128, 150.35
3050893312, 2534254592, 516638720, 93.18
1807216640, 2325673984, 518457344, 72.65
4088664064, 3568175104, 520488960, 81.58
728330240, 205340672, 522989568, 111.46
257540096, 780630016, 523089920, 102.34
1299443712, 1823248384, 523804672, 82.41
1537114112, 2062635008, 525520896, 81.88
3004299264, 2477211648, 527087616, 80.74
3304587264, 3832100864, 527513600, 82.52
1428703232, 898674688, 530028544, 90.29
1721567232, 1189990400, 531576832, 86.53
478662656, 1016193024, 537530368, 107.16
205340672, 743749632, 538408960, 89.11
229224448, 769376256, 540151808, 98.50
354469888, 895404032, 540934144, 103.63
1375936512, 1918900224, 542963712, 102.87
3863265280, 4408096768, 544831488, 88.58
3580350464, 4125386752, 545036288, 84.38
1229322240, 1777864704, 548542464, 81.25
1587302400, 1038458880, 548843520, 96.25
2559965184, 3110733824, 550768640, 92.95
4187324416, 3635865600, 551458816, 93.44
1777864704, 1224042496, 553822208, 104.53
4109082624, 3554301952, 554780672, 92.64
1503352832, 945928192, 557424640, 110.63
2062325760, 1502967808, 559357952, 78.83
3010695168, 3571101696, 560406528, 63.31
1253195776, 1813690368, 560494592, 102.87
3340298240, 2779408384, 560889856, 99.30
2768695296, 3330521088, 561825792, 80.11
1039419392, 1601728512, 562309120, 89.34
3818244096, 4382341120, 564097024, 98.71
3937214464, 3371804672, 565409792, 94.34
1218734080, 1784299520, 565565440, 87.10
1637124096, 2204299264, 567175168, 207.35
3010205696, 2441365504, 568840192, 70.99
3410712576, 2841513984, 569198592, 78.29
2384873472, 1815595008, 569278464, 87.97
1018953728, 1590943744, 571990016, 104.18
4265996288, 3693451264, 572545024, 78.24
908169216, 334825472, 573343744, 106.63
2532595712, 3107743744, 575148032, 81.03
2678784000, 3257522176, 578738176, 70.69
1502615552, 922714112, 579901440, 104.97
1884225536, 2464350208, 580124672, 76.89
663547904, 1244080128, 580532224, 92.51
631683072, 1213007872, 581324800, 98.15
947793920, 364333056, 583460864, 120.15
1783259136, 1198833664, 584425472, 98.56
599556096, 13404160, 586151936, 128.86
2510299136, 1922793472, 587505664, 93.51
1496256512, 908169216, 588087296, 105.14
2683195392, 3272271872, 589076480, 82.77
2127611904, 1536946176, 590665728, 84.05
1706596352, 2297757696, 591161344, 85.72
3128172544, 3719483392, 591310848, 82.10
1647300608, 2238660608, 591360000, 90.52
3075454976, 2480066560, 595388416, 118.21
2766802944, 3362334720, 595531776, 82.46
2620272640, 3216629760, 596357120, 94.61
1771524096, 2368065536, 596541440, 78.98
3642755072, 3045457920, 597297152, 94.80
2080921600, 2682490880, 601569280, 89.63
2199531520, 1596749824, 602781696, 96.55
1560768512, 957876224, 602892288, 91.14
4125386752, 3516755968, 608630784, 78.24
1881122816, 1272023040, 609099776, 97.49
3980093440, 3370205184, 609888256, 86.65
3513319424, 4125446144, 612126720, 83.73
1489610752, 2101770240, 612159488, 91.05
2914105344, 2300762112, 613343232, 91.05
1448611840, 831459328, 617152512, 96.52
3668140032, 3049033728, 619106304, 85.48
1147361280, 1769058304, 621697024, 98.94
4081049600, 3457820672, 623228928, 93.61
2945642496, 3569405952, 623763456, 88.09
1072308224, 448538624, 623769600, 119.82
3794145280, 3170191360, 623953920, 81.33
4003297280, 3377969152, 625328128, 104.91
2786885632, 2159220736, 627664896, 87.00
1432489984, 800526336, 631963648, 112.43
4147232768, 3513690112, 633542656, 87.85
914401280, 1548812288, 634411008, 105.91
2631088128, 1996453888, 634634240, 95.66
106049536, 744101888, 638052352, 92.62
2454968320, 1814106112, 640862208, 89.74
2302134272, 2943203328, 641069056, 83.96
3220283392, 3862325248, 642041856, 82.35
4525463552, 3882817536, 642646016, 75.08
101462016, 748349440, 646887424, 104.97
2534254592, 1886771200, 647483392, 88.34
491667456, 1139998720, 648331264, 102.37
1074972672, 425728000, 649244672, 194.65
2733234176, 3383060480, 649826304, 89.05
2103961600, 2754017280, 650055680, 105.04
2133747712, 2786885632, 653137920, 84.82
3677194240, 4331448320, 654254080, 83.79
4364498944, 3709825024, 654673920, 96.41
3396685824, 2740471808, 656214016, 97.49
4261982208, 3600134144, 661848064, 70.36
2016800768, 2678784000, 661983232, 92.14
3045457920, 2379503616, 665954304, 91.55
1056385024, 387557376, 668827648, 94.78
3850594304, 4519542784, 668948480, 95.64
466604032, 1136152576, 669548544, 96.66
645441536, 1317240832, 671799296, 100.82
275886080, 947793920, 671907840, 94.59
338319360, 1012205568, 673886208, 89.39
3144042496, 3822725120, 678682624, 95.13
3183017984, 3862636544, 679618560, 82.27
1195444224, 1876062208, 680617984, 91.47
227520512, 908343296, 680822784, 100.88
2645241856, 1964042240, 681199616, 88.61
3916480512, 3234494464, 681986048, 82.74
3862833152, 3179986944, 682846208, 78.70
3259846656, 2576558080, 683288576, 93.86
3946409984, 3262932992, 683476992, 77.94
103700480, 787552256, 683851776, 125.08
353050624, 1037881344, 684830720, 93.70
1290815488, 1976270848, 685455360, 93.02
3542884352, 4228595712, 685711360, 88.48
4386656256, 3700293632, 686362624, 101.67
3075702784, 3763552256, 687849472, 90.71
3858771968, 4549064704, 690292736, 84.17
1886746624, 1196271616, 690475008, 100.33
2831179776, 3525263360, 694083584, 97.68
568236032, 1267036160, 698800128, 133.10
3520997376, 4219844608, 698847232, 75.53
2465554432, 1766610944, 698943488, 85.44
1788997632, 1086834688, 702162944, 98.43
2001332224, 2705803264, 704471040, 113.70
2074939392, 1368168448, 706770944, 84.23
3660433408, 4370800640, 710367232, 97.87
1317240832, 606863360, 710377472, 98.98
2703636480, 1993203712, 710432768, 97.56
3496572928, 2784690176, 711882752, 90.18
2519320576, 1805135872, 714184704, 99.32
1603295232, 2317680640, 714385408, 128.82
2255124480, 1540687872, 714436608, 89.63
1944184832, 1228920832, 715264000, 119.17
1492488192, 2207913984, 715425792, 115.25
2094104576, 2814142464, 720037888, 82.55
4264138752, 3542884352, 721254400, 119.77
838572032, 1561505792, 722933760, 109.63
4491919360, 3768915968, 723003392, 88.08
1518346240, 792074240, 726272000, 105.81
3019032576, 3746308096, 727275520, 114.52
884604928, 1612238848, 727633920, 99.70
1401368576, 2129184768, 727816192, 81.43
773765120, 1502615552, 728850432, 91.66
4276748288, 3547850752, 728897536, 84.95
1070295040, 1800503296, 730208256, 153.58
951058432, 217749504, 733308928, 107.03
703125504, 1436909568, 733784064, 80.15
2457997312, 3193313280, 735315968, 89.48
2819270656, 3554816000, 735545344, 76.29
780630016, 1516906496, 736276480, 113.02
3533793280, 4270172160, 736378880, 83.87
1364529152, 622979072, 741550080, 99.52
2627717120, 1884973056, 742744064, 101.30
437446656, 1181151232, 743704576, 91.56
3410595840, 4154609664, 744013824, 98.79
2803906560, 2055448576, 748457984, 105.05
1806821376, 1057945600, 748875776, 99.53
1723914240, 973547520, 750366720, 99.99
2270251008, 1518346240, 751904768, 102.92
1884973056, 2637369344, 752396288, 100.50
3795990528, 4548749312, 752758784, 93.72
3380559872, 2627717120, 752842752, 90.69
1258094592, 2013143040, 755048448, 98.65
460281856, 1216399360, 756117504, 96.19
986480640, 229224448, 757256192, 287.41
2511161344, 3269029888, 757868544, 92.22
2764738560, 3522789376, 758050816, 165.32
2841610240, 3600455680, 758845440, 84.07
3669305344, 4428859392, 759554048, 96.26
44910592, 805609472, 760698880, 114.08
3771908096, 4532649984, 760741888, 84.32
3134224384, 2373099520, 761124864, 79.90
1182306304, 1944184832, 761878528, 90.31
3316500480, 2553309184, 763191296, 91.48
3030304768, 3794145280, 763840512, 85.11
4370800640, 3606216704, 764583936, 103.03
4307705856, 3543091200, 764614656, 125.71
2227003392, 2992959488, 765956096, 87.83
1414868992, 645441536, 769427456, 95.44
2066331648, 1294067712, 772263936, 95.56
2803120128, 3578292224, 775172096, 90.04
1221236736, 445585408, 775651328, 107.10
2154582016, 2930837504, 776255488, 90.17
2608875520, 3388612608, 779737088, 127.36
1220937728, 437446656, 783491072, 97.36
53440512, 838572032, 785131520, 100.99
3710881792, 2925322240, 785559552, 93.54
3675697152, 2887325696, 788371456, 100.43
3500855296, 2709055488, 791799808, 89.34
2910668800, 3703326720, 792657920, 96.23
1804339200, 1005717504, 798621696, 91.32
1807489024, 1007910912, 799578112, 97.73
1390495744, 2190548992, 800053248, 103.85
3410307072, 2608650240, 801656832, 95.83
2645493760, 1840812032, 804681728, 96.08
4025034752, 3220283392, 804751360, 136.15
3398191104, 2591479808, 806711296, 93.55
2955814912, 2149042176, 806772736, 106.26
2005309440, 1197393920, 807915520, 111.18
116598784, 925069312, 808470528, 99.77
3453571072, 2641610752, 811960320, 134.35
1179772928, 367577088, 812195840, 92.00
3725393920, 2910668800, 814725120, 74.87
1250643968, 435748864, 814895104, 120.90
2493153280, 1678198784, 814954496, 95.79
2141855744, 1326895104, 814960640, 100.40
2713227264, 3528316928, 815089664, 89.07
1387184128, 568236032, 818948096, 102.64
4060352512, 3239737344, 820615168, 88.48
1866874880, 2688362496, 821487616, 94.94
2654441472, 3476500480, 822059008, 90.34
2242983936, 1417181184, 825802752, 133.09
1833693184, 1007644672, 826048512, 100.47
1443545088, 616194048, 827351040, 101.98
912453632, 1740666880, 828213248, 104.61
