257213157376, 258067782144, 854624768, 1.35
34173814784, 33306109440, 867705344, 5.00
2175955456, 1299777024, 876178432, 3.01
53152925184, 52260587008, 892338176, 2.54
19661164032, 18765569536, 895594496, 1.44
72450028032, 71537602048, 912425984, 1.86
219683829248, 218757521408, 926307840, 4.28
18878161408, 19804783104, 926621696, 3.52
215204798464, 216138211328, 933412864, 1.62
296389146624, 295437644800, 951501824, 1.90
200180190720, 201132072960, 951882240, 2.26
83797378048, 82841096704, 956281344, 3.87
88016925696, 88977895424, 960969728, 4.56
195166640640, 194195473920, 971166720, 2.20
97554085888, 98530085888, 976000000, 2.82
21383414784, 22360775168, 977360384, 4.09
282653850112, 283640903680, 987053568, 1.38
270532673024, 269545596416, 987076608, 2.62
56653913600, 57643441152, 989527552, 3.20
191816201216, 192805815808, 989614592, 1.52
19795721728, 20795213824, 999492096, 3.81
20939012096, 19924724224, 1014287872, 1.58
158101095424, 157080606208, 1020489216, 1.11
87929141248, 88956514304, 1027373056, 2.59
10733228544, 9692656640, 1040571904, 2.30
5176189440, 6221238784, 1045049344, 3.25
271924312576, 273000380928, 1076068352, 3.30
180385913344, 179298080768, 1087832576, 4.07
180243000832, 179154819072, 1088181760, 2.71
247429139968, 248520588800, 1091448832, 3.13
229803995648, 230902767616, 1098771968, 2.28
236406712320, 237512113664, 1105401344, 1.19
100418381312, 101525492736, 1107111424, 2.20
81036193280, 82155817984, 1119624704, 1.39
294954803200, 293828337664, 1126465536, 4.07
262225271808, 261096287232, 1128984576, 4.18
262801954304, 263932621824, 1130667520, 3.30
23593738752, 22460429312, 1133309440, 2.90
186094790144, 184939322880, 1155467264, 4.19
28696165888, 29861056000, 1164890112, 2.21
218522451968, 217342354944, 1180097024, 4.45
7490491392, 6290114048, 1200377344, 3.22
236619210240, 235416406528, 1202803712, 4.44
178353726464, 177149697024, 1204029440, 3.16
295815050240, 294606759936, 1208290304, 3.49
27967030784, 29187588608, 1220557824, 2.85
217089220096, 215864685056, 1224535040, 2.08
123534677504, 122300086784, 1234590720, 1.50
74981213696, 73725965824, 1255247872, 3.72
49430263808, 50688026624, 1257762816, 3.99
164656808448, 163392195072, 1264613376, 2.77
94414086656, 93145572352, 1268514304, 4.10
26735100416, 25459228160, 1275872256, 3.07
226477822976, 227760839680, 1283016704, 1.73
123760989184, 125047228416, 1286239232, 1.77
177596492800, 178894978560, 1298485760, 3.45
112883719168, 111582706688, 1301012480, 3.29
136564688896, 137872950272, 1308261376, 4.57
90542211584, 89224161792, 1318049792, 2.25
80616198656, 79289172480, 1327026176, 4.26
101233337344, 99902954496, 1330382848, 1.81
115385038336, 116723673088, 1338634752, 2.77
114015031808, 112670503936, 1344527872, 1.45
182985418752, 184331121664, 1345702912, 4.49
14099370496, 15458100224, 1358729728, 1.52
164956963840, 166323084288, 1366120448, 1.32
242869858304, 244244821504, 1374963200, 3.31
298202682368, 296821100544, 1381581824, 4.19
218712082432, 220103969792, 1391887360, 3.50
56927360000, 58328768000, 1401408000, 2.13
133604392960, 132200020480, 1404372480, 4.18
100601436672, 99191255040, 1410181632, 1.90
187232084480, 188646903296, 1414818816, 1.88
55487810048, 54053434880, 1434375168, 4.81
191585297920, 190120414720, 1464883200, 5.13
54476239872, 53010829824, 1465410048, 3.95
250194078720, 251669647360, 1475568640, 3.08
209587488768, 208102635520, 1484853248, 2.29
93133447168, 91646404096, 1487043072, 1.39
161374105088, 159886262784, 1487842304, 4.13
268611990528, 267118167040, 1493823488, 2.40
297329625088, 298828332544, 1498707456, 1.62
161856353792, 160356520960, 1499832832, 1.70
37046355968, 38549784576, 1503428608, 2.32
216021821440, 217528145920, 1506324480, 3.26
275939431424, 277453547520, 1514116096, 4.47
67437292032, 65910510080, 1526781952, 3.74
237021099520, 235490866176, 1530233344, 2.15
189400048640, 187864764416, 1535284224, 4.44
215198635008, 213662125568, 1536509440, 5.12
217622526464, 216064641536, 1557884928, 4.16
177634377728, 179194787840, 1560410112, 4.42
110103844864, 108540630528, 1563214336, 4.87
163013418496, 161432070144, 1581348352, 3.80
272165710336, 270581046272, 1584664064, 2.21
104148966912, 102542230528, 1606736384, 1.50
130356714496, 128744072704, 1612641792, 1.86
100454538240, 98832388608, 1622149632, 4.94
43767196160, 42144810496, 1622385664, 2.06
79055209984, 77427622912, 1627587072, 4.74
145324383232, 146957883392, 1633500160, 1.56
204329540608, 205972439040, 1642898432, 4.17
85789734912, 84144748544, 1644986368, 2.32
272463315968, 270805709312, 1657606656, 4.25
31145917440, 29479442432, 1666475008, 3.46
45787576320, 47468024320, 1680448000, 4.01
52077476352, 53762243584, 1684767232, 2.45
161468700672, 159770394624, 1698306048, 1.81
32418034176, 30718532608, 1699501568, 4.23
159440552448, 157724709376, 1715843072, 3.47
118242368000, 116510744064, 1731623936, 2.42
295793484800, 294058496512, 1734988288, 4.43
35329428992, 33579839488, 1749589504, 4.46
51922264576, 53680496128, 1758231552, 1.28
69614234624, 71376151040, 1761916416, 1.44
280453818880, 278690544640, 1763274240, 2.92
118862669312, 117095732224, 1766937088, 3.93
27720889344, 29501728256, 1780838912, 2.69
183256272896, 181469192192, 1787080704, 2.37
113309574144, 115107699712, 1798125568, 4.13
202037728256, 203837140480, 1799412224, 3.12
8811364352, 10625010688, 1813646336, 4.70
286319503360, 288137642496, 1818139136, 1.84
41563796480, 39743928320, 1819868160, 4.79
128369051136, 130189531136, 1820480000, 5.09
70822872064, 68984393728, 1838478336, 3.90
104942352384, 103083484672, 1858867712, 3.90
65943526400, 67810756096, 1867229696, 2.34
167360770560, 169243963392, 1883192832, 1.76
48470801408, 50370773504, 1899972096, 2.57
50522398720, 52427338752, 1904940032, 4.30
100680122880, 98772235264, 1907887616, 3.51
126175323648, 124245739520, 1929584128, 4.93
168120165376, 170059781120, 1939615744, 1.30
248018694144, 246072727040, 1945967104, 2.16
259033984000, 260995412992, 1961428992, 2.29
270500888064, 272475654144, 1974766080, 3.28
205664775168, 207640566784, 1975791616, 2.20
92706509312, 90687177216, 2019332096, 3.06
242421014528, 240399634432, 2021380096, 4.99
178324748800, 176298231296, 2026517504, 3.57
80549440000, 82577011200, 2027571200, 4.50
106171469824, 104131067392, 2040402432, 1.59
130697944576, 132751921152, 2053976576, 2.17
90028800000, 92083724800, 2054924800, 2.05
15026880000, 12969797632, 2057082368, 4.11
274677679104, 272619233280, 2058445824, 3.71
144358035456, 146422365696, 2064330240, 2.19
124881869312, 122809957376, 2071911936, 3.95
264007804928, 261931323392, 2076481536, 4.77
92783395840, 90705463296, 2077932544, 1.80
71701623808, 69614234624, 2087389184, 3.70
112023620608, 114117852672, 2094232064, 2.59
137872950272, 139971556864, 2098606592, 2.11
296526736384, 294421753856, 2104982528, 1.66
130258797056, 128139180544, 2119616512, 4.14
256267686400, 258391394304, 2123707904, 2.96
262594032640, 264721029632, 2126996992, 3.93
158816050176, 160953838592, 2137788416, 4.47
96239520768, 94099581440, 2139939328, 2.49
200986803712, 203145326080, 2158522368, 5.24
143636562944, 141476872192, 2159690752, 4.06
263743882240, 261579750912, 2164131328, 4.33
35245782016, 37428226560, 2182444544, 3.76
125449116672, 127650121728, 2201005056, 3.47
136041090048, 138246518784, 2205428736, 3.70
148396352000, 146185882112, 2210469888, 3.96
166516797952, 164302727680, 2214070272, 4.73
254781772288, 252562931200, 2218841088, 2.49
82673921024, 80448728064, 2225192960, 4.01
144902309376, 147138775040, 2236465664, 3.05
290016839680, 292256667136, 2239827456, 2.95
107515882496, 109755799040, 2239916544, 3.24
254023497216, 256267686400, 2244189184, 3.17
46747396608, 44502342656, 2245053952, 4.46
22646490624, 20368473600, 2278017024, 2.71
30798721024, 33091169280, 2292448256, 3.43
258793306112, 256499991552, 2293314560, 1.88
192978792960, 195284320768, 2305527808, 1.76
265270662144, 267583498240, 2312836096, 3.20
110585915904, 112905161216, 2319245312, 2.18
107270407168, 109595883520, 2325476352, 4.67
242365540352, 244702403584, 2336863232, 1.66
39387176448, 41728619520, 2341443072, 4.44
23491208192, 21131245568, 2359962624, 3.28
167964457472, 165599002624, 2365454848, 2.82
1883773440, 4249603072, 2365829632, 5.04
188717762560, 186348580864, 2369181696, 3.26
153311299072, 150935604736, 2375694336, 1.24
82849834496, 85233003008, 2383168512, 2.49
89025468416, 91416961024, 2391492608, 4.31
159209120768, 156813824512, 2395296256, 3.88
182636989440, 185033734656, 2396745216, 4.01
95235191296, 92838341120, 2396850176, 3.22
88586949120, 91012477952, 2425528832, 1.58
63931177472, 66358131200, 2426953728, 3.41
20910355456, 23345959936, 2435604480, 2.57
224632542720, 222184348160, 2448194560, 1.91
18878316032, 16424421888, 2453894144, 1.39
68813335552, 66352636416, 2460699136, 4.56
19236646912, 16774737920, 2461908992, 2.77
242580327424, 240110257152, 2470070272, 1.83
261842402816, 259369697792, 2472705024, 5.31
234462417920, 231983691264, 2478726656, 3.22
206430661120, 208916349440, 2485688320, 4.48
77371145216, 74880854016, 2490291200, 3.97
168194210816, 170696004096, 2501793280, 3.53
78937019904, 76422989824, 2514030080, 1.83
230997494272, 233512810496, 2515316224, 4.77
78477480448, 75957677056, 2519803392, 1.89
168917351936, 171438921216, 2521569280, 3.81
189643498496, 187120048128, 2523450368, 5.27
170420381696, 167896182272, 2524199424, 4.96
180913229824, 183445845504, 2532615680, 2.38
30672212992, 33215565824, 2543352832, 4.22
216115530752, 218661424128, 2545893376, 4.35
100061281280, 97512285184, 2548996096, 1.55
131985693696, 129428883968, 2556809728, 1.83
281842684416, 279266221568, 2576462848, 5.27
22368812544, 19787045376, 2581767168, 3.98
168317637120, 165720974336, 2596662784, 3.97
227535558656, 230146895872, 2611337216, 2.89
69844714496, 67233365504, 2611348992, 2.91
72840805888, 70227149824, 2613656064, 2.47
4806542336, 2191603712, 2614938624, 4.48
165669282304, 163044516352, 2624765952, 3.89
110984919040, 108356996096, 2627922944, 3.50
47832739840, 50467199488, 2634459648, 5.23
23591877120, 20953278464, 2638598656, 1.62
24956892672, 22315550208, 2641342464, 4.91
299374499328, 296694844928, 2679654400, 2.62
132224653824, 129541849600, 2682804224, 4.35
41678295040, 38971992064, 2706302976, 2.94
216753290240, 219462276608, 2708986368, 5.23
48268483072, 50983791104, 2715308032, 3.12
70907385856, 73624203776, 2716817920, 4.21
80749743104, 83469658624, 2719915520, 4.19
8512831488, 5780603392, 2732228096, 1.51
91646059520, 94381443072, 2735383552, 5.09
198971310080, 201741950464, 2770640384, 3.67
207829111808, 210605539328, 2776427520, 4.55
49901153280, 52677924864, 2776771584, 1.69
103742360576, 106528994304, 2786633728, 4.38
27940156928, 25152723456, 2787433472, 3.71
246186252800, 248986722304, 2800469504, 4.50
155119322624, 157921961472, 2802638848, 2.34
77418958848, 74615952896, 2803005952, 1.58
176206622720, 173386636288, 2819986432, 4.70
41479605248, 44299774976, 2820169728, 3.24
115450493440, 118274465280, 2823971840, 3.95
221606771712, 224441238016, 2834466304, 5.15
202489441792, 199650054144, 2839387648, 1.66
17200641024, 14352473088, 2848167936, 2.38
182679566848, 179826887680, 2852679168, 3.42
142467590656, 139593891328, 2873699328, 2.41
102688740352, 105563193344, 2874452992, 1.42
190528920064, 193434953728, 2906033664, 1.76
193811980288, 196723747840, 2911767552, 2.08
177867620352, 174942343680, 2925276672, 2.54
70014774272, 67081539072, 2933235200, 2.13
249151754752, 246216901632, 2934853120, 3.01
231488609280, 234423662080, 2935052800, 2.95
168758254592, 171700976128, 2942721536, 4.12
138621141504, 135659568640, 2961572864, 1.84
163816200704, 160818497536, 2997703168, 2.55
91380715008, 94382495232, 3001780224, 1.63
104634245632, 101569155584, 3065090048, 4.60
23349920256, 20252585984, 3097334272, 3.44
289935216640, 286837065728, 3098150912, 3.84
139161556992, 142270128128, 3108571136, 4.31
263391991296, 260266798592, 3125192704, 1.91
154344953344, 151201274880, 3143678464, 4.87
24104576512, 27249510912, 3144934400, 2.00
105194946048, 108340920320, 3145974272, 5.17
279493149184, 282645212672, 3152063488, 1.80
250493087232, 247323807232, 3169280000, 2.62
236465455104, 239635153920, 3169698816, 4.47
227156549632, 223984827392, 3171722240, 3.73
157667827200, 160845395456, 3177568256, 4.42
178377544704, 181584174080, 3206629376, 2.60
73994473984, 77201140224, 3206666240, 4.72
105981946880, 102774773248, 3207173632, 4.40
152323786752, 149116421120, 3207365632, 2.22
151213103616, 148004301312, 3208802304, 2.26
171885071360, 168668340224, 3216731136, 5.08
103468037120, 106701753344, 3233716224, 3.07
279246745088, 275997669888, 3249075200, 3.45
153042436608, 156295676416, 3253239808, 3.47
268328100864, 271586635264, 3258534400, 5.35
98445469184, 101724766720, 3279297536, 4.19
56668758528, 59948992000, 3280233472, 2.90
55609266688, 52328240640, 3281026048, 2.13
62949604864, 59667162624, 3282442240, 5.01
210356461056, 207065316864, 3291144192, 5.27
58922329088, 62214797312, 3292468224, 3.34
61858668544, 65154237440, 3295568896, 1.54
163797584384, 167102358528, 3304774144, 4.61
81467599872, 84779452928, 3311853056, 1.68
275703422464, 279019842560, 3316420096, 3.74
150458754048, 147141306880, 3317447168, 3.13
54939011072, 58258791936, 3319780864, 3.77
172963308544, 169643428864, 3319879680, 1.96
196834967552, 193506661888, 3328305664, 4.87
287956381184, 291285551616, 3329170432, 4.25
254970646528, 251641029120, 3329617408, 4.48
226876542976, 230210221568, 3333678592, 2.10
32829481984, 29488211456, 3341270528, 3.15
260175041024, 263535550976, 3360509952, 2.00
80051371008, 83439844864, 3388473856, 5.39
54665661440, 51273981440, 3391680000, 1.67
272723845632, 269329152000, 3394693632, 2.78
235984813568, 232562051584, 3422761984, 3.81
288059018752, 284634122752, 3424896000, 5.52
216978995712, 220406917632, 3427921920, 4.51
174251703296, 177686097920, 3434394624, 5.13
279378798080, 275940772352, 3438025728, 4.11
183049977344, 179590480896, 3459496448, 1.64
86366769664, 82904031744, 3462737920, 4.19
159414422016, 162884320256, 3469898240, 5.27
224270629888, 220798851584, 3471778304, 4.13
73087730176, 76576688640, 3488958464, 5.22
121408317440, 124898533376, 3490215936, 3.92
204225754112, 207717398528, 3491644416, 2.24
9049352704, 5555750400, 3493602304, 3.23
258067782144, 261561696768, 3493914624, 2.04
175662445568, 179157099008, 3494653440, 2.96
40161266176, 43659436032, 3498169856, 2.15
87516206592, 91016649728, 3500443136, 5.22
251889925120, 255394745856, 3504820736, 3.65
65964614656, 62432299008, 3532315648, 2.51
292059741184, 288505648128, 3554093056, 2.91
111852400640, 115407112192, 3554711552, 2.07
14771205632, 11211215872, 3559989760, 2.91
240770584576, 237202891776, 3567692800, 3.03
190497414144, 194067561984, 3570147840, 4.40
107313598976, 103743393792, 3570205184, 4.07
278214846464, 274616928768, 3597917696, 2.48
125085506560, 128684594176, 3599087616, 2.37
180729762816, 184330521088, 3600758272, 4.19
277387185664, 280989131264, 3601945600, 2.91
231257069568, 227634229248, 3622840320, 1.90
28541594624, 32170379264, 3628784640, 5.33
2470990848, 6107844608, 3636853760, 3.54
65121382912, 68759674880, 3638291968, 3.01
280608300032, 284249434624, 3641134592, 2.06
276718124544, 280365825536, 3647700992, 5.52
248806897664, 245153762304, 3653135360, 4.75
133859535872, 130202222080, 3657313792, 2.44
280682577408, 277004348416, 3678228992, 4.50
178207756288, 174527690240, 3680066048, 3.18
127908873216, 124217904640, 3690968576, 1.77
262562395648, 258866845184, 3695550464, 3.07
159100216320, 162799193088, 3698976768, 3.85
169465815040, 165764083712, 3701731328, 2.09
133999383040, 137702131200, 3702748160, 2.72
14643112960, 18346129920, 3703016960, 2.92
130902038016, 134607589376, 3705551360, 1.62
195605364736, 191895537152, 3709827584, 3.96
177181894656, 173469407232, 3712487424, 3.80
39159785472, 42872300544, 3712515072, 2.60
210315006976, 206595711488, 3719295488, 4.91
207278801920, 203557117952, 3721683968, 2.24
20611203072, 16888238592, 3722964480, 5.07
24786432512, 21051366912, 3735065600, 2.68
137488146432, 133748705792, 3739440640, 4.05
274060483584, 270317325824, 3743157760, 3.60
102668072960, 106411493888, 3743420928, 2.53
162254038016, 158508120064, 3745917952, 2.65
145931301376, 142172296192, 3759005184, 2.93
115479986176, 119253414912, 3773428736, 4.11
232091440128, 235865371648, 3773931520, 1.81
283067052544, 279287502848, 3779549696, 4.37
38295616512, 34515665920, 3779950592, 4.76
89977037824, 86192595456, 3784442368, 2.45
124288075264, 128074916864, 3786841600, 3.36
225121768448, 228911951872, 3790183424, 4.45
186294445056, 190084813824, 3790368768, 2.76
47541611008, 51334907392, 3793296384, 2.94
271691966464, 267876978176, 3814988288, 4.26
68871889920, 72691730432, 3819840512, 3.37
194144777216, 190312482304, 3832294912, 2.29
245415515648, 241572646912, 3842868736, 4.69
177569626624, 181416544256, 3846917632, 1.96
220678230528, 224526305792, 3848075264, 2.91
78350103040, 82201946112, 3851843072, 4.92
205102489088, 201244002816, 3858486272, 1.78
250889921536, 247021347840, 3868573696, 3.22
140051288576, 136179965440, 3871323136, 3.88
264905738752, 268790971392, 3885232640, 1.86
210935049728, 207036723712, 3898326016, 2.53
162103026176, 166007848960, 3904822784, 4.69
192164330496, 188250867712, 3913462784, 1.50
173185600000, 169265312768, 3920287232, 2.42
179806633984, 175881446400, 3925187584, 4.29
258002812416, 254067796992, 3935015424, 5.40
119124275712, 115186417664, 3937858048, 3.08
241391884800, 245342251520, 3950366720, 2.85
21361591296, 17407081472, 3954509824, 3.08
90364914688, 86408088064, 3956826624, 4.52
129891912192, 133862828544, 3970916352, 2.64
63033059328, 59060900864, 3972158464, 3.94
107396370944, 111377677312, 3981306368, 2.37
218661424128, 214673376256, 3988047872, 3.76
63516152320, 59522885632, 3993266688, 1.81
9116433408, 13110268928, 3993835520, 2.27
247062599680, 243054571520, 4008028160, 1.95
49346287616, 45333414400, 4012873216, 3.24
27838356992, 23820498432, 4017858560, 1.70
243745305600, 247765308928, 4020003328, 3.77
83594155008, 87615497216, 4021342208, 3.72
236124345344, 232092715008, 4031630336, 3.67
115413552640, 111362054656, 4051497984, 2.03
262691125760, 258631462912, 4059662848, 4.34
62374353408, 66441442304, 4067088896, 4.50
152128500224, 156198240768, 4069740544, 4.83
16644467712, 20719393792, 4074926080, 2.80
47365573632, 43281454592, 4084119040, 2.33
178562270208, 182648596480, 4086326272, 4.61
100338856448, 96252217344, 4086639104, 3.27
155910790656, 151821078016, 4089712640, 4.02
249182251520, 245081784320, 4100467200, 2.43
240509293568, 236406712320, 4102581248, 4.88
31596854272, 27471000576, 4125853696, 1.94
119633885184, 123760989184, 4127104000, 5.05
5688657408, 9820647936, 4131990528, 1.93
195729256960, 191592032768, 4137224192, 4.91
157877561856, 162015832576, 4138270720, 5.06
275937775104, 271794917888, 4142857216, 4.55
104144617984, 108296749568, 4152131584, 5.35
121372768256, 125557437952, 4184669696, 5.25
299113220608, 294915223040, 4197997568, 2.17
276014668288, 271805529600, 4209138688, 2.92
30037345792, 34249867776, 4212521984, 3.44
44334518272, 48558611968, 4224093696, 4.59
119038077952, 114811038720, 4227039232, 4.14
246220547072, 250471350272, 4250803200, 4.77
201650888192, 197385475072, 4265413120, 4.40
136565072384, 132289715200, 4275357184, 4.98
231672691200, 235954852352, 4282161152, 2.45
168194568704, 163898528768, 4296039936, 1.66
217842795008, 213545735168, 4297059840, 2.92
146021128704, 150321293824, 4300165120, 5.44
298074251776, 293769393152, 4304858624, 2.36
203194476544, 207501697024, 4307220480, 3.54
222349948416, 226664065024, 4314116608, 4.74
279719913472, 284037360640, 4317447168, 5.32
53010829824, 57366934528, 4356104704, 1.52
254501163520, 250142650880, 4358512640, 5.48
201426817536, 197066043392, 4360774144, 1.86
4767223808, 399223296, 4368000512, 4.03
288350720000, 283973420544, 4377299456, 1.96
179847131136, 175461130240, 4386000896, 4.07
73636959232, 78037461504, 4400502272, 3.42
37581364736, 33176346112, 4405018624, 4.20
196723747840, 192318244864, 4405502976, 1.58
162020937728, 166437677568, 4416739840, 4.83
288227734016, 283803981312, 4423752704, 5.23
23239438336, 27663311360, 4423873024, 1.59
174052468736, 178480390144, 4427921408, 3.63
248943686144, 244509513216, 4434172928, 3.65
173799284224, 169364854272, 4434429952, 4.41
201484758528, 205930544640, 4445786112, 2.99
98377671680, 93930867200, 4446804480, 2.08
245558135296, 250005706240, 4447570944, 2.79
51197903872, 46726078464, 4471825408, 3.04
15102048768, 10626015744, 4476033024, 3.02
235529762304, 231049822208, 4479940096, 2.63
34409251840, 29924068352, 4485183488, 4.87
268352883712, 263863891968, 4488991744, 3.54
221842920448, 226341191168, 4498270720, 3.12
116348301312, 120853207552, 4504906240, 1.67
140817421824, 145324383232, 4506961408, 1.86
93831040512, 98338361344, 4507320832, 5.31
115673825280, 111161364992, 4512460288, 2.87
299651887616, 295133868032, 4518019584, 5.25
107864114176, 112391130624, 4527016448, 4.12
94633560576, 99160889344, 4527328768, 4.57
161225007616, 156689628160, 4535379456, 2.47
219327164416, 214781801472, 4545362944, 4.44
174440419840, 178987370496, 4546950656, 4.95
236744186880, 241292322304, 4548135424, 2.40
107159286272, 111712294400, 4553008128, 1.94
680953856, 5241939968, 4560986112, 3.57
254963309056, 250375038464, 4588270592, 4.19
92464301568, 87860712960, 4603588608, 5.21
286174251008, 281560506880, 4613744128, 4.80
19435750400, 24062376448, 4626626048, 4.50
54473847808, 49825505280, 4648342528, 5.11
245589641728, 250240215040, 4650573312, 5.51
152284702208, 147632381952, 4652320256, 3.83
183208549888, 178555708928, 4652840960, 2.10
76568349184, 71910720000, 4657629184, 1.88
144769043968, 140097484288, 4671559680, 2.89
114739468288, 110065732096, 4673736192, 4.20
38344372736, 43025197568, 4680824832, 2.70
33014067712, 37698602496, 4684534784, 2.57
139334701568, 144043382784, 4708681216, 3.01
122167925248, 126881110528, 4713185280, 2.73
157803547648, 162518206464, 4714658816, 5.03
23820498432, 28536365056, 4715866624, 2.41
212086796288, 216827001856, 4740205568, 4.72
86351609344, 91100734464, 4749125120, 4.90
292525036544, 297274802176, 4749765632, 5.43
107855325696, 103095792128, 4759533568, 4.83
247329885184, 252090476544, 4760591360, 2.62
51209058304, 55974227968, 4765169664, 2.61
121005223936, 125786705920, 4781481984, 2.46
16312176128, 11529930240, 4782245888, 4.08
228802908672, 233591051264, 4788142592, 4.82
40630054912, 45422225920, 4792171008, 2.58
67856137216, 63061577728, 4794559488, 2.74
227414094848, 232211815424, 4797720576, 5.24
152570008064, 147757216768, 4812791296, 3.60
155429779456, 150616008704, 4813770752, 1.89
264226220032, 259410932224, 4815287808, 1.89
191538151424, 196371697152, 4833545728, 3.48
272817312768, 267980967424, 4836345344, 3.81
228009224192, 223170892288, 4838331904, 2.60
125937743872, 121099056128, 4838687744, 4.87
40305692160, 45146465792, 4840773632, 5.36
237512113664, 232658329088, 4853784576, 5.29
203200751616, 198344364544, 4856387072, 1.80
21559652864, 26434413056, 4874760192, 2.28
203194984960, 208073341440, 4878356480, 4.36
135266469888, 140145613312, 4879143424, 3.07
123070005760, 118184319488, 4885686272, 3.98
206873131008, 211767652864, 4894521856, 2.56
286816615936, 291714373120, 4897757184, 4.12
279088937472, 283996858368, 4907920896, 4.68
