30633860096, 30826314240, 192454144, 3.97
3988188672, 4180882944, 192694272, 3.48
10103170560, 10296204800, 193034240, 4.30
29541719552, 29344121344, 197598208, 3.24
5965979136, 6163912704, 197933568, 2.44
24198321152, 24397562880, 199241728, 5.10
16986918400, 17187372544, 200454144, 2.73
32132240896, 32333206016, 200965120, 2.17
30458421248, 30659603456, 201182208, 3.73
10574727168, 10372968448, 201758720, 3.78
32552012800, 32754513408, 202500608, 2.62
21308578816, 21511489024, 202910208, 2.37
19001329664, 19204755456, 203425792, 2.27
33480781312, 33277290496, 203490816, 5.40
25204889600, 25000235520, 204654080, 3.06
30499776000, 30704503296, 204727296, 2.28
24308929536, 24103823360, 205106176, 5.28
23046045184, 23251990016, 205944832, 1.66
29958194176, 29751055360, 207138816, 3.27
4774901760, 4567119360, 207782400, 4.78
31425529344, 31217462784, 208066560, 5.37
4493461504, 4283981312, 209480192, 4.53
2855877632, 2645918720, 209958912, 3.05
9717158400, 9927242752, 210084352, 2.15
9126987776, 8916889088, 210098688, 4.65
5799276032, 6009833472, 210557440, 3.62
7885429248, 7674246656, 211182592, 1.42
2238496768, 2027265024, 211231744, 4.94
15428514304, 15639899648, 211385344, 4.74
18939133952, 18727365632, 211768320, 3.04
3147874816, 3360619520, 212744704, 2.53
14451659264, 14664405504, 212746240, 1.53
35728101888, 35940969472, 212867584, 1.54
7171906048, 6958733312, 213172736, 1.41
7583790080, 7370318336, 213471744, 1.57
9927242752, 9711627264, 215615488, 4.17
34482504192, 34266862080, 215642112, 4.72
22364868608, 22147372544, 217496064, 3.01
23504576000, 23286799360, 217776640, 5.01
11394902016, 11176368640, 218533376, 3.97
17724711936, 17945700864, 220988928, 3.63
16295952384, 16517537792, 221585408, 2.39
2353485312, 2130714624, 222770688, 2.99
25489834496, 25712742400, 222907904, 4.63
33514651648, 33289338368, 225313280, 3.05
10673018880, 10447573504, 225445376, 5.21
28810100224, 29037130752, 227030528, 5.00
14807372800, 14579942912, 227429888, 1.50
7524816896, 7753106944, 228290048, 3.15
12701151232, 12471534080, 229617152, 2.78
15658842112, 15889547776, 230705664, 5.08
8476143616, 8245317120, 230826496, 3.24
13763335168, 13995099136, 231763968, 4.62
13370933248, 13603397120, 232463872, 3.94
6518114304, 6754146816, 236032512, 2.30
17699134464, 17462819840, 236314624, 2.03
7739036160, 7975553024, 236516864, 3.33
9826699776, 10063512064, 236812288, 3.75
14532000256, 14770554880, 238554624, 5.14
2040863232, 2280014336, 239151104, 4.06
16683505664, 16444336128, 239169536, 3.96
35186770432, 34947014144, 239756288, 4.27
9700249088, 9459278848, 240970240, 3.66
8851823104, 8610067456, 241755648, 5.12
20071619584, 19829774336, 241845248, 2.02
14739538432, 14983377408, 243838976, 1.66
28704083456, 28949329408, 245245952, 3.17
3394049024, 3640564224, 246515200, 3.22
29913892352, 29667337216, 246555136, 1.51
13859428352, 14106172416, 246744064, 2.60
10433042944, 10681993216, 248950272, 4.66
13061699072, 12812037632, 249661440, 5.39
4802582016, 4552534528, 250047488, 3.17
31894679040, 31642633216, 252045824, 4.22
36297701888, 36045384192, 252317696, 5.38
16255094272, 16507851776, 252757504, 5.16
31004100608, 31257930240, 253829632, 2.28
26799267328, 26544952832, 254314496, 5.43
15019865088, 14765089280, 254775808, 1.50
12071877632, 11816522752, 255354880, 2.76
14290990080, 14547969024, 256978944, 4.31
18986667520, 18729518592, 257148928, 5.16
4905614848, 5162990080, 257375232, 4.22
11223655936, 10965208064, 258447872, 3.99
11495608832, 11754852352, 259243520, 4.85
34793232896, 34532601856, 260631040, 1.52
14532626432, 14268200960, 264425472, 2.59
19507905536, 19773175808, 265270272, 3.25
3476568576, 3209502208, 267066368, 5.04
31189801472, 30922382848, 267418624, 5.13
23588350464, 23856143360, 267792896, 4.21
23303385088, 23035550208, 267834880, 2.28
6212149760, 5943191040, 268958720, 3.04
9199889920, 8930750464, 269139456, 4.31
9992433664, 10261791744, 269358080, 2.82
25621515264, 25891460096, 269944832, 2.71
13785636352, 14055822848, 270186496, 4.65
24298008576, 24568594432, 270585856, 2.10
35269874176, 35541331968, 271457792, 2.49
11191229440, 10917145600, 274083840, 2.56
9129053184, 9406623744, 277570560, 2.98
13174360576, 12896118784, 278241792, 3.22
20129373696, 20407822848, 278449152, 4.15
26781932032, 27060458496, 278526464, 4.96
7777689600, 7498960384, 278729216, 2.41
28722324480, 29001144832, 278820352, 3.47
24544943104, 24265841152, 279101952, 3.92
11310414336, 11030106112, 280308224, 1.69
27279118848, 26997516288, 281602560, 5.35
722710528, 440550400, 282160128, 2.31
13719566336, 13437387264, 282179072, 4.73
35343739392, 35059407872, 284331520, 2.11
7505595904, 7220911104, 284684800, 4.24
33032360448, 33317069824, 284709376, 2.23
15295262720, 15010459136, 284803584, 2.14
31681591296, 31395560960, 286030336, 3.16
15155028480, 14868000256, 287028224, 2.86
6293321216, 6004853248, 288467968, 3.20
30907343360, 31198432256, 291088896, 3.12
34413786624, 34705958400, 292171776, 4.86
31137243648, 31429708288, 292464640, 3.83
17017143808, 17310076928, 292933120, 5.34
23882002432, 23588266496, 293735936, 4.58
6834210816, 7128295936, 294085120, 4.35
26340917760, 26636397568, 295479808, 1.70
16666074624, 16962382848, 296308224, 4.64
10931650048, 11228323328, 296673280, 5.04
27055692288, 27353259008, 297566720, 1.60
23311511552, 23013261312, 298250240, 5.41
32767104512, 33067304448, 300199936, 3.71
36247699456, 35947144192, 300555264, 2.81
35431963648, 35734232576, 302268928, 4.14
35994516480, 36297043456, 302526976, 5.27
19145673216, 18842063872, 303609344, 3.22
3381925888, 3686300672, 304374784, 5.28
2296332288, 1990926848, 305405440, 1.85
11631931904, 11937807872, 305875968, 3.59
10381150208, 10688324096, 307173888, 2.63
21770594304, 22078049280, 307454976, 1.69
26926773760, 26619051008, 307722752, 1.45
19885227520, 19575075840, 310151680, 3.03
33791276032, 33480981504, 310294528, 2.13
29746342912, 30057017856, 310674944, 4.81
30534290432, 30223352832, 310937600, 3.04
25325656064, 25013501440, 312154624, 4.82
2467110912, 2779389440, 312278528, 2.08
13298533376, 13611628032, 313094656, 3.74
20144803328, 19831015424, 313787904, 1.62
20374479360, 20059317760, 315161600, 2.11
16767246336, 17084599296, 317352960, 3.47
9397853184, 9715313152, 317459968, 4.95
22685868544, 23003504128, 317635584, 4.60
11223023616, 11540702720, 317679104, 1.92
13328349184, 13008928768, 319420416, 1.78
1372555264, 1693605888, 321050624, 3.09
22976739840, 23297928704, 321188864, 3.57
29311696384, 29632992256, 321295872, 4.37
26684178944, 26361353216, 322825728, 3.64
19052046336, 19377957376, 325911040, 2.76
4800241664, 4473314816, 326926848, 2.84
23959337984, 23630504448, 328833536, 2.77
7037661696, 7366509568, 328847872, 4.42
13893874176, 13564243456, 329630720, 4.91
13850990080, 14182568960, 331578880, 2.19
22096060416, 21763626496, 332433920, 5.49
10298912768, 9964753920, 334158848, 3.30
6168032256, 5832442880, 335589376, 4.40
26581801984, 26245850112, 335951872, 1.73
36003305984, 36339361280, 336055296, 4.07
16035634688, 16373232128, 337597440, 4.18
27058368512, 27396819968, 338451456, 4.90
22306042880, 22644809216, 338766336, 2.76
22852264960, 23191784960, 339520000, 4.40
32609575936, 32951056896, 341480960, 2.91
25934771200, 25592702464, 342068736, 3.21
35272078336, 35614482944, 342404608, 5.52
7568066048, 7911268864, 343202816, 2.13
6085080064, 6429545472, 344465408, 5.16
22445800448, 22098199552, 347600896, 4.12
24411155456, 24759855104, 348699648, 2.22
10698893824, 11047845376, 348951552, 4.86
33810667008, 33461511168, 349155840, 5.11
4103053824, 4452361728, 349307904, 2.50
20399956992, 20750115840, 350158848, 3.04
21407936000, 21057647616, 350288384, 2.71
7457636352, 7106933248, 350703104, 3.34
16330738176, 15978463744, 352274432, 2.71
21349691904, 21702226944, 352535040, 5.48
33067304448, 33420816896, 353512448, 2.56
13223396864, 13577576448, 354179584, 5.06
31025610752, 30670029824, 355580928, 2.22
1827929600, 1472294400, 355635200, 5.39
29998121472, 29641638912, 356482560, 2.34
6158873088, 6515513344, 356640256, 2.16
24422715392, 24066049536, 356665856, 3.46
1506037248, 1149020672, 357016576, 5.25
29136222720, 28779072512, 357150208, 4.49
12413516800, 12054782976, 358733824, 2.66
32995769856, 32636822528, 358947328, 2.99
11450028032, 11809801216, 359773184, 3.52
36218491904, 35858530816, 359961088, 5.26
23089485312, 22729337856, 360147456, 5.33
23101629952, 22741225472, 360404480, 2.60
910569472, 1274101248, 363531776, 3.79
33125235200, 32761497600, 363737600, 5.10
31271456768, 31635723264, 364266496, 3.19
20849673728, 21216772608, 367098880, 3.08
7943886848, 8311598080, 367711232, 2.67
13557407232, 13925499392, 368092160, 4.56
32080162304, 32449329664, 369167360, 4.74
13984403968, 13615063040, 369340928, 2.38
34876579328, 35245960192, 369380864, 5.55
7721581568, 8091162112, 369580544, 2.76
28168417280, 28538724352, 370307072, 2.01
35783475712, 35412806144, 370669568, 2.75
28950952448, 28579388416, 371564032, 4.93
15372790784, 15000795136, 371995648, 4.30
33542190080, 33168003584, 374186496, 3.78
25111986688, 25486645760, 374659072, 3.64
4320823296, 4695630848, 374807552, 2.25
18019811328, 17643643392, 376167936, 2.33
33703896576, 34080372736, 376476160, 3.48
20136949760, 19758962688, 377987072, 1.65
11385025536, 11763030528, 378004992, 4.76
6824516096, 6445874688, 378641408, 5.31
19703257088, 20082145792, 378888704, 5.22
35133132288, 34754171904, 378960384, 2.05
34330694144, 33949505536, 381188608, 2.26
35414453248, 35796293120, 381839872, 2.11
25409179136, 25791309824, 382130688, 1.99
3938252800, 4320970752, 382717952, 2.73
12875602944, 13258509824, 382906880, 5.50
10377834496, 9994542592, 383291904, 2.23
20546358272, 20931084288, 384726016, 4.39
26806731264, 27191603712, 384872448, 4.03
9941040640, 9555640832, 385399808, 3.90
35249050112, 35635830784, 386780672, 4.15
22717083136, 23104633344, 387550208, 3.37
28184545280, 28572570112, 388024832, 1.64
12244868096, 11854472192, 390395904, 1.77
7852077568, 8242820608, 390743040, 2.99
36366030336, 35974077952, 391952384, 2.96
5568219648, 5961384960, 393165312, 4.07
15654405120, 16047630848, 393225728, 3.34
21075136512, 20681794560, 393341952, 5.06
21018232832, 21411719168, 393486336, 1.56
20117222912, 19722848256, 394374656, 3.07
26841330688, 26445434880, 395895808, 4.21
28451409920, 28847762944, 396353024, 1.96
11097296896, 11493681664, 396384768, 4.52
24808859136, 25205660160, 396801024, 3.67
7942457344, 8340390400, 397933056, 4.49
8288015360, 7889746944, 398268416, 3.34
9122207744, 8722888704, 399319040, 3.32
6365878272, 6765898752, 400020480, 5.38
18183011328, 18583151616, 400140288, 4.75
10365708800, 9964937216, 400771584, 1.87
26366567936, 26768416768, 401848832, 4.64
29523889152, 29121589248, 402299904, 5.23
23465472, 425858048, 402392576, 4.95
33827810816, 33423705088, 404105728, 2.07
4567898624, 4162976768, 404921856, 4.62
31260229120, 30854703616, 405525504, 5.46
11294618624, 11700450816, 405832192, 2.54
5083004928, 5489019904, 406014976, 5.11
3334715904, 2927312896, 407403008, 3.33
25059856896, 24651381248, 408475648, 5.18
14461498368, 14051950592, 409547776, 4.50
35935606784, 36345155584, 409548800, 2.46
22811180032, 22400598528, 410581504, 5.57
31445515776, 31858703360, 413187584, 5.21
14910304768, 15323782144, 413477376, 1.64
19917628416, 20331431936, 413803520, 2.32
30164581376, 29746305024, 418276352, 1.68
17949704704, 17530006528, 419698176, 2.37
22858076672, 23279216128, 421139456, 3.15
31911998976, 31490343424, 421655552, 3.82
18034843648, 17612275712, 422567936, 4.99
6654886400, 6230798848, 424087552, 5.38
11473595392, 11048962560, 424632832, 4.54
5861413376, 5435654656, 425758720, 4.45
2687857152, 2261677056, 426180096, 1.98
1325373440, 1755405824, 430032384, 5.22
19604355072, 19173672960, 430682112, 1.74
9558080512, 9989773312, 431692800, 5.03
25950292480, 25516070400, 434222080, 3.93
7275835904, 6840401408, 435434496, 2.29
21263122944, 20827565568, 435557376, 4.88
635423744, 199631360, 435792384, 1.85
13165439488, 13601819136, 436379648, 3.63
6677498880, 6240950784, 436548096, 1.71
3267169792, 2830070784, 437099008, 2.41
26171924992, 26610462720, 438537728, 2.00
2689798656, 3128479744, 438681088, 4.68
6723542016, 6284650496, 438891520, 5.35
23162158592, 23601439744, 439281152, 3.88
21980144640, 21540083712, 440060928, 4.20
29086726656, 28646364160, 440362496, 2.85
13474779648, 13917040640, 442260992, 4.09
9812644864, 10257446912, 444802048, 4.92
4751425536, 4305820160, 445605376, 5.34
27966606336, 27520618496, 445987840, 4.60
14068377088, 13618565120, 449811968, 5.18
5897833984, 6348690432, 450856448, 4.61
22335564800, 21884526080, 451038720, 5.23
5043744256, 5495913472, 452169216, 1.72
20833288192, 20381040128, 452248064, 2.25
5485750272, 5032622592, 453127680, 3.08
2518887424, 2064157696, 454729728, 4.44
31684770816, 31229650944, 455119872, 4.06
12935805952, 12480325120, 455480832, 5.11
8792030720, 9247761920, 455731200, 3.05
32947410432, 32491006464, 456403968, 5.47
8494451712, 8951995392, 457543680, 4.32
33266989568, 32809401856, 457587712, 2.05
24254906368, 23795788288, 459118080, 4.25
13621542400, 14080991744, 459449344, 2.67
35688326144, 35227438592, 460887552, 5.58
28807718912, 29268711936, 460993024, 4.62
24233819136, 24695705600, 461886464, 3.89
9544761856, 10007506944, 462745088, 2.88
9587836416, 9123544576, 464291840, 3.39
5713841152, 5248413184, 465427968, 2.63
35158084608, 35623899648, 465815040, 4.20
1469296128, 1936238592, 466942464, 3.85
18959909888, 18492572672, 467337216, 4.43
3196425216, 2728367104, 468058112, 3.60
26940483584, 26472198656, 468284928, 5.09
4535993856, 4064706048, 471287808, 5.55
8312772608, 8784450560, 471677952, 4.96
28982145024, 28508275200, 473869824, 3.07
32984476672, 33459972096, 475495424, 3.31
8253473280, 8730899968, 477426688, 4.73
19266210304, 18787458048, 478752256, 2.21
25553221120, 26032264704, 479043584, 3.99
23396183040, 23875742720, 479559680, 4.08
28865144832, 29345195520, 480050688, 4.52
7032781312, 6551009280, 481772032, 3.92
21903101440, 21421215232, 481886208, 5.16
9947682816, 10430672384, 482989568, 4.46
15183918080, 15667124736, 483206656, 5.34
3663060992, 4146521600, 483460608, 4.17
33762504192, 33277200896, 485303296, 2.43
20493356544, 20008037888, 485318656, 5.26
20401744896, 20887353344, 485608448, 1.69
13883095040, 13397470208, 485624832, 2.67
23191784960, 23677643264, 485858304, 4.37
13945462272, 14432745472, 487283200, 3.45
13659454976, 14147310080, 487855104, 2.11
35422675968, 35911597568, 488921600, 2.74
2839983616, 2350695936, 489287680, 3.77
33372793856, 32883185152, 489608704, 3.39
11719663616, 11229316608, 490347008, 2.05
7678733824, 8169726464, 490992640, 3.86
34815305216, 35307811840, 492506624, 4.62
20561445376, 21054396416, 492951040, 2.94
26144887808, 26637950464, 493062656, 2.60
27977133568, 28470298112, 493164544, 3.58
24474328576, 23979823616, 494504960, 4.22
13317199872, 13811923456, 494723584, 2.82
28818947584, 29315465216, 496517632, 2.43
22043922944, 22540451840, 496528896, 3.32
13376070656, 13874388480, 498317824, 3.58
35554671104, 36053719040, 499047936, 4.19
25808507392, 25307547648, 500959744, 2.43
26548952576, 26047069696, 501882880, 2.41
31217003008, 30714610688, 502392320, 5.45
16120403456, 15617691136, 502712320, 2.21
18729518592, 18226259968, 503258624, 4.61
7409168896, 6905817600, 503351296, 3.30
22552497152, 22047775744, 504721408, 2.07
22180183040, 22686100480, 505917440, 4.86
9536667648, 9027525120, 509142528, 3.20
8193405440, 8703130624, 509725184, 4.38
6755406336, 6243717632, 511688704, 4.91
13166909440, 13679522816, 512613376, 3.65
17785481728, 18299201536, 513719808, 4.67
25748468224, 26263202304, 514734080, 4.54
1028169216, 513308672, 514860544, 3.77
12517540864, 13033855488, 516314624, 4.79
17777940480, 17261101568, 516838912, 2.39
32682758144, 33200246784, 517488640, 2.38
30730490880, 30210662912, 519827968, 2.16
14457285120, 13937149440, 520135680, 4.80
8340115968, 7819214336, 520901632, 4.21
8172974080, 7651641344, 521332736, 3.11
608620544, 87163392, 521457152, 4.85
11761765376, 12283649024, 521883648, 3.66
5317863936, 4795956736, 521907200, 1.89
1450639360, 1973178880, 522539520, 4.48
2790478848, 3313786368, 523307520, 1.78
15325344768, 14799375872, 525968896, 3.43
14405820928, 14933986304, 528165376, 1.94
10641203712, 10112848384, 528355328, 3.34
833880576, 1362770432, 528889856, 3.94
1651896320, 2181233664, 529337344, 5.25
10612674048, 10081663488, 531010560, 2.97
26199507968, 25667995136, 531512832, 3.77
17103529984, 16571570688, 531959296, 3.06
13792240128, 13259917312, 532322816, 4.35
12252244480, 11719663616, 532580864, 3.96
1344317440, 811240960, 533076480, 3.25
17846183424, 17313020416, 533163008, 3.39
32918182400, 32384266240, 533916160, 2.72
22005081088, 22541612032, 536530944, 2.64
13694039552, 13157457408, 536582144, 2.97
26610606080, 27147582464, 536976384, 5.59
7532454912, 6994041856, 538413056, 3.36
22767547392, 22229010944, 538536448, 4.05
10224140288, 9685506048, 538634240, 5.30
29344057344, 29883947520, 539890176, 4.10
4392402944, 4932316160, 539913216, 1.96
28866142720, 29406616064, 540473344, 2.83
869648384, 1411055104, 541406720, 4.16
17651063808, 17109178368, 541885440, 5.20
31757189632, 32299376128, 542186496, 4.37
28833041408, 28290447872, 542593536, 2.67
29421632000, 28879014400, 542617600, 3.79
6033582592, 5482529280, 551053312, 4.93
5382915072, 4831676928, 551238144, 2.57
16318322176, 15766544384, 551777792, 3.61
5310030848, 4756348928, 553681920, 5.27
19658436608, 20212239360, 553802752, 5.42
11016697344, 11571515904, 554818560, 4.99
10190168576, 10745262080, 555093504, 4.05
8087834112, 7532454912, 555379200, 2.79
26013669376, 25458186240, 555483136, 2.85
29662665216, 29105028096, 557637120, 3.83
14025223680, 14583845888, 558622208, 3.86
8114368000, 8673000960, 558632960, 4.20
8405733888, 7845910528, 559823360, 4.37
28958778368, 28398889984, 559888384, 4.80
23863431680, 24425056768, 561625088, 4.63
25505335808, 26067264512, 561928704, 5.32
2964138496, 3527326720, 563188224, 2.62
19173425664, 18610054144, 563371520, 3.55
2120178176, 1555941376, 564236800, 4.34
14957139456, 15522693120, 565553664, 3.89
6582386688, 6016418304, 565968384, 3.85
19169239552, 18603081216, 566158336, 2.93
17638329344, 18205125120, 566795776, 4.59
1870067712, 2439528448, 569460736, 4.35
20097409024, 19527526400, 569882624, 3.96
9102693888, 8532731392, 569962496, 4.88
31316324352, 30746116096, 570208256, 4.12
2666955776, 3237571584, 570615808, 3.42
2212678656, 1639945728, 572732928, 3.40
35399390720, 35972616192, 573225472, 3.80
35610045440, 35035781632, 574263808, 3.59
