372051198464, 373437344768, 1386146304, 5.59
281143995392, 282552784384, 1408788992, 5.40
86675983872, 88106764288, 1430780416, 5.13
218486844928, 217052240896, 1434604032, 7.11
216565169152, 215117233664, 1447935488, 7.44
458419875328, 459884935168, 1465059840, 7.12
473892074496, 472408700416, 1483374080, 6.89
140492425216, 139004227584, 1488197632, 6.96
113746951680, 112248762368, 1498189312, 9.63
381673475072, 383177462272, 1503987200, 6.74
235130511872, 236650802176, 1520290304, 7.86
232666212352, 231118194688, 1548017664, 4.75
86598106112, 88149817856, 1551711744, 7.38
278670126080, 280238826496, 1568700416, 9.99
172965704192, 171363436544, 1602267648, 11.28
88281247744, 86664421376, 1616826368, 8.81
91467065344, 89810487296, 1656578048, 9.58
340842831872, 342499462656, 1656630784, 6.93
350740050944, 349069329408, 1670721536, 9.95
359320549888, 360992061440, 1671511552, 9.35
232327370240, 234016981504, 1689611264, 5.54
475388499456, 477080167936, 1691668480, 7.73
30888545792, 29194037760, 1694508032, 3.37
232735446528, 234431328256, 1695881728, 7.51
120665245696, 122365647872, 1700402176, 8.19
57607653888, 55898462208, 1709191680, 10.56
125281182208, 126991216640, 1710034432, 7.84
492491294720, 494202044928, 1710750208, 9.54
364349055488, 362605584896, 1743470592, 9.26
420276908032, 422044400640, 1767492608, 10.10
461098342912, 462869977600, 1771634688, 11.72
68387616768, 66615227392, 1772389376, 4.10
270053267456, 268274803200, 1778464256, 7.30
129759497216, 127966654976, 1792842240, 9.86
408605910528, 406810542592, 1795367936, 9.93
66982088704, 65175781376, 1806307328, 6.63
298739084800, 300630313984, 1891229184, 8.20
17720454144, 15825565184, 1894888960, 9.74
189775950848, 187879328768, 1896622080, 11.36
336205792768, 338111765504, 1905972736, 9.40
262872690688, 260965081088, 1907609600, 8.54
43658721280, 41734272000, 1924449280, 7.99
240496375808, 242465545216, 1969169408, 9.07
285059211264, 283081405440, 1977805824, 11.02
197758390272, 199771979776, 2013589504, 10.24
41209188864, 43226776576, 2017587712, 11.12
158421566976, 156398863360, 2022703616, 10.87
495201217024, 493165610496, 2035606528, 6.41
181059576320, 183112108032, 2052531712, 10.52
477537062912, 479628546048, 2091483136, 4.73
7773443584, 5664489472, 2108954112, 7.44
295982554112, 298119476224, 2136922112, 6.86
140438190080, 138281364992, 2156825088, 11.06
411493577728, 413656457728, 2162880000, 6.99
471316306944, 473479959552, 2163652608, 6.56
123090168832, 125281817088, 2191648256, 7.58
38560538624, 40753790976, 2193252352, 8.88
9147999744, 6939686400, 2208313344, 7.06
300351862272, 298138141184, 2213721088, 12.85
369901697536, 372116048896, 2214351360, 6.91
90127822336, 87906618368, 2221203968, 7.72
387948036608, 390178136064, 2230099456, 9.77
430160901632, 427917566464, 2243335168, 9.33
491592444928, 489345186304, 2247258624, 9.96
424472419840, 422216722432, 2255697408, 8.53
210221519872, 212495856640, 2274336768, 6.91
118704582656, 116407148032, 2297434624, 7.12
138943160832, 141244837376, 2301676544, 5.50
421931352576, 424244070912, 2312718336, 5.08
119144450048, 121464421888, 2319971840, 8.08
347614898688, 349947959296, 2333060608, 11.95
426193242112, 428532123136, 2338881024, 8.22
456200326656, 453842722816, 2357603840, 6.91
477755838976, 475388499456, 2367339520, 7.09
438836269056, 441214225920, 2377956864, 5.03
333993489920, 336381876736, 2388386816, 10.66
468031095808, 465630320128, 2400775680, 7.19
93736043008, 91322955776, 2413087232, 3.71
332694915584, 330268456448, 2426459136, 8.38
359790035968, 362224598016, 2434562048, 9.37
266603044864, 269058263552, 2455218688, 11.19
275090982400, 277554112512, 2463130112, 5.97
178880860160, 176377896960, 2502963200, 5.55
455105181184, 452601564160, 2503617024, 11.54
85879434240, 83372213248, 2507220992, 7.19
495621043712, 493111138816, 2509904896, 11.97
245803033088, 248324396032, 2521362944, 3.56
477180030976, 479707115520, 2527084544, 6.20
205642417664, 203098329088, 2544088576, 9.64
98154672640, 95608518656, 2546153984, 8.63
115995843072, 113431088640, 2564754432, 7.11
57691624448, 55124740096, 2566884352, 6.22
330474021888, 327881204736, 2592817152, 11.64
492591383552, 495201217024, 2609833472, 7.78
430344163840, 432959420928, 2615257088, 13.60
390119676416, 392735740416, 2616064000, 7.84
365728460800, 363107852288, 2620608512, 10.04
472378245120, 475022645248, 2644400128, 5.26
461721403904, 459066997248, 2654406656, 12.58
191764530176, 189109534720, 2654995456, 5.29
211950791680, 214626940416, 2676148736, 8.03
392364816896, 389682570240, 2682246656, 4.53
50490318336, 53182557696, 2692239360, 5.13
74105424896, 76811082240, 2705657344, 13.93
272167033856, 269438413312, 2728620544, 5.44
136218354176, 138970007552, 2751653376, 10.62
60336173056, 57570307584, 2765865472, 7.86
389447234048, 392225197056, 2777963008, 11.93
250658321408, 247867984896, 2790336512, 6.67
460735904256, 457945274368, 2790629888, 8.94
481419548672, 484229251072, 2809702400, 9.78
321669881344, 318850042368, 2819838976, 9.25
480571609088, 477741250560, 2830358528, 10.99
48851546624, 51690835456, 2839288832, 10.98
5066987520, 7936246784, 2869259264, 10.02
437546881024, 440422931968, 2876050944, 5.58
86104487936, 83214289408, 2890198528, 6.11
175277078016, 178181832704, 2904754688, 11.13
444448162816, 441540678144, 2907484672, 12.16
170434179584, 167526046208, 2908133376, 8.51
388053967872, 385132933632, 2921034240, 10.41
440890852352, 437962600960, 2928251392, 8.72
394703770624, 391758481408, 2945289216, 11.38
305607441920, 308570805760, 2963363840, 10.62
103752603648, 106719473664, 2966870016, 11.05
251117941760, 254103782912, 2985841152, 5.23
64126444544, 67118777856, 2992333312, 11.72
199833226240, 202837092864, 3003866624, 11.21
114217634816, 111201943552, 3015691264, 7.48
446232732672, 449255286272, 3022553600, 5.54
367686876672, 364650164736, 3036711936, 8.56
429896218112, 426834927104, 3061291008, 14.44
471382427648, 474468467712, 3086040064, 10.30
201697758208, 198599631872, 3098126336, 10.14
33167941632, 30060848640, 3107092992, 8.68
202080473088, 205188648448, 3108175360, 11.43
383259936768, 386371557376, 3111620608, 6.59
196560082944, 199680861696, 3120778752, 9.46
339787757568, 342913059840, 3125302272, 12.26
437893410304, 441019653120, 3126242816, 6.49
154159392768, 151031408128, 3127984640, 6.15
315467810304, 318597605376, 3129795072, 9.73
473008168448, 476146720768, 3138552320, 7.71
89235121152, 86093811200, 3141309952, 7.00
353128454656, 349981915648, 3146539008, 7.72
327086366208, 323928915456, 3157450752, 8.06
389714179072, 392881531904, 3167352832, 6.25
46120359424, 42934225408, 3186134016, 9.93
70368384512, 67161022464, 3207362048, 12.23
54263473664, 51032933888, 3230539776, 11.56
463001344000, 466240224256, 3238880256, 4.38
363252111360, 360003978240, 3248133120, 6.64
281326738944, 284587838976, 3261100032, 9.78
277467676672, 274192866304, 3274810368, 9.49
234636438528, 237915136512, 3278697984, 11.09
13775897600, 10488002560, 3287895040, 7.05
426900364800, 423609035776, 3291329024, 11.07
232885442048, 236180229632, 3294787584, 12.59
478764856320, 482061954048, 3297097728, 4.57
60844675072, 57536394752, 3308280320, 12.93
454744859648, 458061118976, 3316259328, 11.83
229593668608, 226268454400, 3325214208, 5.41
492983697920, 489655525888, 3328172032, 14.33
43664982528, 40329208320, 3335774208, 11.17
417723368960, 414381181952, 3342187008, 8.19
50057415168, 53407428096, 3350012928, 7.15
4494360064, 7855332352, 3360972288, 6.73
197933013504, 201323847168, 3390833664, 8.89
359689750528, 356290595328, 3399155200, 12.66
63784799744, 60373353984, 3411445760, 6.58
236684557824, 233268728832, 3415828992, 7.98
484437912576, 481017981440, 3419931136, 11.08
216403120640, 219824913408, 3421792768, 10.54
291067591168, 287617509888, 3450081280, 7.77
102647954944, 106110888448, 3462933504, 8.79
488928104448, 485449062400, 3479042048, 10.17
247380142080, 250861917696, 3481775616, 6.60
69310751232, 65816566272, 3494184960, 7.37
395486318592, 398989409792, 3503091200, 10.74
312481948160, 308966331392, 3515616768, 5.22
388097881600, 391616882688, 3519001088, 6.06
116111825408, 112563998208, 3547827200, 7.47
278904216576, 275349560832, 3554655744, 6.52
61646468096, 65233350656, 3586882560, 9.31
119402609664, 123012786176, 3610176512, 7.85
431664814592, 428046867968, 3617946624, 12.23
8187250176, 4565551104, 3621699072, 11.72
159744284160, 156112356864, 3631927296, 6.32
427153927680, 430797886976, 3643959296, 10.04
262889916928, 259233617408, 3656299520, 6.94
202131636224, 205793716224, 3662080000, 10.44
421587761664, 417886232064, 3701529600, 11.10
191638895616, 195342757376, 3703861760, 137.99
473070081536, 469358086656, 3711994880, 9.14
302222899712, 305939901440, 3717001728, 6.88
352105758720, 348385686016, 3720072704, 7.58
318546924544, 314763546624, 3783377920, 9.85
323573861376, 319784349696, 3789511680, 11.32
280431747072, 284224864768, 3793117696, 8.90
156163997696, 152329867264, 3834130432, 11.40
418940161536, 415104351744, 3835809792, 8.49
149106016768, 145268142592, 3837874176, 5.70
445549507584, 441705511936, 3843995648, 10.14
399691315200, 403542810624, 3851495424, 7.59
483062065152, 479197642240, 3864422912, 7.03
431630192128, 427765392896, 3864799232, 8.38
78010657792, 81885157376, 3874499584, 7.10
133754761216, 137640723968, 3885962752, 8.72
57628414464, 53712715264, 3915699200, 4.31
27866171904, 31798142976, 3931971072, 15.01
192259638784, 196191840768, 3932201984, 4.22
373198759936, 377150154752, 3951394816, 9.59
392715520000, 396676323328, 3960803328, 10.86
342945424384, 346906518016, 3961093632, 4.58
5850049536, 1876763648, 3973285888, 9.53
40119949312, 44094595072, 3974645760, 8.12
465067142144, 469058681856, 3991539712, 8.06
63670948864, 59631648768, 4039300096, 9.78
496327327232, 492245359616, 4081967616, 8.99
263635128832, 267719648768, 4084519936, 10.31
40053808128, 35953862656, 4099945472, 12.25
487471965184, 491584676864, 4112711680, 10.83
390317524480, 394438777344, 4121252864, 7.98
307173537792, 311312742400, 4139204608, 9.45
428710459904, 432854402560, 4143942656, 8.65
74641156096, 78795707392, 4154551296, 9.38
161502746112, 165661632000, 4158885888, 5.43
292025073152, 296199982080, 4174908928, 7.51
82347181056, 86529387008, 4182205952, 6.41
234662029824, 230459894272, 4202135552, 5.78
12201719296, 16404903936, 4203184640, 7.09
214707527168, 218912934912, 4205407744, 10.17
355738473472, 359949622784, 4211149312, 10.54
137257183232, 141487518720, 4230335488, 14.15
232653991936, 236914924544, 4260932608, 11.05
234981795328, 230713460224, 4268335104, 7.46
206071235072, 201764611072, 4306624000, 12.17
424292795392, 419978111488, 4314683904, 8.80
295343895040, 291018769920, 4325125120, 8.08
117268903424, 121601090560, 4332187136, 8.43
397440233472, 401788209664, 4347976192, 9.96
298931151872, 294582853632, 4348298240, 9.36
121612547072, 117225362432, 4387184640, 7.84
103783990784, 99380180992, 4403809792, 7.05
450713187328, 455127158272, 4413970944, 5.70
95862409216, 100278690816, 4416281600, 11.94
101285811712, 105730507776, 4444696064, 5.75
340478638592, 336006615552, 4472023040, 9.69
38951125504, 43447919104, 4496793600, 10.63
444684611072, 449202403840, 4517792768, 5.82
418186019328, 422704828416, 4518809088, 11.21
172256326656, 167729927168, 4526399488, 10.12
487073133056, 482543578112, 4529554944, 12.66
185602926080, 181069920768, 4533005312, 10.21
179081511424, 183616876032, 4535364608, 9.49
390485253632, 385949252096, 4536001536, 12.17
400168652288, 395627842048, 4540810240, 8.68
171957090304, 167408045056, 4549045248, 5.06
154714421248, 159289966592, 4575545344, 10.76
476067082240, 480649994240, 4582912000, 8.60
467372718592, 471980192768, 4607474176, 7.64
112303929856, 107685967360, 4617962496, 9.05
89747111936, 94392541696, 4645429760, 8.32
429744371712, 434414444032, 4670072320, 11.76
49527824384, 54204840960, 4677016576, 6.72
399547176960, 394868500992, 4678675968, 11.02
59836756992, 64524803072, 4688046080, 12.81
291812887040, 296512623104, 4699736064, 9.43
259892865536, 264600694784, 4707829248, 9.04
463894487040, 459185728000, 4708759040, 14.52
457328967168, 462049628160, 4720660992, 12.12
389845571584, 385115321344, 4730250240, 6.76
450795878912, 455528135680, 4732256768, 11.31
368618580480, 363883588096, 4734992384, 8.85
336971537920, 341712024064, 4740486144, 7.98
398166007296, 402908157440, 4742150144, 11.21
302945397248, 307696129024, 4750731776, 11.38
277039283200, 281792016384, 4752733184, 6.42
347557131264, 352325085184, 4767953920, 11.96
29150310912, 33924492800, 4774181888, 13.57
252232994304, 257020519424, 4787525120, 6.57
270668286976, 275459365888, 4791078912, 4.94
94625028608, 99421707776, 4796679168, 6.16
160745120256, 155915400704, 4829719552, 10.48
50967152128, 55809048576, 4841896448, 10.04
462751410688, 467619066880, 4867656192, 9.70
193930954752, 198814695936, 4883741184, 4.15
430374769664, 435273683456, 4898913792, 5.53
96162138624, 101063315456, 4901176832, 10.48
399470140416, 394544213504, 4925926912, 7.18
474923624448, 469993325056, 4930299392, 7.04
384472653312, 389419705856, 4947052544, 11.79
119273125888, 124237327360, 4964201472, 5.72
484279606784, 479312390144, 4967216640, 7.73
283637894144, 278656585728, 4981308416, 11.03
117999564288, 122990498304, 4990934016, 6.84
480691800576, 485691547136, 4999746560, 9.33
16225694720, 11222736384, 5002958336, 10.01
163684127744, 158665861120, 5018266624, 11.81
296102452224, 301128820736, 5026368512, 8.03
231020939776, 225987668992, 5033270784, 12.94
96506656256, 101558543360, 5051887104, 8.01
469480174080, 464420925440, 5059248640, 13.94
460626660352, 465714421760, 5087761408, 7.72
403254379520, 398166007296, 5088372224, 6.75
406648423424, 401547866624, 5100556800, 11.27
196200326656, 191053929472, 5146397184, 5.39
138686247936, 133538464768, 5147783168, 6.53
105809204736, 110977543680, 5168338944, 11.43
43081097728, 48256393728, 5175296000, 10.35
132021724160, 126822493696, 5199230464, 11.28
265213632000, 270428248576, 5214616576, 12.27
48263461888, 43045172736, 5218289152, 8.83
322278302720, 327498425344, 5220122624, 9.57
183900673024, 189122668544, 5221995520, 9.35
233977741312, 228751677440, 5226063872, 6.71
380133986304, 374907611136, 5226375168, 5.27
169248872448, 164013728256, 5235144192, 7.73
84757621248, 79509526016, 5248095232, 5.98
30869979136, 36134219264, 5264240128, 6.39
353613526016, 358892915200, 5279389184, 7.49
232245863936, 237561521152, 5315657216, 5.66
65747410432, 60430972928, 5316437504, 4.51
62824376832, 57504330240, 5320046592, 4.86
276250180096, 270925435904, 5324744192, 9.96
108993357824, 103667594752, 5325763072, 10.64
293581080064, 288224275456, 5356804608, 11.50
22486333440, 27844187648, 5357854208, 9.58
230735583232, 236098150400, 5362567168, 11.37
430797886976, 425423076352, 5374810624, 8.22
58745790464, 64129422848, 5383632384, 8.43
218367460864, 223787565568, 5420104704, 9.73
329688658432, 324247466496, 5441191936, 7.36
457489118208, 452044751872, 5444366336, 11.41
23709657088, 29159322112, 5449665024, 12.25
497357429248, 491900682752, 5456746496, 11.28
183771785216, 178296343040, 5475442176, 6.08
403034974720, 408526023168, 5491048448, 10.92
268470812160, 262974710272, 5496101888, 9.83
427483988480, 421987596800, 5496391680, 8.59
415745335808, 410248740352, 5496595456, 10.63
296460154368, 301960151040, 5499996672, 7.40
103700003840, 109213522944, 5513519104, 12.94
493857150464, 499378928128, 5521777664, 10.12
56289892352, 61813537792, 5523645440, 12.39
277014193152, 271471425536, 5542767616, 11.07
214030620160, 208481596416, 5549023744, 8.15
108366257664, 102773566976, 5592690688, 5.72
349080448512, 343484104192, 5596344320, 12.10
436510588928, 430909582336, 5601006592, 7.04
275272800768, 269610633728, 5662167040, 13.73
440552502272, 434886418944, 5666083328, 14.01
265757010432, 260079122432, 5677888000, 11.92
307981040640, 313662963200, 5681922560, 9.43
360796439040, 355097952768, 5698486272, 6.46
404408694272, 398709543424, 5699150848, 12.52
96069803008, 101773518336, 5703715328, 11.08
336744195072, 342452389888, 5708194816, 12.28
254653395456, 248930265088, 5723130368, 6.50
428575661568, 422850603008, 5725058560, 12.31
93555403776, 99289827840, 5734424064, 11.62
89831367168, 84076731392, 5754635776, 3.94
247689138688, 253486561792, 5797423104, 8.99
460868680192, 466671378432, 5802698240, 11.69
333187383808, 339006961152, 5819577344, 7.88
34363323392, 40183183360, 5819859968, 11.60
133561800192, 127726208000, 5835592192, 6.74
7686967296, 1850694144, 5836273152, 6.81
383295038464, 389149857792, 5854819328, 8.59
194132802048, 188273530880, 5859271168, 8.12
130819196416, 124954421248, 5864775168, 6.67
8885522432, 2998592512, 5886929920, 10.89
344190611968, 338261364224, 5929247744, 12.17
42730195456, 36764051968, 5966143488, 7.57
36984485888, 31006033920, 5978451968, 8.50
83459072512, 89438510592, 5979438080, 10.74
412362083328, 418357340160, 5995256832, 6.83
229558277120, 223561490944, 5996786176, 9.41
209849082368, 203845304320, 6003778048, 13.87
383144403968, 389148975104, 6004571136, 10.89
249294556672, 255305942016, 6011385344, 10.50
389775807488, 395801641984, 6025834496, 10.84
389906475520, 383861453312, 6045022208, 9.20
69499367936, 63450301440, 6049066496, 7.23
460404563968, 466503850496, 6099286528, 13.21
180597401088, 174497884672, 6099516416, 11.31
349389296640, 355493830656, 6104534016, 5.10
26441688576, 20321381376, 6120307200, 11.97
311157384192, 317311799808, 6154415616, 6.98
60459592192, 66626196992, 6166604800, 11.42
191864140288, 185662988800, 6201151488, 9.17
294029830656, 300233443328, 6203612672, 6.84
389913626624, 396138204672, 6224578048, 8.29
81731325440, 87985187840, 6253862400, 11.98
20501445120, 14242528256, 6258916864, 13.62
492778052096, 499039132672, 6261080576, 7.27
46987091456, 40711074304, 6276017152, 4.78
468454958592, 462149024256, 6305934336, 8.80
172738865152, 179047297536, 6308432384, 13.54
439026233344, 432713491968, 6312741376, 14.35
261558546432, 267872925184, 6314378752, 8.84
125542919168, 119209494016, 6333425152, 9.76
315591924224, 309256869888, 6335054336, 12.92
71026817536, 77363461632, 6336644096, 12.34
306129311232, 312481948160, 6352636928, 6.51
212495856640, 206139944960, 6355911680, 14.14
184152857088, 177793570816, 6359286272, 9.08
434499856896, 428109534720, 6390322176, 5.90
336156114944, 329751763456, 6404351488, 8.54
9625718272, 3216847872, 6408870400, 7.95
255760093184, 249315031552, 6445061632, 11.19
391331323904, 397815471616, 6484147712, 10.27
409758648832, 403254379520, 6504269312, 8.20
10536781312, 4024446464, 6512334848, 8.17
328936387584, 322418190336, 6518197248, 9.17
133970594304, 140489710592, 6519116288, 13.61
480014294528, 486538595328, 6524300800, 10.60
46329653248, 39805120512, 6524532736, 10.60
19168762368, 12634227200, 6534535168, 12.44
283106344960, 289646112768, 6539767808, 13.54
62870107648, 69426505216, 6556397568, 8.42
267101229056, 273683518976, 6582289920, 11.56
353683248128, 347098776576, 6584471552, 11.67
229212047360, 235804742656, 6592695296, 12.46
285718132224, 279107189760, 6610942464, 7.23
388894483968, 382282940928, 6611543040, 7.72
365504350208, 372120402432, 6616052224, 8.33
379044818432, 372421488128, 6623330304, 7.60
486626787328, 493328186368, 6701399040, 5.46
202954625536, 196248047616, 6706577920, 9.42
467725548032, 461003974656, 6721573376, 14.44
27221595648, 20493381632, 6728214016, 12.73
332717748224, 325987725312, 6730022912, 8.83
297131599360, 303892838912, 6761239552, 11.94
478124016128, 471360034816, 6763981312, 8.74
320109860864, 313344681984, 6765178880, 9.77
113558720000, 106776892416, 6781827584, 7.89
449917220352, 456700254720, 6783034368, 10.77
113335365120, 106544001024, 6791364096, 7.04
265255265280, 272073835008, 6818569728, 9.27
8683769856, 1853777920, 6829991936, 13.95
109417349120, 102580147712, 6837201408, 8.41
42727482880, 35882193920, 6845288960, 5.13
399649795072, 406506712576, 6856917504, 12.47
153145451520, 146270921728, 6874529792, 12.59
183929405952, 177022806528, 6906599424, 8.90
50333724160, 43424051712, 6909672448, 8.82
270587558912, 263676809216, 6910749696, 9.71
108761854976, 115694676480, 6932821504, 12.02
377380606976, 384316108800, 6935501824, 8.40
293073830400, 300040082432, 6966252032, 11.65
51767225344, 58775190016, 7007964672, 9.22
359248093184, 352225147392, 7022945792, 15.48
106153995264, 113184807424, 7030812160, 12.93
42832065536, 49872548352, 7040482816, 11.41
279152168960, 272092009984, 7060158976, 10.64
481372270592, 474302787072, 7069483520, 13.02
263256339968, 270333185536, 7076845568, 8.49
466240224256, 459155607552, 7084616704, 11.22
490816908800, 483723237376, 7093671424, 14.76
401081824768, 393981758464, 7100066304, 6.74
444439595008, 437321081856, 7118513152, 11.53
274397398528, 267251182592, 7146215936, 6.12
252692532736, 259839335424, 7146802688, 11.33
364706103296, 371887654912, 7181551616, 12.24
444172068864, 436981699072, 7190369792, 12.83
196029088768, 188835348480, 7193740288, 7.71
289529698304, 282330830848, 7198867456, 10.86
5983666688, 13196336640, 7212669952, 6.81
334025304064, 326800481280, 7224822784, 11.38
234221921280, 226991940096, 7229981184, 11.34
394520951296, 401774905344, 7253954048, 8.07
326965176832, 334226750976, 7261574144, 10.89
136841039360, 144103734784, 7262695424, 10.77
196164156416, 188893728256, 7270428160, 7.44
88860315136, 81588356608, 7271958528, 6.27
298246956544, 290963487232, 7283469312, 5.95
192538926080, 199833226240, 7294300160, 11.46
275155104768, 282456088576, 7300983808, 4.78
148819712512, 141490411008, 7329301504, 12.76
9333239808, 1996974080, 7336265728, 9.39
80560341504, 73218790400, 7341551104, 9.05
417269565952, 409912635904, 7356930048, 9.90
373905328128, 381272162816, 7366834688, 12.68
423997170176, 416617265664, 7379904512, 10.46
276999750144, 284385795072, 7386044928, 5.82
109254534144, 101818273792, 7436260352, 5.17
333147127808, 325693945856, 7453181952, 8.00
491202563072, 498661854720, 7459291648, 6.48
50547900928, 43081097728, 7466803200, 11.23
397993722880, 405465773568, 7472050688, 7.21
269779161600, 262295836672, 7483324928, 7.58
277542959104, 285043001344, 7500042240, 12.54
216382234624, 223899460608, 7517225984, 11.06
145713680896, 153246839296, 7533158400, 9.39
374382992384, 366837056512, 7545935872, 11.65
359642129920, 352089157632, 7552972288, 7.76
118404914176, 110840456192, 7564457984, 6.65
439601275904, 432034480128, 7566795776, 14.96
482043566592, 474469618688, 7573947904, 12.66
450339410432, 442747418624, 7591991808, 13.48
218281835520, 210688176128, 7593659392, 8.37
377257057792, 369649679872, 7607377920, 13.15
15537121792, 23155360256, 7618238464, 12.94
363569313280, 371212206592, 7642893312, 13.19
68151810560, 75800109056, 7648298496, 13.27
413913290240, 421562497536, 7649207296, 8.97
430844339200, 423185652224, 7658686976, 13.20
333710278656, 341396326400, 7686047744, 7.54
169573270016, 177280996864, 7707726848, 10.02
203096347648, 210812042752, 7715695104, 11.09
387642616832, 379908283904, 7734332928, 10.83
68959662080, 61217043968, 7742618112, 10.45
377315974656, 369562317312, 7753657344, 14.48
25061662208, 32823775744, 7762113536, 15.98
166743983616, 158972689408, 7771294208, 6.33
194194893824, 186422570496, 7772323328, 7.62
244258049024, 252033266176, 7775217152, 7.40
32290363392, 24499310592, 7791052800, 7.80
497250866176, 489454667264, 7796198912, 15.52
241874396160, 234065799680, 7808596480, 11.34
