65969413120, 66403005440, 433592320, 2.48
69781571072, 69347592192, 433978880, 3.66
31438844416, 31002744832, 436099584, 4.18
52142440448, 51704000512, 438439936, 4.08
22271512064, 22710590976, 439078912, 4.99
52874987008, 52435680768, 439306240, 2.89
67141998592, 66701617664, 440380928, 4.36
59513937920, 59955813888, 441875968, 2.07
22637772800, 23084955648, 447182848, 4.02
26377919488, 25929551360, 448368128, 3.49
34061688320, 34512370688, 450682368, 4.54
66829106176, 67282471424, 453365248, 2.37
47943424512, 47488065024, 455359488, 2.75
22361146368, 21905762304, 455384064, 2.91
16232882176, 16689437184, 456555008, 2.05
40304915968, 39843412480, 461503488, 3.49
54459543040, 53997043200, 462499840, 3.03
47120850432, 47586086400, 465235968, 1.84
52941512192, 52474699776, 466812416, 5.31
25601791488, 26068846080, 467054592, 5.22
58848175104, 59316205568, 468030464, 3.85
4321437696, 3849476608, 471961088, 3.98
24849415168, 24375497216, 473917952, 2.87
28655065088, 29129267200, 474202112, 4.88
23913923072, 24388679680, 474756608, 3.99
8724490752, 9200038400, 475547648, 5.33
43231469568, 43707510272, 476040704, 3.46
11975281664, 12451714560, 476432896, 2.54
40791808000, 40314747392, 477060608, 3.18
70067103232, 70544759808, 477656576, 2.37
16398258688, 15920118272, 478140416, 1.63
44137526272, 43658635776, 478890496, 1.83
2958653440, 2479313408, 479340032, 2.78
9762817536, 10243281920, 480464384, 4.17
33838223360, 33357273088, 480950272, 1.83
7666245120, 7183209984, 483035136, 3.91
20103119360, 19619852800, 483266560, 3.85
54166738432, 53682425856, 484312576, 3.78
23101892096, 22616297984, 485594112, 4.67
56546337280, 56060194816, 486142464, 3.18
3251475456, 2764349440, 487126016, 1.82
11165531648, 11652888064, 487356416, 4.03
65067776000, 64574297088, 493478912, 5.26
16868767744, 16373304832, 495462912, 5.14
40027851264, 40523315200, 495463936, 2.38
50616268288, 50119668224, 496600064, 1.56
16863932416, 16367080448, 496851968, 4.27
8517612544, 8020599808, 497012736, 4.54
64852532224, 64355412480, 497119744, 2.93
3166963200, 2669614592, 497348608, 2.03
4999766016, 5497226240, 497460224, 2.88
24533268992, 24035422720, 497846272, 4.12
21462765568, 20964235264, 498530304, 4.84
61805818880, 62305460736, 499641856, 1.64
6119892992, 6620620288, 500727296, 2.01
14108431872, 13606059008, 502372864, 2.10
8417831936, 7913437696, 504394240, 3.45
7153934336, 7660195840, 506261504, 2.07
68982439936, 69488861696, 506421760, 5.03
11824266240, 12330979328, 506713088, 1.81
35901940224, 36409201664, 507261440, 2.03
10472890880, 9964476416, 508414464, 1.95
56770875392, 57280396288, 509520896, 2.02
5059159552, 5571657728, 512498176, 3.49
7942661120, 8457234432, 514573312, 3.91
52768214528, 53283365888, 515151360, 2.61
2456273408, 1940618752, 515654656, 2.53
42467649536, 41951232512, 516417024, 3.50
40921455616, 41438319104, 516863488, 5.14
35123145216, 34605080576, 518064640, 2.51
61471401472, 61989990912, 518589440, 4.57
50961370112, 51480068096, 518697984, 2.28
61186443776, 60667742720, 518701056, 1.70
38810224128, 38288899072, 521325056, 3.37
40760610816, 41285484544, 524873728, 2.68
6224008192, 6751641088, 527632896, 3.09
2973571072, 2444490752, 529080320, 4.62
14103740416, 13572464128, 531276288, 3.07
52361530880, 51826578944, 534951936, 3.00
22104242688, 22639911936, 535669248, 1.49
32582422528, 33118703104, 536280576, 3.81
50490409472, 49953576960, 536832512, 2.08
30139326464, 29602096640, 537229824, 2.06
69176823808, 69715612672, 538788864, 2.13
48243992064, 47704474112, 539517952, 2.69
13810636800, 13264888320, 545748480, 3.25
18408491008, 17861867008, 546624000, 2.68
16582667264, 16035913728, 546753536, 5.00
41485210112, 40936872448, 548337664, 2.10
17397943296, 17948699648, 550756352, 1.42
57980207616, 58531532288, 551324672, 2.32
36666960896, 36115530752, 551430144, 4.89
67082433024, 67633884160, 551451136, 3.36
22854870528, 22299759104, 555111424, 3.30
15082498560, 14526360576, 556137984, 2.73
42991260672, 42433421312, 557839360, 3.67
8089649152, 8648418304, 558769152, 2.04
13734960128, 14294286848, 559326720, 4.45
2621710848, 3181389824, 559678976, 2.65
17719336448, 18282108416, 562771968, 4.83
19867463168, 19304358912, 563104256, 3.85
7053315072, 7619804160, 566489088, 1.87
34281329664, 34848160256, 566830592, 4.15
72899630592, 72332044800, 567585792, 1.80
42631644672, 43199441408, 567796736, 2.35
8636358144, 9204555776, 568197632, 2.42
3411107840, 3979364864, 568257024, 2.66
16862830080, 17431155200, 568325120, 3.43
55653932544, 56222448128, 568515584, 2.94
7935294464, 8504161792, 568867328, 4.22
9650988544, 9082001408, 568987136, 2.14
29812881920, 29243590144, 569291776, 2.47
15914562560, 15343007232, 571555328, 5.22
69699661312, 70271492096, 571830784, 4.48
2933429248, 2361319936, 572109312, 1.72
26252326400, 26825324544, 572998144, 3.35
30435505664, 29861520896, 573984768, 2.46
38515265024, 37938078208, 577186816, 4.58
68650478080, 68072209920, 578268160, 5.09
6034814464, 5454962176, 579852288, 4.34
44639943680, 44058568192, 581375488, 3.47
40385014784, 40968778752, 583763968, 3.50
3421807104, 4019553792, 597746688, 2.87
44347548160, 44946502144, 598953984, 4.73
10864601600, 10265430528, 599171072, 3.73
590948352, 1190151168, 599202816, 4.53
15899415552, 15298503168, 600912384, 1.78
22791542784, 23394022912, 602480128, 4.08
10700208128, 11304280576, 604072448, 2.93
65608100864, 65003346944, 604753920, 1.49
71182413312, 70577417728, 604995584, 2.20
21332523008, 20726915584, 605607424, 4.65
33110228480, 32503426048, 606802432, 2.68
15374205440, 14766655488, 607549952, 1.61
60662989824, 60054836224, 608153600, 2.37
70751924736, 70142199808, 609724928, 3.63
36429747712, 35819698176, 610049536, 3.75
45426026496, 44815846912, 610179584, 4.78
21124926464, 20510850560, 614075904, 4.75
54024372224, 54640420352, 616048128, 4.28
63771142656, 63153374720, 617767936, 2.46
12028049408, 11407419904, 620629504, 2.46
60470365184, 61092089856, 621724672, 4.74
47371006464, 47994085888, 623079424, 2.78
60173669376, 59550547456, 623121920, 2.43
43138617344, 43766667264, 628049920, 3.74
25656149504, 25027717120, 628432384, 4.07
1866345984, 1237143552, 629202432, 2.31
60091824128, 60721154560, 629330432, 1.67
57159319040, 57788722176, 629403136, 1.40
64473267712, 65106098176, 632830464, 5.05
46578891264, 45942345216, 636546048, 4.48
47447371776, 48084490240, 637118464, 1.60
26436962304, 25794994176, 641968128, 4.00
30045576192, 29402934784, 642641408, 1.51
60046249472, 59403600384, 642649088, 1.54
53590931456, 54236224512, 645293056, 2.18
47970221056, 47323436544, 646784512, 3.28
69011687936, 68362105856, 649582080, 5.17
58664539648, 58010143232, 654396416, 4.45
5649298944, 4993175040, 656123904, 1.65
58166620160, 58823683584, 657063424, 3.20
12346589184, 13006863872, 660274688, 2.49
23592100352, 22931148800, 660951552, 2.79
43293524992, 42632210432, 661314560, 4.21
12760692736, 12099292160, 661400576, 5.01
47679121920, 48340845568, 661723648, 5.34
51940273152, 52603532288, 663259136, 4.52
57818828288, 58483706880, 664878592, 2.46
30261800448, 30927490048, 665689600, 3.96
21863366656, 21194614272, 668752384, 1.47
57881451520, 58551992320, 670540800, 4.92
44634451456, 43963035136, 671416320, 2.93
10412693504, 9740208128, 672485376, 4.22
5778773504, 6451851264, 673077760, 4.96
23307673088, 23982866944, 675193856, 2.71
62220261376, 61544561664, 675699712, 2.05
45865345536, 46541166592, 675821056, 4.34
60138304512, 60818299392, 679994880, 3.46
22939762176, 22259689984, 680072192, 2.17
50227745280, 49541282304, 686462976, 4.85
68095778816, 67404534272, 691244544, 4.85
41713418752, 42405473792, 692055040, 1.67
26090884096, 25397008896, 693875200, 3.43
67938298880, 67242041344, 696257536, 2.88
34640863232, 33940432384, 700430848, 1.54
2031811072, 1329074176, 702736896, 5.26
65335177216, 64631559680, 703617536, 1.60
23416430592, 24121226752, 704796160, 3.16
72482527232, 73193150464, 710623232, 2.18
8874186752, 8162232320, 711954432, 2.78
20584722432, 21296962048, 712239616, 3.85
32890083328, 33604779520, 714696192, 4.34
54253701632, 53538996224, 714705408, 4.47
58249162752, 57534395904, 714766848, 2.26
52093055488, 51376900096, 716155392, 4.42
23110462976, 23826864640, 716401664, 4.83
27116673024, 27835819008, 719145984, 2.84
29281153536, 30002339840, 721186304, 3.10
45902742016, 46629746688, 727004672, 5.42
64475578880, 63747081728, 728497152, 3.24
71553943552, 70822949376, 730994176, 3.67
58589309440, 59321315328, 732005888, 4.39
68029514752, 67296872960, 732641792, 3.62
6120149504, 5386276864, 733872640, 4.64
73064980992, 72330660864, 734320128, 2.06
50939293696, 50200209408, 739084288, 2.78
19249731072, 19989663744, 739932672, 4.65
50910305792, 51654200320, 743894528, 4.00
26080272896, 26825805824, 745532928, 1.91
34760344064, 34013979648, 746364416, 3.61
49966211584, 49219630592, 746580992, 3.89
69324770816, 68573811200, 750959616, 2.29
13362176512, 14114486272, 752309760, 3.31
60288836608, 59535549440, 753287168, 1.78
32784408064, 32029670400, 754737664, 2.59
54114803712, 54869659648, 754855936, 3.72
51370996736, 50615523328, 755473408, 2.72
58989481472, 58233449472, 756032000, 1.72
53660641792, 54416934912, 756293120, 4.86
68056892416, 67300001792, 756890624, 4.51
69458167808, 68700130304, 758037504, 2.08
7986636800, 8745279488, 758642688, 3.75
19648354304, 18889329664, 759024640, 3.20
4637210624, 3876208640, 761001984, 2.59
2549055488, 1787217408, 761838080, 3.03
52987682304, 53750163456, 762481152, 4.97
38149722624, 37385906176, 763816448, 5.25
58449088512, 57684303872, 764784640, 4.38
67412575744, 68180545024, 767969280, 1.70
71972946432, 72743633408, 770686976, 4.34
31241970176, 30470747136, 771223040, 1.74
60766924800, 61538201088, 771276288, 4.86
59607656960, 58836148224, 771508736, 4.17
20977596416, 21752430592, 774834176, 2.04
1065296896, 289782784, 775514112, 2.31
54108505088, 54888524288, 780019200, 3.63
70398440960, 69613340160, 785100800, 1.59
60619164160, 61409001472, 789837312, 2.72
7730616320, 8521201152, 790584832, 2.93
6249996288, 7045071872, 795075584, 2.12
2828444160, 3625476608, 797032448, 3.20
55837904384, 56635186688, 797282304, 1.87
34126472192, 33327899648, 798572544, 5.24
53896943104, 54697635328, 800692224, 5.34
2495490048, 3296833536, 801343488, 3.33
35360251392, 34556499968, 803751424, 4.50
37375635968, 36566380032, 809255936, 2.63
6650058240, 7460225536, 810167296, 2.51
21684432896, 22494705664, 810272768, 3.03
40314566656, 39500596736, 813969920, 3.32
50202458624, 51017382912, 814924288, 2.91
67919489024, 68739652096, 820163072, 2.70
39434618368, 38614026240, 820592128, 5.38
5963081216, 6785002496, 821921280, 1.76
46603864064, 45781656064, 822208000, 5.36
36120770560, 35297011712, 823758848, 2.14
57937699840, 57113394176, 824305664, 1.83
7997787648, 8825480704, 827693056, 2.39
44288250368, 43458329600, 829920768, 4.90
50638486016, 49808417792, 830068224, 2.80
54855462912, 55688892416, 833429504, 2.17
11118583808, 10284400128, 834183680, 4.45
13471060992, 14305733632, 834672640, 4.46
48616422912, 47781444096, 834978816, 3.55
57052858880, 57889345024, 836486144, 2.34
15473557504, 14636862464, 836695040, 3.85
71730391040, 70893550080, 836840960, 4.72
50380544000, 49541118464, 839425536, 4.59
20959852032, 21801798656, 841946624, 3.46
19486038528, 18643858944, 842179584, 2.49
49079332864, 49922167808, 842834944, 3.72
5172352000, 6016481792, 844129792, 4.49
17813583872, 16966950400, 846633472, 3.80
57448188928, 56599195136, 848993792, 1.48
21193540608, 22042615808, 849075200, 1.76
29453707776, 28602975744, 850732032, 4.14
71115688960, 71967618048, 851929088, 3.82
8274487808, 7422372352, 852115456, 4.10
51341108224, 50488794112, 852314112, 4.35
21956970496, 21103593984, 853376512, 3.41
53486101504, 52628413952, 857687552, 4.08
17557553664, 16693864960, 863688704, 2.96
28151889408, 27279727616, 872161792, 3.76
70097946112, 69224550400, 873395712, 1.90
5428004352, 6303416320, 875411968, 1.93
54716465152, 55592208896, 875743744, 2.81
35532863488, 36409384960, 876521472, 2.48
37802902016, 38679503360, 876601344, 3.14
51835752448, 52714506240, 878753792, 3.94
35099527680, 34220762112, 878765568, 1.81
31006596608, 31885480960, 878884352, 3.20
9401724928, 8522051072, 879673856, 2.53
42326646272, 43210286080, 883639808, 2.38
29855273472, 28970813952, 884459520, 3.01
64060539904, 64951549952, 891010048, 3.96
63191606272, 62299999744, 891606528, 4.13
33358595072, 34250969088, 892374016, 1.65
5373547008, 6266403840, 892856832, 5.50
69192680448, 70086720512, 894040064, 3.53
64531928064, 65426616832, 894688768, 2.09
72617490944, 71722621952, 894868992, 3.05
898819584, 1797309952, 898490368, 2.37
3585932800, 4485047296, 899114496, 3.89
36347485696, 35447120896, 900364800, 3.60
68928840192, 68027489792, 901350400, 2.35
35447120896, 36348632576, 901511680, 4.26
66119023616, 65217223168, 901800448, 5.40
14495847936, 15398375424, 902527488, 5.03
32208100864, 31299468800, 908632064, 4.17
29222798336, 28313623552, 909174784, 1.66
54510045184, 55422655488, 912610304, 4.87
39836274688, 40750551040, 914276352, 4.76
62631161344, 63546280960, 915119616, 5.49
57052005888, 56135007744, 916998144, 5.11
27330455552, 28247477248, 917021696, 5.38
9333904384, 10253107200, 919202816, 4.53
18753113088, 17830924288, 922188800, 5.26
68180162048, 67257364480, 922797568, 3.14
8215666176, 9142956032, 927289856, 4.71
1621690880, 2549925376, 928234496, 4.74
14282412032, 15212158976, 929746944, 4.89
13152214016, 14085369856, 933155840, 4.92
32302700032, 31363191808, 939508224, 5.00
43394117632, 42451414016, 942703616, 4.95
58819656704, 59764910592, 945253888, 3.75
1698219008, 748571648, 949647360, 2.09
12230339584, 11278752768, 951586816, 3.93
8790483968, 9747046912, 956562944, 2.61
6903648256, 5946478080, 957170176, 2.65
71144461824, 72106324992, 961863168, 5.59
23795134464, 24757213696, 962079232, 3.35
45906584064, 44944310784, 962273280, 1.87
23140813312, 24104603136, 963789824, 1.60
49988511232, 49024716288, 963794944, 3.12
35582670336, 36550625280, 967954944, 1.53
31008431104, 31976560128, 968129024, 3.77
30412408320, 29442088448, 970319872, 2.40
30061986304, 31035912704, 973926400, 4.79
16411242496, 15435115008, 976127488, 3.11
7643268096, 8620664320, 977396224, 1.53
37576112640, 36597832704, 978279936, 3.87
12627307008, 13605953024, 978646016, 3.52
46606831616, 45627715072, 979116544, 3.39
19226692608, 20207358976, 980666368, 4.45
12720496640, 11737250816, 983245824, 3.65
43181067776, 44167153152, 986085376, 3.52
21359516160, 22346397696, 986881536, 2.32
69065316864, 70056227328, 990910464, 3.50
43128297984, 42135133696, 993164288, 4.86
1395090432, 2389906944, 994816512, 5.42
68765760512, 69762971648, 997211136, 3.69
38885076992, 39882871808, 997794816, 5.54
39161781248, 38156730368, 1005050880, 5.24
9581428224, 8574141440, 1007286784, 2.30
29081829376, 30092678656, 1010849280, 5.11
1105788416, 2116846080, 1011057664, 1.55
51806571520, 50795123712, 1011447808, 2.39
17709455360, 18723294208, 1013838848, 2.10
71101519360, 72121328640, 1019809280, 2.62
70415062016, 69393684992, 1021377024, 4.59
12647608320, 11623248384, 1024359936, 2.21
70115060736, 69090457600, 1024603136, 4.66
40130222080, 41155933184, 1025711104, 2.77
47553310208, 46519933952, 1033376256, 3.91
18479865344, 19514517504, 1034652160, 1.64
57889277440, 58924477440, 1035200000, 3.33
38019392512, 39055529984, 1036137472, 3.85
15911964672, 14875186688, 1036777984, 4.16
39531156992, 38493698048, 1037458944, 1.99
44334161920, 45373887488, 1039725568, 4.11
33558007808, 34597962752, 1039954944, 2.74
3786002432, 2745487872, 1040514560, 2.18
35934365696, 36978960384, 1044594688, 2.35
68296735232, 67250127360, 1046607872, 2.82
35726237696, 34678159360, 1048078336, 3.65
66974614016, 65924514816, 1050099200, 5.42
56266289152, 57321348096, 1055058944, 4.54
53892228096, 52835717120, 1056510976, 3.45
61612066304, 62668701696, 1056635392, 5.06
7098122240, 6039944704, 1058177536, 3.57
24728781824, 25788455936, 1059674112, 2.87
59359549952, 60421582336, 1062032384, 4.34
52545811968, 51481723392, 1064088576, 2.54
7040594944, 8104955904, 1064360960, 4.91
1876124672, 2941624832, 1065500160, 2.73
45789815296, 44721359872, 1068455424, 4.33
23998424064, 25068271616, 1069847552, 2.89
30649002496, 31720665600, 1071663104, 2.33
73323160064, 72250628096, 1072531968, 2.97
15238155776, 14162880512, 1075275264, 3.13
29337810432, 28262407168, 1075403264, 2.42
57814968320, 58890461184, 1075492864, 2.03
7532117504, 6456284160, 1075833344, 2.31
50859638272, 49779895808, 1079742464, 3.70
14503988736, 15585150976, 1081162240, 5.36
32400242688, 33481655808, 1081413120, 2.87
50945583104, 49862653952, 1082929152, 2.67
22420752384, 23504022016, 1083269632, 4.26
40114196992, 41197799424, 1083602432, 2.81
73280478720, 72196072960, 1084405760, 2.17
6547198464, 5459676160, 1087522304, 4.83
4834639872, 5922204160, 1087564288, 1.96
36802060288, 35713880064, 1088180224, 1.84
40585793536, 39496989184, 1088804352, 5.32
69273043456, 70364760576, 1091717120, 1.87
54416934912, 53317133312, 1099801600, 3.05
28178954240, 29279182848, 1100228608, 4.64
1586362880, 485895680, 1100467200, 4.06
70661749248, 71765012480, 1103263232, 5.03
15347531264, 16458915840, 1111384576, 5.46
20412817408, 19295690752, 1117126656, 4.91
23318458368, 22200866816, 1117591552, 4.93
69217847296, 70335566336, 1117719040, 3.08
41588401664, 42709688320, 1121286656, 4.62
24460371456, 23332999168, 1127372288, 3.80
61575390208, 62707044864, 1131654656, 5.35
41887780864, 40755927552, 1131853312, 2.58
63340743680, 62205388288, 1135355392, 3.82
54580041728, 55717049856, 1137008128, 1.82
49439174656, 50577220096, 1138045440, 4.11
29477946368, 28339120128, 1138826240, 1.68
41904510976, 43044196352, 1139685376, 1.70
34058209280, 35198861312, 1140652032, 4.07
2116787200, 3263613440, 1146826240, 1.91
71878381056, 70731385856, 1146995200, 4.62
69037671936, 70185570304, 1147898368, 4.26
25912167936, 27061609984, 1149442048, 4.64
31724840448, 30574942208, 1149898240, 5.25
52826761728, 53978099712, 1151337984, 2.91
52069965824, 50916424704, 1153541120, 3.34
43878927872, 45033300992, 1154373120, 2.98
7181529088, 6026459136, 1155069952, 4.23
51973908992, 50814812672, 1159096320, 1.83
4310732288, 5470197760, 1159465472, 4.70
20789760512, 19628704256, 1161056256, 3.73
23339752448, 22176600576, 1163151872, 2.84
59831255040, 58667717120, 1163537920, 3.13
41266004480, 40099716608, 1166287872, 2.90
58691296768, 57522325504, 1168971264, 2.99
11730395136, 12901984256, 1171589120, 3.99
18625588224, 19799500288, 1173912064, 3.63
1213402624, 2388686848, 1175284224, 4.98
9523892224, 8347738112, 1176154112, 2.97
