1859842048,	1819844608,	39997440,	8.82
3029721088,	2989625344,	40095744,	5.57
7806955520,	7847153664,	40198144,	5.65
1321181184,	1362407424,	41226240,	9.83
2492579840,	2451107840,	41472000,	7.5
1175277568,	1217052672,	41775104,	8.74
6017925120,	5975838720,	42086400,	8.06
8106631168,	8148893696,	42262528,	12.88
3745067008,	3702767616,	42299392,	12.63
6997999616,	6955503616,	42496000,	12.22
7190720512,	7233245184,	42524672,	13.3
188137472,	230748160,	42610688,	14.9
2729320448,	2771947520,	42627072,	5.31
46362624,	89837568,	43474944,	8.07
667734016,	711393280,	43659264,	14.85
3767111680,	3723243520,	43868160,	15.87
2580643840,	2536587264,	44056576,	8.47
949927936,	994181120,	44253184,	8.26
7675211776,	7630761984,	44449792,	12.81
3233804288,	3278516224,	44711936,	12.47
6100762624,	6145630208,	44867584,	13.78
4272738304,	4227756032,	44982272,	11.23
241729536,	287080448,	45350912,	13.72
4618637312,	4664164352,	45527040,	9.61
4761972736,	4807856128,	45883392,	9.18
8221810688,	8267841536,	46030848,	7.95
4267622400,	4221054976,	46567424,	8.46
617492480,	570597376,	46895104,	9.86
1778462720,	1825701888,	47239168,	9.99
794107904,	841793536,	47685632,	8.55
1367449600,	1319661568,	47788032,	13.97
6597173248,	6645215232,	48041984,	11.49
4059807744,	4108091392,	48283648,	7.45
1041227776,	992821248,	48406528,	8.93
7736102912,	7687634944,	48467968,	14.01
2938712064,	2987384832,	48672768,	11.97
3399237632,	3447926784,	48689152,	14.63
684724224,	635838464,	48885760,	6.27
1397936128,	1348870144,	49065984,	10.09
1450369024,	1499484160,	49115136,	4.43
5236371456,	5186932736,	49438720,	11.22
3355131904,	3305275392,	49856512,	9.6
6222712832,	6172114944,	50597888,	14.27
2115575808,	2166456320,	50880512,	10.43
3618820096,	3567878144,	50941952,	11.05
1340882944,	1392500736,	51617792,	6.53
2135359488,	2083655680,	51703808,	12.57
3009560576,	3061354496,	51793920,	15.46
8031174656,	7979167744,	52006912,	13.83
2479165440,	2531323904,	52158464,	4.06
3682979840,	3630563328,	52416512,	12.05
1460400128,	1513365504,	52965376,	6.38
4374487040,	4427497472,	53010432,	15.32
947490816,	894205952,	53284864,	6.14
1362976768,	1309528064,	53448704,	14.12
4741541888,	4687970304,	53571584,	14.44
4476907520,	4422750208,	54157312,	11.29
7655776256,	7601446912,	54329344,	7.9
2614562816,	2560163840,	54398976,	12.09
2827628544,	2882265088,	54636544,	12.2
3577876480,	3632746496,	54870016,	6.35
8042811392,	8098140160,	55328768,	7.5
7004041216,	6948417536,	55623680,	14.07
813387776,	869044224,	55656448,	13.87
7614226432,	7558193152,	56033280,	6.73
7836200960,	7892738048,	56537088,	5.68
2158612480,	2102071296,	56541184,	6.24
1960185856,	1903640576,	56545280,	5.77
3714686976,	3771396096,	56709120,	11.72
5921832960,	5864292352,	57540608,	5.87
4485922816,	4428369920,	57552896,	14.74
3226259456,	3284717568,	58458112,	7.68
5143515136,	5084770304,	58744832,	5.77
5650558976,	5709680640,	59121664,	10.43
3655917568,	3596775424,	59142144,	13.86
5404971008,	5464346624,	59375616,	10.34
2489278464,	2548727808,	59449344,	5.87
5575798784,	5516165120,	59633664,	13.16
4961386496,	4901392384,	59994112,	15.17
370708480,	310272000,	60436480,	4.71
2812682240,	2752049152,	60633088,	12.63
6160363520,	6221058048,	60694528,	7.06
896569344,	957534208,	60964864,	12.09
1038401536,	977043456,	61358080,	14.25
1270038528,	1208659968,	61378560,	12.79
6226931712,	6288359424,	61427712,	11.65
7782367232,	7720906752,	61460480,	10.44
7790661632,	7852154880,	61493248,	6
2351493120,	2413092864,	61599744,	14.3
7145680896,	7207305216,	61624320,	11.55
2149343232,	2086547456,	62795776,	14.16
904437760,	840904704,	63533056,	12.24
7897923584,	7834177536,	63746048,	8.63
5199679488,	5135912960,	63766528,	6.12
1045864448,	1109696512,	63832064,	4.58
3927486464,	3991691264,	64204800,	13.2
6217166848,	6281388032,	64221184,	9.04
5540605952,	5476294656,	64311296,	11.76
5997948928,	5933441024,	64507904,	15.41
3163942912,	3228934144,	64991232,	5.22
1187799040,	1252835328,	65036288,	11.51
1011494912,	946397184,	65097728,	14.34
631418880,	566067200,	65351680,	13.17
4161150976,	4226588672,	65437696,	8.17
318402560,	384319488,	65916928,	10.99
2804953088,	2738876416,	66076672,	5.29
6132674560,	6066446336,	66228224,	15.19
3416186880,	3349762048,	66424832,	8.85
4844048384,	4911112192,	67063808,	14.84
7314468864,	7381569536,	67100672,	6.41
3991691264,	3924557824,	67133440,	13.13
8348090368,	8415449088,	67358720,	15.17
2560163840,	2492223488,	67940352,	7.9
1552093184,	1483988992,	68104192,	10.36
231276544,	163119104,	68157440,	13.27
4759101440,	4827332608,	68231168,	10.71
135196672,	66732032,	68464640,	4.95
6756978688,	6825668608,	68689920,	6.77
93306880,	162037760,	68730880,	5.84
7702966272,	7771811840,	68845568,	16.08
6377463808,	6446616576,	69152768,	10.72
8349904896,	8419151872,	69246976,	10.79
4247003136,	4177674240,	69328896,	10.58
3883479040,	3952848896,	69369856,	11.88
3665719296,	3735453696,	69734400,	5.22
4805963776,	4875849728,	69885952,	11.07
661467136,	591069184,	70397952,	7.88
6657855488,	6586949632,	70905856,	10.89
1709457408,	1780756480,	71299072,	5.09
2908504064,	2979815424,	71311360,	5.02
1225981952,	1297948672,	71966720,	14
619057152,	691163136,	72105984,	5.17
8040124416,	8112472064,	72347648,	13.41
3301068800,	3228536832,	72531968,	12.49
6605361152,	6678585344,	73224192,	15.42
7966392320,	8039821312,	73428992,	12.46
3416936448,	3490422784,	73486336,	15.15
3639222272,	3712757760,	73535488,	8.77
5481406464,	5407707136,	73699328,	5.3
7247454208,	7321579520,	74125312,	6.58
1440657408,	1366298624,	74358784,	6.17
2749435904,	2824167424,	74731520,	6.46
8338706432,	8413483008,	74776576,	6.09
1183322112,	1258110976,	74788864,	12.01
1198673920,	1123500032,	75173888,	5.06
3301203968,	3376414720,	75210752,	7.72
6622806016,	6547587072,	75218944,	13.14
5526601728,	5451231232,	75370496,	8.29
7724888064,	7649443840,	75444224,	16.1
7185444864,	7260893184,	75448320,	10.99
770957312,	846733312,	75776000,	11.7
4044775424,	4120616960,	75841536,	12.34
5111156736,	5187035136,	75878400,	13.89
3645857792,	3722121216,	76263424,	5.48
3259551744,	3336019968,	76468224,	6.02
2563895296,	2487320576,	76574720,	5.16
7762644992,	7839698944,	77053952,	14.25
7314317312,	7236915200,	77402112,	12.05
5126905856,	5204602880,	77697024,	14.38
6185205760,	6262968320,	77762560,	6.76
1491316736,	1413525504,	77791232,	13.12
2747609088,	2669752320,	77856768,	11.52
5657038848,	5578960896,	78077952,	10.02
5527666688,	5449478144,	78188544,	7.01
8075911168,	7997468672,	78442496,	7.49
4535635968,	4457119744,	78516224,	10.36
3002859520,	2923749376,	79110144,	8.72
1704988672,	1784258560,	79269888,	13.57
5855731712,	5935083520,	79351808,	12.69
505106432,	584638464,	79532032,	10.4
6222614528,	6302658560,	80044032,	12.18
6755106816,	6675025920,	80080896,	15.79
2293825536,	2374393856,	80568320,	8.73
412483584,	493903872,	81420288,	8.73
8060825600,	7979225088,	81600512,	13.82
1462181888,	1380298752,	81883136,	12.04
1515659264,	1433677824,	81981440,	13.18
3877867520,	3959865344,	81997824,	13.29
4674646016,	4592328704,	82317312,	6.34
5564899328,	5482565632,	82333696,	6.86
2543833088,	2461405184,	82427904,	13.98
6053203968,	5970694144,	82509824,	7.99
4363264000,	4446150656,	82886656,	8.51
3791503360,	3874750464,	83247104,	9.52
5989838848,	5906571264,	83267584,	7.09
3926196224,	4009611264,	83415040,	14.88
3630563328,	3547136000,	83427328,	15.59
6997647360,	6914211840,	83435520,	11.13
5849546752,	5765791744,	83755008,	9.41
2909315072,	2825523200,	83791872,	13.4
6310293504,	6394810368,	84516864,	8.81
3956924416,	4041854976,	84930560,	12.04
1753133056,	1668202496,	84930560,	12.71
5559476224,	5474316288,	85159936,	6.77
6390579200,	6476115968,	85536768,	8.28
1707458560,	1793396736,	85938176,	15.12
1826127872,	1739223040,	86904832,	13.82
7126077440,	7213363200,	87285760,	10.02
6369173504,	6281830400,	87343104,	10.17
1722556416,	1809973248,	87416832,	7.83
7831076864,	7918854144,	87777280,	8.45
4394856448,	4306759680,	88096768,	16.31
6877286400,	6965526528,	88240128,	5.86
2403889152,	2492162048,	88272896,	14.54
8128880640,	8040304640,	88576000,	16.69
5565358080,	5476700160,	88657920,	6.29
2769285120,	2680299520,	88985600,	11.01
7147577344,	7057657856,	89919488,	14.15
6099083264,	6009151488,	89931776,	13.93
6457774080,	6547980288,	90206208,	13.49
1937846272,	1847484416,	90361856,	9.68
1564717056,	1655255040,	90537984,	7.64
2553839616,	2463096832,	90742784,	10.81
2509983744,	2419200000,	90783744,	7.37
4360450048,	4269502464,	90947584,	13.81
6148698112,	6057598976,	91099136,	15.85
2035023872,	1943891968,	91131904,	16.11
6706679808,	6797991936,	91312128,	14.07
7415238656,	7506550784,	91312128,	15.66
4392177664,	4483600384,	91422720,	9.38
1138081792,	1046654976,	91426816,	10.24
5524713472,	5616357376,	91643904,	7.35
6518636544,	6610280448,	91643904,	16.35
5994266624,	5902577664,	91688960,	6.46
969498624,	1061363712,	91865088,	10.94
2069233664,	1976950784,	92282880,	14.03
851775488,	944091136,	92315648,	10.79
6507110400,	6414540800,	92569600,	12.02
7657652224,	7564763136,	92889088,	11.39
3894898688,	3987800064,	92901376,	6.95
4985495552,	4892471296,	93024256,	8.81
7413919744,	7507193856,	93274112,	9.02
7687798784,	7594491904,	93306880,	13.44
28172288,	121561088,	93388800,	15.24
5239017472,	5145075712,	93941760,	13.19
6069751808,	5975674880,	94076928,	7.26
7456841728,	7550955520,	94113792,	8.23
7448682496,	7542996992,	94314496,	12.7
3641073664,	3735519232,	94445568,	10.15
2920398848,	2825220096,	95178752,	10.59
3679772672,	3775127552,	95354880,	13.1
8201900032,	8106450944,	95449088,	16.53
245534720,	341102592,	95567872,	7.05
2527735808,	2623344640,	95608832,	9.47
4408852480,	4313190400,	95662080,	12.7
3000848384,	2904985600,	95862784,	6.53
824188928,	920162304,	95973376,	11.89
899317760,	803274752,	96043008,	11.97
8237072384,	8333389824,	96317440,	9.06
4647264256,	4743704576,	96440320,	9.65
7267065856,	7170203648,	96862208,	13.58
5090582528,	4992876544,	97705984,	11.1
3403550720,	3305660416,	97890304,	15.34
4898349056,	4799979520,	98369536,	8.26
4662325248,	4563320832,	99004416,	8.17
3894394880,	3795308544,	99086336,	13.86
1730486272,	1631035392,	99450880,	13.85
2679173120,	2779873280,	100700160,	8.96
909561856,	808841216,	100720640,	9.92
6568943616,	6669975552,	101031936,	9.17
4858171392,	4756242432,	101928960,	11.54
7916212224,	7814209536,	102002688,	13.19
4059082752,	4161122304,	102039552,	13.8
6528430080,	6426251264,	102178816,	16.56
2306183168,	2408665088,	102481920,	9.27
5806485504,	5909000192,	102514688,	7.53
6641115136,	6538428416,	102686720,	12.67
7354826752,	7457841152,	103014400,	14.82
543211520,	440156160,	103055360,	14.85
3633926144,	3737145344,	103219200,	15.4
3260768256,	3157065728,	103702528,	7.67
6098272256,	5994266624,	104005632,	7.63
7524941824,	7629463552,	104521728,	15.86
3204366336,	3308945408,	104579072,	11.8
7109197824,	7213993984,	104796160,	7.44
5345497088,	5240340480,	105156608,	14.03
5834895360,	5941002240,	106106880,	11.48
3463077888,	3356725248,	106352640,	12.21
3081650176,	3188125696,	106475520,	11.51
5489442816,	5382713344,	106729472,	6.79
4089339904,	3982442496,	106897408,	8.37
1984528384,	2092072960,	107544576,	8.04
6186614784,	6294298624,	107683840,	9.14
2503012352,	2610757632,	107745280,	5.71
3752169472,	3860328448,	108158976,	12.14
821276672,	712683520,	108593152,	14.45
1922187264,	1813442560,	108744704,	8.34
1621291008,	1730433024,	109142016,	11.59
6894792704,	7004041216,	109248512,	10.57
6987481088,	6878171136,	109309952,	15.91
3842097152,	3732221952,	109875200,	15.5
4548972544,	4659265536,	110292992,	12.94
2519769088,	2630557696,	110788608,	10.02
629555200,	740376576,	110821376,	13.28
7776104448,	7887159296,	111054848,	6.17
5072015360,	5183606784,	111591424,	5.62
3900809216,	3789017088,	111792128,	12.36
4099948544,	4212080640,	112132096,	11.63
3732721664,	3620560896,	112160768,	15.84
8106676224,	8218947584,	112271360,	13.72
187129856,	299474944,	112345088,	6.66
301772800,	189304832,	112467968,	13.04
5602025472,	5489442816,	112582656,	8.37
2364899328,	2477854720,	112955392,	10.9
5635788800,	5748781056,	112992256,	13.02
1873231872,	1759612928,	113618944,	8.5
8042532864,	7928909824,	113623040,	10.4
4272254976,	4158611456,	113643520,	12.28
5018677248,	4904603648,	114073600,	6.24
7975768064,	8089870336,	114102272,	10.77
1332211712,	1446465536,	114253824,	15.86
4679204864,	4793696256,	114491392,	14.3
1472352256,	1586982912,	114630656,	8.87
3065896960,	3181240320,	115343360,	6.94
3407171584,	3522568192,	115396608,	11.85
6890893312,	6775336960,	115556352,	7.51
7454433280,	7338721280,	115712000,	13.45
1684516864,	1568550912,	115965952,	5.58
4631928832,	4748103680,	116174848,	8.07
5276549120,	5392777216,	116228096,	15.23
8100089856,	8216391680,	116301824,	16.01
6596947968,	6480465920,	116482048,	7.24
5661941760,	5778550784,	116609024,	6.78
882135040,	998780928,	116645888,	7.51
4893106176,	5010042880,	116936704,	5.74
1004675072,	1121718272,	117043200,	11.24
1090895872,	973819904,	117075968,	6.24
5158109184,	5275291648,	117182464,	12.97
3700559872,	3583115264,	117444608,	12.75
1007951872,	1125601280,	117649408,	14.94
3448786944,	3330867200,	117919744,	14.08
6384943104,	6503174144,	118231040,	14.41
7870558208,	7752155136,	118403072,	8.47
4618412032,	4500008960,	118403072,	15.61
3548303360,	3666911232,	118607872,	6.33
4911603712,	4792786944,	118816768,	11.24
4231045120,	4112150528,	118894592,	13.51
2165227520,	2284199936,	118972416,	7.05
5703655424,	5584637952,	119017472,	12.12
5090283520,	4970737664,	119545856,	14.98
4855484416,	4975042560,	119558144,	14.79
7266062336,	7386497024,	120434688,	7.8
6292414464,	6413189120,	120774656,	8.38
6609481728,	6730465280,	120983552,	9.48
6306131968,	6427144192,	121012224,	15.97
4134203392,	4013080576,	121122816,	9.32
456847360,	335368192,	121479168,	8.49
5286596608,	5164990464,	121606144,	6.15
4016361472,	3894730752,	121630720,	6.51
3123142656,	3244879872,	121737216,	11.13
8250646528,	8128880640,	121765888,	8.03
6761164800,	6883704832,	122540032,	7.96
4366045184,	4242980864,	123064320,	14.9
3902439424,	4025651200,	123211776,	8.52
838041600,	714219520,	123822080,	10.26
2127613952,	2251624448,	124010496,	13.71
3777683456,	3902935040,	125251584,	7.67
922349568,	1048182784,	125833216,	9.77
861503488,	735232000,	126271488,	14.88
6271520768,	6144831488,	126689280,	17.53
89972736,	217018368,	127045632,	15.57
831307776,	704045056,	127262720,	6.2
840368128,	713027584,	127340544,	9.73
5174419456,	5046898688,	127520768,	11.91
4337020928,	4209393664,	127627264,	10.54
6281388032,	6153494528,	127893504,	15.82
932626432,	804118528,	128507904,	7.51
4218482688,	4347609088,	129126400,	15.03
5112467456,	5241929728,	129462272,	7.3
6621257728,	6750969856,	129712128,	8.38
529920000,	398938112,	130981888,	7.39
6025261056,	6156369920,	131108864,	16.34
3417047040,	3548303360,	131256320,	13.82
4817993728,	4686639104,	131354624,	11.77
496513024,	627884032,	131371008,	7.01
499826688,	631296000,	131469312,	6.11
2655739904,	2787295232,	131555328,	10.53
3276214272,	3407867904,	131653632,	13.81
3001233408,	3133087744,	131854336,	12.75
2730102784,	2862526464,	132423680,	14.58
5798576128,	5665898496,	132677632,	12.1
4646289408,	4779347968,	133058560,	16.14
478748672,	612089856,	133341184,	11.89
362909696,	229457920,	133451776,	9.14
5954633728,	5820747776,	133885952,	9.62
2646548480,	2512564224,	133984256,	8.77
5946515456,	6080614400,	134098944,	6.97
5418758144,	5552865280,	134107136,	16.55
5298405376,	5163999232,	134406144,	9.15
2978373632,	3113132032,	134758400,	15.13
8076984320,	7942189056,	134795264,	8.53
7836491776,	7701360640,	135131136,	16.83
2908246016,	3043381248,	135135232,	13.93
3720863744,	3585445888,	135417856,	8.85
3725447168,	3861483520,	136036352,	15.66
6420230144,	6556340224,	136110080,	10.11
5991727104,	6128197632,	136470528,	14.41
3721576448,	3585015808,	136560640,	14.04
6521405440,	6658293760,	136888320,	6.27
4844404736,	4981321728,	136916992,	15.1
6934028288,	6797025280,	137003008,	8.65
2655391744,	2518368256,	137023488,	7.09
5053734912,	5191561216,	137826304,	14.31
7652261888,	7790325760,	138063872,	12.3
5411094528,	5272670208,	138424320,	16.68
6048137216,	5908873216,	139264000,	6.87
2647560192,	2786926592,	139366400,	13.2
4876034048,	5015719936,	139685888,	15.04
1183363072,	1323368448,	140005376,	9.16
2715242496,	2575126528,	140115968,	7.3
8452251648,	8311787520,	140464128,	12.34
7175102464,	7315603456,	140500992,	8.38
1606389760,	1746907136,	140517376,	11.57
1147273216,	1006460928,	140812288,	12.25
4388016128,	4247003136,	141012992,	12.49
8109387776,	8251154432,	141766656,	14.14
2736508928,	2878345216,	141836288,	9.78
4499832832,	4641759232,	141926400,	5.63
5907755008,	5765783552,	141971456,	6.43
903221248,	1045303296,	142082048,	12.13
1221693440,	1079459840,	142233600,	6.24
4041547776,	3898744832,	142802944,	9.17
8002838528,	7859580928,	143257600,	16.79
1464676352,	1321181184,	143495168,	13.05
1025265664,	1168830464,	143564800,	12.97
7966773248,	7823175680,	143597568,	11.65
610856960,	467189760,	143667200,	8.77
2472701952,	2328567808,	144134144,	8.54
308805632,	164315136,	144490496,	15.84
5736345600,	5591478272,	144867328,	9.45
4463738880,	4318633984,	145104896,	8.13
2278825984,	2133716992,	145108992,	7.5
4381474816,	4526899200,	145424384,	7.22
6160781312,	6015320064,	145461248,	6.73
108658688,	254353408,	145694720,	12.74
1525080064,	1379307520,	145772544,	11.54
6733537280,	6879768576,	146231296,	15.77
1595932672,	1742168064,	146235392,	13.94
3966308352,	4112756736,	146448384,	10.48
5148913664,	5001986048,	146927616,	16.01
2391420928,	2538881024,	147460096,	11.88
6647582720,	6795124736,	147542016,	9.65
5496524800,	5644345344,	147820544,	10.36
6755729408,	6903554048,	147824640,	16.12
5117284352,	4969332736,	147951616,	12.49
7602094080,	7454134272,	147959808,	12.47
820543488,	968577024,	148033536,	7.86
792592384,	940855296,	148262912,	9.76
2231676928,	2380034048,	148357120,	5.85
4479287296,	4627759104,	148471808,	8.33
8047755264,	7898992640,	148762624,	6.88
5854605312,	6003650560,	149045248,	16.63
480837632,	629956608,	149118976,	15.04
6549897216,	6699151360,	149254144,	16.31
3075829760,	2926563328,	149266432,	11.34
1170612224,	1021267968,	149344256,	7.18
290852864,	440938496,	150085632,	11.86
2799067136,	2648662016,	150405120,	16.53
7180759040,	7030173696,	150585344,	10.82
2367668224,	2518732800,	151064576,	10.74
359985152,	511258624,	151273472,	14.78
5062762496,	4911382528,	151379968,	7.75
725680128,	574238720,	151441408,	12.91
1372962816,	1221513216,	151449600,	12.92
7750447104,	7598759936,	151687168,	16.62
2006597632,	1854246912,	152350720,	9.67
629956608,	477384704,	152571904,	12.08
5150109696,	5302743040,	152633344,	16.53
8053690368,	8206987264,	153296896,	9.98
4531589120,	4378214400,	153374720,	7.24
5553233920,	5399814144,	153419776,	11.71
3817340928,	3662897152,	154443776,	9.18
3061751808,	3216646144,	154894336,	7.94
7777673216,	7622381568,	155291648,	8.12
3596677120,	3752910848,	156233728,	12.98
4875276288,	5031702528,	156426240,	7.01
6613180416,	6769983488,	156803072,	14
1642065920,	1484914688,	157151232,	5.97
1912397824,	2070454272,	158056448,	11.61
7511158784,	7669256192,	158097408,	13.74
7075545088,	6917431296,	158113792,	11.61
3916406784,	3757965312,	158441472,	7.57
4801884160,	4643364864,	158519296,	12.36
1820057600,	1978871808,	158814208,	15.73
201764864,	42917888,	158846976,	8.53
8216391680,	8375660544,	159268864,	17.11
2538500096,	2697789440,	159289344,	12.12
3509714944,	3669159936,	159444992,	7.15
5422235648,	5262438400,	159797248,	10.57
4863451136,	4703289344,	160161792,	15.64
3518976000,	3679330304,	160354304,	9.22
7611432960,	7771959296,	160526336,	14.89
931942400,	770957312,	160985088,	9.76
2026979328,	1865830400,	161148928,	12.97
5704261632,	5543034880,	161226752,	15.6
2555367424,	2393989120,	161378304,	8.81
962547712,	800636928,	161910784,	7.35
677814272,	839737344,	161923072,	15.48
7661133824,	7498952704,	162181120,	12.25
4175372288,	4012822528,	162549760,	10.2
1085124608,	1247846400,	162721792,	16.22
6115008512,	5952122880,	162885632,	17.09
492756992,	655843328,	163086336,	8.68
8040366080,	8204390400,	164024320,	7.85
6556340224,	6721122304,	164782080,	11.59
7888871424,	7723855872,	165015552,	15.41
3834634240,	3999772672,	165138432,	11.04
2536587264,	2701807616,	165220352,	11.84
6603415552,	6768701440,	165285888,	10
7039414272,	6874050560,	165363712,	11.67
453148672,	287694848,	165453824,	15.27
482750464,	648417280,	165666816,	16.2
5666938880,	5500235776,	166703104,	9.81
3215372288,	3048632320,	166739968,	9.01
